National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Tunisia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -11.50,  -16.15,  -12.11,  -15.50,  -22.58,  -25.97,  -36.36,  -35.48,  -29.74,  -21.75,  -14.86,  -16.71,  -15.23,  -31.48,  -21.19,  -14.57,  -17.69
    2.00,  -14.00,  -19.55,  -14.65,  -18.99,  -27.10,  -31.17,  -45.45,  -43.55,  -35.34,  -26.24,  -18.00,  -20.42,  -18.75,  -37.04,  -25.37,  -17.84,  -21.54
    2.60,  -17.75,  -24.65,  -18.59,  -23.64,  -33.55,  -38.96,  -54.55,  -51.61,  -42.67,  -32.62,  -22.86,  -25.29,  -23.44,  -44.44,  -31.64,  -22.36,  -26.92
    3.00,  -20.00,  -27.76,  -21.13,  -26.74,  -37.42,  -42.86,  -59.09,  -56.45,  -46.98,  -36.41,  -25.71,  -28.54,  -26.56,  -50.00,  -35.22,  -25.38,  -30.00
    3.60,  -23.50,  -32.29,  -24.79,  -31.40,  -43.23,  -49.35,  -68.18,  -62.90,  -53.02,  -41.84,  -30.00,  -32.71,  -30.47,  -55.56,  -40.30,  -29.40,  -34.62
    4.00,  -25.50,  -35.13,  -27.04,  -34.11,  -46.45,  -53.25,  -72.73,  -66.13,  -56.47,  -45.15,  -32.86,  -35.50,  -33.20,  -61.11,  -43.28,  -31.91,  -37.31
    4.60,  -28.50,  -39.38,  -30.14,  -37.98,  -50.97,  -57.14,  -77.27,  -70.97,  -60.78,  -49.65,  -36.86,  -39.21,  -37.11,  -64.81,  -47.76,  -35.43,  -41.54
    5.00,  -30.50,  -41.64,  -32.39,  -40.31,  -54.19,  -61.04,  -81.82,  -74.19,  -63.36,  -52.48,  -39.14,  -41.53,  -39.45,  -68.52,  -50.45,  -37.69,  -43.85
    5.60,  -33.25,  -45.33,  -35.21,  -43.80,  -58.06,  -64.94,  -90.91,  -77.42,  -67.24,  -56.26,  -42.86,  -45.01,  -42.58,  -72.22,  -54.03,  -40.70,  -47.31

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.30,   -0.90,   -2.10,   -1.10,    0.00,   -1.30,   -0.80,   -1.50,   -1.90,   -1.40,   -3.20,   -1.70,   -1.10,   -1.20,   -2.20,   -2.60,   -1.80
    1.00,   -8.40,   -1.40,   -3.30,   -1.80,    0.00,   -2.10,   -1.30,   -2.40,   -3.10,   -2.30,   -5.10,   -2.80,   -1.70,   -1.90,   -3.50,   -4.20,   -2.80
    1.60,  -12.50,   -2.10,   -5.00,   -2.70,    0.00,   -3.10,   -1.90,   -3.40,   -4.70,   -3.60,   -7.80,   -4.30,   -2.60,   -2.80,   -5.40,   -6.30,   -4.30
    2.00,  -14.90,   -2.60,   -6.10,   -3.20,    0.00,   -3.70,   -2.20,   -4.10,   -5.70,   -4.40,   -9.50,   -5.30,   -3.10,   -3.30,   -6.50,   -7.60,   -5.10
    2.60,  -18.10,   -3.20,   -7.50,   -3.90,    0.10,   -4.40,   -2.70,   -4.90,   -7.00,   -5.60,  -11.80,   -6.60,   -3.80,   -4.00,   -8.10,   -9.30,   -6.30
    3.00,  -19.90,   -3.60,   -8.40,   -4.30,    0.10,   -4.90,   -3.00,   -5.30,   -7.90,   -6.30,  -13.20,   -7.50,   -4.20,   -4.40,   -9.10,  -10.30,   -7.00
    3.60,  -22.40,   -4.10,   -9.60,   -4.90,    0.10,   -5.40,   -3.30,   -5.90,   -9.10,   -7.30,  -15.10,   -8.60,   -4.80,   -4.90,  -10.50,  -11.70,   -8.00
    4.00,  -23.90,   -4.40,  -10.30,   -5.30,    0.20,   -5.80,   -3.60,   -6.30,   -9.80,   -8.00,  -16.30,   -9.40,   -5.20,   -5.20,  -11.40,  -12.60,   -8.60
    4.60,  -25.80,   -4.90,  -11.30,   -5.90,    0.20,   -6.20,   -3.90,   -6.70,  -10.80,   -8.90,  -17.90,  -10.40,   -5.70,   -5.60,  -12.60,  -13.70,   -9.40
    5.00,  -26.90,   -5.20,  -11.90,   -6.30,    0.20,   -6.50,   -4.10,   -7.00,  -11.50,   -9.50,  -18.90,  -11.10,   -6.00,   -5.90,  -13.30,  -14.40,   -9.90
    5.60,  -28.40,   -5.60,  -12.80,   -6.80,    0.20,   -6.80,   -4.40,   -7.40,  -12.40,  -10.40,  -20.30,  -12.00,   -6.50,   -6.20,  -14.40,  -15.30,  -10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.25,   -2.55,   -5.92,   -4.26,    0.00,  -16.88,  -36.36,  -24.19,   -8.19,   -3.31,   -9.14,   -3.94,   -4.30,  -22.22,   -6.57,   -6.53,   -6.92
    1.00,  -21.00,   -3.97,   -9.30,   -6.98,    0.00,  -27.27,  -59.09,  -38.71,  -13.36,   -5.44,  -14.57,   -6.50,   -6.64,  -35.19,  -10.45,  -10.55,  -10.77
    1.60,  -31.25,   -5.95,  -14.08,  -10.47,    0.00,  -40.26,  -86.36,  -54.84,  -20.26,   -8.51,  -22.29,   -9.98,  -10.16,  -51.85,  -16.12,  -15.83,  -16.54
    2.00,  -37.25,   -7.37,  -17.18,  -12.40,    0.00,  -48.05, -100.00,  -66.13,  -24.57,  -10.40,  -27.14,  -12.30,  -12.11,  -61.11,  -19.40,  -19.10,  -19.62
    2.60,  -45.25,   -9.07,  -21.13,  -15.12,    0.65,  -57.14, -122.73,  -79.03,  -30.17,  -13.24,  -33.71,  -15.31,  -14.84,  -74.07,  -24.18,  -23.37,  -24.23
    3.00,  -49.75,  -10.20,  -23.66,  -16.67,    0.65,  -63.64, -136.36,  -85.48,  -34.05,  -14.89,  -37.71,  -17.40,  -16.41,  -81.48,  -27.16,  -25.88,  -26.92
    3.60,  -56.00,  -11.61,  -27.04,  -18.99,    0.65,  -70.13, -150.00,  -95.16,  -39.22,  -17.26,  -43.14,  -19.95,  -18.75,  -90.74,  -31.34,  -29.40,  -30.77
    4.00,  -59.75,  -12.46,  -29.01,  -20.54,    1.29,  -75.32, -163.64, -101.61,  -42.24,  -18.91,  -46.57,  -21.81,  -20.31,  -96.30,  -34.03,  -31.66,  -33.08
    4.60,  -64.50,  -13.88,  -31.83,  -22.87,    1.29,  -80.52, -177.27, -108.06,  -46.55,  -21.04,  -51.14,  -24.13,  -22.27, -103.70,  -37.61,  -34.42,  -36.15
    5.00,  -67.25,  -14.73,  -33.52,  -24.42,    1.29,  -84.42, -186.36, -112.90,  -49.57,  -22.46,  -54.00,  -25.75,  -23.44, -109.26,  -39.70,  -36.18,  -38.08
    5.60,  -71.00,  -15.86,  -36.06,  -26.36,    1.29,  -88.31, -200.00, -119.35,  -53.45,  -24.59,  -58.00,  -27.84,  -25.39, -114.81,  -42.99,  -38.44,  -40.77
