National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Tunisia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -32.75,  -24.65,  -21.13,  -10.47,  -20.65,   -2.60, -127.27,  -54.84,  -22.84,  -25.30,  -44.86,  -35.03,  -17.58,  -38.89,  -31.64,  -30.90,  -28.46
    3.60,  -37.25,  -27.76,  -24.51,  -12.79,  -23.87,   -2.60, -145.45,  -62.90,  -26.29,  -29.31,  -50.86,  -39.68,  -20.31,  -44.44,  -36.12,  -34.92,  -32.31
    4.00,  -40.00,  -29.46,  -26.76,  -13.95,  -26.45,   -2.60, -159.09,  -69.35,  -28.88,  -31.91,  -54.57,  -42.46,  -22.27,  -50.00,  -39.10,  -37.44,  -35.00
    4.60,  -44.00,  -31.73,  -29.86,  -16.28,  -29.03,   -2.60, -177.27,  -75.81,  -31.90,  -35.22,  -59.43,  -46.17,  -25.00,  -55.56,  -42.99,  -40.70,  -38.46
    5.00,  -46.25,  -33.14,  -31.83,  -17.44,  -30.97,   -2.60, -190.91,  -80.65,  -34.05,  -37.35,  -62.29,  -48.49,  -26.95,  -59.26,  -45.37,  -42.71,  -40.77
    5.60,  -49.50,  -34.84,  -34.65,  -19.77,  -34.19,   -2.60, -209.09,  -88.71,  -37.07,  -40.43,  -66.29,  -51.51,  -29.69,  -62.96,  -48.66,  -45.48,  -43.85

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.40,   -1.50,   -2.10,   -1.00,   -0.40,   -0.40,   -0.50,   -0.20,    0.00,   -0.70,   -2.00,   -1.50,   -0.40,   -0.30,   -1.20,   -0.90
    1.00,   -0.50,   -2.30,   -2.50,   -3.50,   -1.60,   -0.60,   -0.60,   -0.80,   -0.30,    0.00,   -1.10,   -3.20,   -2.50,   -0.70,   -0.50,   -2.00,   -1.40
    1.60,   -0.90,   -3.50,   -3.90,   -5.30,   -2.50,   -0.90,   -0.90,   -1.20,   -0.50,    0.00,   -1.70,   -5.00,   -3.90,   -1.00,   -0.70,   -3.10,   -2.20
    2.00,   -1.10,   -4.40,   -4.70,   -6.50,   -3.00,   -1.10,   -1.10,   -1.50,   -0.60,    0.00,   -2.20,   -6.20,   -4.70,   -1.30,   -0.90,   -3.90,   -2.70
    2.60,   -1.40,   -5.60,   -6.00,   -8.10,   -3.80,   -1.50,   -1.40,   -1.90,   -0.80,    0.00,   -2.80,   -7.80,   -6.00,   -1.60,   -1.20,   -4.90,   -3.40
    3.00,   -1.60,   -6.30,   -6.90,   -9.10,   -4.30,   -1.70,   -1.50,   -2.10,   -0.90,    0.00,   -3.20,   -8.90,   -6.70,   -1.80,   -1.40,   -5.60,   -3.90
    3.60,   -1.90,   -7.50,   -8.00,  -10.50,   -4.90,   -1.90,   -1.70,   -2.40,   -1.10,    0.00,   -3.70,  -10.40,   -7.80,   -2.00,   -1.60,   -6.60,   -4.50
    4.00,   -2.10,   -8.20,   -8.80,  -11.30,   -5.40,   -2.10,   -1.90,   -2.60,   -1.20,    0.00,   -4.10,  -11.40,   -8.50,   -2.20,   -1.80,   -7.20,   -4.90
    4.60,   -2.50,   -9.20,   -9.90,  -12.50,   -6.00,   -2.40,   -2.00,   -2.90,   -1.40,    0.00,   -4.70,  -12.80,   -9.50,   -2.40,   -2.00,   -8.20,   -5.50
    5.00,   -2.70,   -9.90,  -10.60,  -13.30,   -6.30,   -2.60,   -2.10,   -3.00,   -1.50,    0.00,   -5.10,  -13.70,  -10.10,   -2.60,   -2.20,   -8.70,   -5.90
    5.60,   -3.00,  -10.90,  -11.60,  -14.30,   -6.90,   -2.80,   -2.30,   -3.30,   -1.70,    0.00,   -5.60,  -15.00,  -10.90,   -2.80,   -2.40,   -9.60,   -6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.75,   -3.97,   -4.23,   -8.14,   -6.45,   -5.19,  -18.18,   -8.06,   -0.86,    0.00,   -2.00,   -4.64,   -5.86,   -7.41,   -0.90,   -3.02,   -3.46
    1.00,   -1.25,   -6.52,   -7.04,  -13.57,  -10.32,   -7.79,  -27.27,  -12.90,   -1.29,    0.00,   -3.14,   -7.42,   -9.77,  -12.96,   -1.49,   -5.03,   -5.38
    1.60,   -2.25,   -9.92,  -10.99,  -20.54,  -16.13,  -11.69,  -40.91,  -19.35,   -2.16,    0.00,   -4.86,  -11.60,  -15.23,  -18.52,   -2.09,   -7.79,   -8.46
    2.00,   -2.75,  -12.46,  -13.24,  -25.19,  -19.35,  -14.29,  -50.00,  -24.19,   -2.59,    0.00,   -6.29,  -14.39,  -18.36,  -24.07,   -2.69,   -9.80,  -10.38
    2.60,   -3.50,  -15.86,  -16.90,  -31.40,  -24.52,  -19.48,  -63.64,  -30.65,   -3.45,    0.00,   -8.00,  -18.10,  -23.44,  -29.63,   -3.58,  -12.31,  -13.08
    3.00,   -4.00,  -17.85,  -19.44,  -35.27,  -27.74,  -22.08,  -68.18,  -33.87,   -3.88,    0.00,   -9.14,  -20.65,  -26.17,  -33.33,   -4.18,  -14.07,  -15.00
    3.60,   -4.75,  -21.25,  -22.54,  -40.70,  -31.61,  -24.68,  -77.27,  -38.71,   -4.74,    0.00,  -10.57,  -24.13,  -30.47,  -37.04,   -4.78,  -16.58,  -17.31
    4.00,   -5.25,  -23.23,  -24.79,  -43.80,  -34.84,  -27.27,  -86.36,  -41.94,   -5.17,    0.00,  -11.71,  -26.45,  -33.20,  -40.74,   -5.37,  -18.09,  -18.85
    4.60,   -6.25,  -26.06,  -27.89,  -48.45,  -38.71,  -31.17,  -90.91,  -46.77,   -6.03,    0.00,  -13.43,  -29.70,  -37.11,  -44.44,   -5.97,  -20.60,  -21.15
    5.00,   -6.75,  -28.05,  -29.86,  -51.55,  -40.65,  -33.77,  -95.45,  -48.39,   -6.47,    0.00,  -14.57,  -31.79,  -39.45,  -48.15,   -6.57,  -21.86,  -22.69
    5.60,   -7.50,  -30.88,  -32.68,  -55.43,  -44.52,  -36.36, -104.55,  -53.23,   -7.33,    0.00,  -16.00,  -34.80,  -42.58,  -51.85,   -7.16,  -24.12,  -24.62

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -1.70,   -1.00,   -1.10,   -0.70,    0.20,   -0.20,   -0.40,   -0.30,    1.50,    0.90,   -0.80,   -1.00,   -0.10,    0.70,   -1.10,   -0.40
    1.00,   -1.20,   -2.80,   -1.60,   -1.90,   -1.20,    0.40,   -0.30,   -0.70,   -0.50,    2.50,    1.40,   -1.30,   -1.60,   -0.20,    1.20,   -1.70,   -0.60
    1.60,   -1.90,   -4.30,   -2.60,   -2.90,   -1.80,    0.60,   -0.40,   -1.10,   -0.70,    4.10,    2.30,   -2.00,   -2.40,   -0.30,    1.90,   -2.70,   -0.90
    2.00,   -2.30,   -5.30,   -3.20,   -3.60,   -2.20,    0.70,   -0.50,   -1.30,   -0.90,    5.10,    2.90,   -2.50,   -3.00,   -0.40,    2.40,   -3.40,   -1.10
    2.60,   -2.90,   -6.80,   -4.10,   -4.60,   -2.70,    0.90,   -0.70,   -1.70,   -1.10,    6.60,    3.70,   -3.20,   -3.80,   -0.50,    3.10,   -4.30,   -1.40
    3.00,   -3.30,   -7.70,   -4.70,   -5.20,   -3.00,    1.10,   -0.70,   -1.90,   -1.30,    7.60,    4.30,   -3.70,   -4.30,   -0.50,    3.50,   -4.90,   -1.50
    3.60,   -3.90,   -9.00,   -5.50,   -6.10,   -3.50,    1.30,   -0.90,   -2.20,   -1.50,    9.20,    5.10,   -4.40,   -5.00,   -0.60,    4.30,   -5.80,   -1.80
    4.00,   -4.30,   -9.90,   -6.00,   -6.60,   -3.70,    1.40,   -1.00,   -2.40,   -1.60,   10.20,    5.70,   -4.80,   -5.50,   -0.60,    4.80,   -6.30,   -1.90
    4.60,   -4.90,  -11.10,   -6.80,   -7.40,   -4.10,    1.60,   -1.10,   -2.60,   -1.80,   11.70,    6.60,   -5.50,   -6.10,   -0.70,    5.50,   -7.10,   -2.10
    5.00,   -5.30,  -11.80,   -7.30,   -8.00,   -4.40,    1.80,   -1.20,   -2.80,   -2.00,   12.70,    7.20,   -5.90,   -6.60,   -0.70,    6.00,   -7.70,   -2.20
    5.60,   -5.80,  -13.00,   -8.10,   -8.70,   -4.70,    2.00,   -1.30,   -3.00,   -2.20,   14.30,    8.00,   -6.50,   -7.20,   -0.80,    6.70,   -8.40,   -2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.75,   -4.82,   -2.82,   -4.26,   -4.52,    2.60,   -9.09,   -6.45,   -1.29,    3.55,    2.57,   -1.86,   -3.91,   -1.85,    2.09,   -2.76,   -1.54
    1.00,   -3.00,   -7.93,   -4.51,   -7.36,   -7.74,    5.19,  -13.64,  -11.29,   -2.16,    5.91,    4.00,   -3.02,   -6.25,   -3.70,    3.58,   -4.27,   -2.31
    1.60,   -4.75,  -12.18,   -7.32,  -11.24,  -11.61,    7.79,  -18.18,  -17.74,   -3.02,    9.69,    6.57,   -4.64,   -9.37,   -5.56,    5.67,   -6.78,   -3.46
    2.00,   -5.75,  -15.01,   -9.01,  -13.95,  -14.19,    9.09,  -22.73,  -20.97,   -3.88,   12.06,    8.29,   -5.80,  -11.72,   -7.41,    7.16,   -8.54,   -4.23
    2.60,   -7.25,  -19.26,  -11.55,  -17.83,  -17.42,   11.69,  -31.82,  -27.42,   -4.74,   15.60,   10.57,   -7.42,  -14.84,   -9.26,    9.25,  -10.80,   -5.38
    3.00,   -8.25,  -21.81,  -13.24,  -20.16,  -19.35,   14.29,  -31.82,  -30.65,   -5.60,   17.97,   12.29,   -8.58,  -16.80,   -9.26,   10.45,  -12.31,   -5.77
    3.60,   -9.75,  -25.50,  -15.49,  -23.64,  -22.58,   16.88,  -40.91,  -35.48,   -6.47,   21.75,   14.57,  -10.21,  -19.53,  -11.11,   12.84,  -14.57,   -6.92
    4.00,  -10.75,  -28.05,  -16.90,  -25.58,  -23.87,   18.18,  -45.45,  -38.71,   -6.90,   24.11,   16.29,  -11.14,  -21.48,  -11.11,   14.33,  -15.83,   -7.31
    4.60,  -12.25,  -31.44,  -19.15,  -28.68,  -26.45,   20.78,  -50.00,  -41.94,   -7.76,   27.66,   18.86,  -12.76,  -23.83,  -12.96,   16.42,  -17.84,   -8.08
    5.00,  -13.25,  -33.43,  -20.56,  -31.01,  -28.39,   23.38,  -54.55,  -45.16,   -8.62,   30.02,   20.57,  -13.69,  -25.78,  -12.96,   17.91,  -19.35,   -8.46
    5.60,  -14.50,  -36.83,  -22.82,  -33.72,  -30.32,   25.97,  -59.09,  -48.39,   -9.48,   33.81,   22.86,  -15.08,  -28.12,  -14.81,   20.00,  -21.11,   -9.23

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.20,   -1.80,   -1.00,   -4.10,   -1.00,   -0.30,   -0.40,   -0.90,   -0.60,   -0.90,   -0.10,   -2.10,   -2.00,   -0.50,   -0.50,   -2.40,   -1.40
    1.00,   -5.20,   -2.90,   -1.60,   -6.50,   -1.60,   -0.50,   -0.60,   -1.50,   -0.90,   -1.50,   -0.20,   -3.40,   -3.20,   -0.90,   -0.90,   -3.80,   -2.20
    1.60,   -7.90,   -4.40,   -2.50,   -9.60,   -2.40,   -0.80,   -0.90,   -2.30,   -1.50,   -2.40,   -0.30,   -5.30,   -4.80,   -1.30,   -1.40,   -5.90,   -3.30
    2.00,   -9.60,   -5.40,   -3.00,  -11.30,   -2.90,   -1.00,   -1.10,   -2.70,   -1.90,   -3.00,   -0.30,   -6.50,   -5.70,   -1.60,   -1.70,   -7.20,   -4.10
    2.60,  -11.90,   -6.80,   -3.90,  -13.60,   -3.60,   -1.30,   -1.40,   -3.30,   -2.40,   -3.80,   -0.40,   -8.20,   -7.00,   -2.00,   -2.20,   -9.00,   -5.10
    3.00,  -13.40,   -7.70,   -4.40,  -15.00,   -4.00,   -1.40,   -1.60,   -3.70,   -2.80,   -4.40,   -0.50,   -9.30,   -7.80,   -2.20,   -2.60,  -10.10,   -5.70
    3.60,  -15.30,   -9.00,   -5.20,  -16.70,   -4.60,   -1.70,   -1.80,   -4.20,   -3.30,   -5.30,   -0.50,  -10.80,   -8.80,   -2.60,   -3.10,  -11.70,   -6.50
    4.00,  -16.60,   -9.80,   -5.70,  -17.70,   -4.90,   -1.90,   -2.00,   -4.50,   -3.70,   -5.90,   -0.60,  -11.80,   -9.40,   -2.80,   -3.40,  -12.70,   -7.10
    4.60,  -18.30,  -11.00,   -6.40,  -19.00,   -5.40,   -2.10,   -2.20,   -4.90,   -4.30,   -6.80,   -0.60,  -13.20,  -10.30,   -3.10,   -3.90,  -14.10,   -7.80
    5.00,  -19.30,  -11.70,   -6.90,  -19.70,   -5.70,   -2.30,   -2.30,   -5.20,   -4.60,   -7.40,   -0.70,  -14.10,  -10.80,   -3.30,   -4.20,  -15.00,   -8.30
    5.60,  -20.80,  -12.70,   -7.60,  -20.70,   -6.10,   -2.50,   -2.50,   -5.50,   -5.20,   -8.30,   -0.70,  -15.30,  -11.50,   -3.50,   -4.70,  -16.30,   -9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.00,   -5.10,   -2.82,  -15.89,   -6.45,   -3.90,  -18.18,  -14.52,   -2.59,   -2.13,   -0.29,   -4.87,   -7.81,   -9.26,   -1.49,   -6.03,   -5.38
    1.00,  -13.00,   -8.22,   -4.51,  -25.19,  -10.32,   -6.49,  -27.27,  -24.19,   -3.88,   -3.55,   -0.57,   -7.89,  -12.50,  -16.67,   -2.69,   -9.55,   -8.46
    1.60,  -19.75,  -12.46,   -7.04,  -37.21,  -15.48,  -10.39,  -40.91,  -37.10,   -6.47,   -5.67,   -0.86,  -12.30,  -18.75,  -24.07,   -4.18,  -14.82,  -12.69
    2.00,  -24.00,  -15.30,   -8.45,  -43.80,  -18.71,  -12.99,  -50.00,  -43.55,   -8.19,   -7.09,   -0.86,  -15.08,  -22.27,  -29.63,   -5.07,  -18.09,  -15.77
    2.60,  -29.75,  -19.26,  -10.99,  -52.71,  -23.23,  -16.88,  -63.64,  -53.23,  -10.34,   -8.98,   -1.14,  -19.03,  -27.34,  -37.04,   -6.57,  -22.61,  -19.62
    3.00,  -33.50,  -21.81,  -12.39,  -58.14,  -25.81,  -18.18,  -72.73,  -59.68,  -12.07,  -10.40,   -1.43,  -21.58,  -30.47,  -40.74,   -7.76,  -25.38,  -21.92
    3.60,  -38.25,  -25.50,  -14.65,  -64.73,  -29.68,  -22.08,  -81.82,  -67.74,  -14.22,  -12.53,   -1.43,  -25.06,  -34.38,  -48.15,   -9.25,  -29.40,  -25.00
    4.00,  -41.50,  -27.76,  -16.06,  -68.60,  -31.61,  -24.68,  -90.91,  -72.58,  -15.95,  -13.95,   -1.71,  -27.38,  -36.72,  -51.85,  -10.15,  -31.91,  -27.31
    4.60,  -45.75,  -31.16,  -18.03,  -73.64,  -34.84,  -27.27, -100.00,  -79.03,  -18.53,  -16.08,   -1.71,  -30.63,  -40.23,  -57.41,  -11.64,  -35.43,  -30.00
    5.00,  -48.25,  -33.14,  -19.44,  -76.36,  -36.77,  -29.87, -104.55,  -83.87,  -19.83,  -17.49,   -2.00,  -32.71,  -42.19,  -61.11,  -12.54,  -37.69,  -31.92
    5.60,  -52.00,  -35.98,  -21.41,  -80.23,  -39.35,  -32.47, -113.64,  -88.71,  -22.41,  -19.62,   -2.00,  -35.50,  -44.92,  -64.81,  -14.03,  -40.95,  -34.62

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -1.30,   -1.20,   -0.50,   -0.40,   -0.90,   -0.10,   -0.20,    0.30,   -0.40,   -1.30,   -1.20,   -0.70,   -0.40,   -0.50,   -1.40,   -0.70
    1.00,   -2.90,   -2.10,   -2.00,   -0.80,   -0.70,   -1.50,   -0.20,   -0.30,    0.60,   -0.70,   -2.10,   -2.00,   -1.20,   -0.70,   -0.70,   -2.30,   -1.20
    1.60,   -4.50,   -3.30,   -3.10,   -1.20,   -1.10,   -2.30,   -0.40,   -0.50,    0.90,   -1.10,   -3.30,   -3.20,   -1.80,   -1.00,   -1.20,   -3.70,   -1.90
    2.00,   -5.50,   -4.10,   -3.90,   -1.50,   -1.40,   -2.70,   -0.40,   -0.60,    1.20,   -1.40,   -4.10,   -3.90,   -2.20,   -1.20,   -1.40,   -4.50,   -2.40
    2.60,   -7.00,   -5.20,   -4.90,   -1.90,   -1.80,   -3.40,   -0.60,   -0.70,    1.50,   -1.80,   -5.20,   -5.00,   -2.90,   -1.60,   -1.80,   -5.70,   -3.00
    3.00,   -8.00,   -5.90,   -5.60,   -2.20,   -2.00,   -3.80,   -0.70,   -0.80,    1.80,   -2.00,   -5.90,   -5.70,   -3.30,   -1.70,   -2.10,   -6.50,   -3.40
    3.60,   -9.40,   -6.90,   -6.60,   -2.60,   -2.40,   -4.30,   -0.80,   -1.00,    2.10,   -2.40,   -7.00,   -6.80,   -3.90,   -2.00,   -2.40,   -7.70,   -4.00
    4.00,  -10.20,   -7.60,   -7.30,   -2.90,   -2.60,   -4.60,   -0.90,   -1.10,    2.40,   -2.70,   -7.70,   -7.50,   -4.30,   -2.20,   -2.70,   -8.40,   -4.40
    4.60,  -11.50,   -8.60,   -8.20,   -3.30,   -3.00,   -5.00,   -1.00,   -1.20,    2.70,   -3.10,   -8.70,   -8.50,   -4.80,   -2.40,   -3.00,   -9.50,   -4.90
    5.00,  -12.30,   -9.20,   -8.80,   -3.50,   -3.20,   -5.30,   -1.10,   -1.30,    3.00,   -3.30,   -9.30,   -9.10,   -5.20,   -2.60,   -3.20,  -10.20,   -5.30
    5.60,  -13.50,  -10.10,   -9.70,   -3.90,   -3.50,   -5.70,   -1.20,   -1.40,    3.40,   -3.70,  -10.20,  -10.10,   -5.70,   -2.80,   -3.50,  -11.20,   -5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.50,   -3.68,   -3.38,   -1.94,   -2.58,  -11.69,   -4.55,   -3.23,    1.29,   -0.95,   -3.71,   -2.78,   -2.73,   -7.41,   -1.49,   -3.52,   -2.69
    1.00,   -7.25,   -5.95,   -5.63,   -3.10,   -4.52,  -19.48,   -9.09,   -4.84,    2.59,   -1.65,   -6.00,   -4.64,   -4.69,  -12.96,   -2.09,   -5.78,   -4.62
    1.60,  -11.25,   -9.35,   -8.73,   -4.65,   -7.10,  -29.87,  -18.18,   -8.06,    3.88,   -2.60,   -9.43,   -7.42,   -7.03,  -18.52,   -3.58,   -9.30,   -7.31
    2.00,  -13.75,  -11.61,  -10.99,   -5.81,   -9.03,  -35.06,  -18.18,   -9.68,    5.17,   -3.31,  -11.71,   -9.05,   -8.59,  -22.22,   -4.18,  -11.31,   -9.23
    2.60,  -17.50,  -14.73,  -13.80,   -7.36,  -11.61,  -44.16,  -27.27,  -11.29,    6.47,   -4.26,  -14.86,  -11.60,  -11.33,  -29.63,   -5.37,  -14.32,  -11.54
    3.00,  -20.00,  -16.71,  -15.77,   -8.53,  -12.90,  -49.35,  -31.82,  -12.90,    7.76,   -4.73,  -16.86,  -13.23,  -12.89,  -31.48,   -6.27,  -16.33,  -13.08
    3.60,  -23.50,  -19.55,  -18.59,  -10.08,  -15.48,  -55.84,  -36.36,  -16.13,    9.05,   -5.67,  -20.00,  -15.78,  -15.23,  -37.04,   -7.16,  -19.35,  -15.38
    4.00,  -25.50,  -21.53,  -20.56,  -11.24,  -16.77,  -59.74,  -40.91,  -17.74,   10.34,   -6.38,  -22.00,  -17.40,  -16.80,  -40.74,   -8.06,  -21.11,  -16.92
    4.60,  -28.75,  -24.36,  -23.10,  -12.79,  -19.35,  -64.94,  -45.45,  -19.35,   11.64,   -7.33,  -24.86,  -19.72,  -18.75,  -44.44,   -8.96,  -23.87,  -18.85
    5.00,  -30.75,  -26.06,  -24.79,  -13.57,  -20.65,  -68.83,  -50.00,  -20.97,   12.93,   -7.80,  -26.57,  -21.11,  -20.31,  -48.15,   -9.55,  -25.63,  -20.38
    5.60,  -33.75,  -28.61,  -27.32,  -15.12,  -22.58,  -74.03,  -54.55,  -22.58,   14.66,   -8.75,  -29.14,  -23.43,  -22.27,  -51.85,  -10.45,  -28.14,  -22.31

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.80,   -1.20,   -1.50,   -1.00,   -0.80,   -0.30,   -0.50,   -0.40,   -0.60,   -0.60,   -1.40,   -1.30,   -0.50,   -0.50,   -1.10,   -0.90
    1.00,   -1.70,   -1.30,   -1.90,   -2.50,   -1.70,   -1.30,   -0.60,   -0.80,   -0.60,   -1.00,   -1.10,   -2.40,   -2.10,   -0.90,   -0.90,   -1.80,   -1.40
    1.60,   -2.60,   -2.00,   -3.00,   -3.90,   -2.60,   -2.00,   -0.90,   -1.20,   -0.90,   -1.60,   -1.60,   -3.70,   -3.20,   -1.30,   -1.40,   -2.80,   -2.20
    2.00,   -3.20,   -2.50,   -3.80,   -4.80,   -3.20,   -2.40,   -1.00,   -1.50,   -1.20,   -1.90,   -2.00,   -4.60,   -3.90,   -1.60,   -1.70,   -3.40,   -2.70
    2.60,   -4.10,   -3.20,   -4.80,   -6.00,   -4.00,   -2.90,   -1.30,   -1.80,   -1.50,   -2.50,   -2.60,   -5.80,   -4.90,   -2.00,   -2.20,   -4.40,   -3.40
    3.00,   -4.70,   -3.60,   -5.40,   -6.80,   -4.50,   -3.30,   -1.50,   -2.10,   -1.80,   -2.80,   -2.90,   -6.60,   -5.60,   -2.30,   -2.50,   -5.00,   -3.80
    3.60,   -5.50,   -4.30,   -6.40,   -7.90,   -5.20,   -3.70,   -1.70,   -2.40,   -2.10,   -3.30,   -3.40,   -7.80,   -6.50,   -2.60,   -2.90,   -5.90,   -4.50
    4.00,   -6.10,   -4.70,   -7.00,   -8.60,   -5.70,   -4.00,   -1.80,   -2.60,   -2.40,   -3.70,   -3.70,   -8.60,   -7.10,   -2.80,   -3.20,   -6.50,   -4.90
    4.60,   -6.90,   -5.40,   -7.90,   -9.60,   -6.30,   -4.40,   -2.00,   -2.90,   -2.70,   -4.10,   -4.10,   -9.70,   -7.90,   -3.10,   -3.70,   -7.30,   -5.50
    5.00,   -7.40,   -5.80,   -8.50,  -10.20,   -6.70,   -4.70,   -2.10,   -3.10,   -2.90,   -4.50,   -4.40,  -10.40,   -8.50,   -3.30,   -3.90,   -7.90,   -5.90
    5.60,   -8.20,   -6.40,   -9.30,  -11.10,   -7.20,   -5.00,   -2.30,   -3.30,   -3.30,   -4.90,   -4.80,  -11.40,   -9.20,   -3.60,   -4.30,   -8.70,   -6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.50,   -2.27,   -3.38,   -5.81,   -6.45,  -10.39,  -13.64,   -8.06,   -1.72,   -1.42,   -1.71,   -3.25,   -5.08,   -9.26,   -1.49,   -2.76,   -3.46
    1.00,   -4.25,   -3.68,   -5.35,   -9.69,  -10.97,  -16.88,  -27.27,  -12.90,   -2.59,   -2.36,   -3.14,   -5.57,   -8.20,  -16.67,   -2.69,   -4.52,   -5.38
    1.60,   -6.50,   -5.67,   -8.45,  -15.12,  -16.77,  -25.97,  -40.91,  -19.35,   -3.88,   -3.78,   -4.57,   -8.58,  -12.50,  -24.07,   -4.18,   -7.04,   -8.46
    2.00,   -8.00,   -7.08,  -10.70,  -18.60,  -20.65,  -31.17,  -45.45,  -24.19,   -5.17,   -4.49,   -5.71,  -10.67,  -15.23,  -29.63,   -5.07,   -8.54,  -10.38
    2.60,  -10.25,   -9.07,  -13.52,  -23.26,  -25.81,  -37.66,  -59.09,  -29.03,   -6.47,   -5.91,   -7.43,  -13.46,  -19.14,  -37.04,   -6.57,  -11.06,  -13.08
    3.00,  -11.75,  -10.20,  -15.21,  -26.36,  -29.03,  -42.86,  -68.18,  -33.87,   -7.76,   -6.62,   -8.29,  -15.31,  -21.88,  -42.59,   -7.46,  -12.56,  -14.62
    3.60,  -13.75,  -12.18,  -18.03,  -30.62,  -33.55,  -48.05,  -77.27,  -38.71,   -9.05,   -7.80,   -9.71,  -18.10,  -25.39,  -48.15,   -8.66,  -14.82,  -17.31
    4.00,  -15.25,  -13.31,  -19.72,  -33.33,  -36.77,  -51.95,  -81.82,  -41.94,  -10.34,   -8.75,  -10.57,  -19.95,  -27.73,  -51.85,   -9.55,  -16.33,  -18.85
    4.60,  -17.25,  -15.30,  -22.25,  -37.21,  -40.65,  -57.14,  -90.91,  -46.77,  -11.64,   -9.69,  -11.71,  -22.51,  -30.86,  -57.41,  -11.04,  -18.34,  -21.15
    5.00,  -18.50,  -16.43,  -23.94,  -39.53,  -43.23,  -61.04,  -95.45,  -50.00,  -12.50,  -10.64,  -12.57,  -24.13,  -33.20,  -61.11,  -11.64,  -19.85,  -22.69
    5.60,  -20.50,  -18.13,  -26.20,  -43.02,  -46.45,  -64.94, -104.55,  -53.23,  -14.22,  -11.58,  -13.71,  -26.45,  -35.94,  -66.67,  -12.84,  -21.86,  -24.62
