National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Central African Rep = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    2.90,    2.60,    8.00,    9.60,   12.30,   25.50,   20.10,    2.80,    8.00,   11.80,    9.80,    3.70,   10.00,   16.10,    9.90,    3.10,    9.80
    3.00,    3.30,    3.00,    9.30,   11.10,   14.20,   29.40,   23.20,    3.30,    9.20,   13.70,   11.30,    4.30,   11.50,   18.60,   11.40,    3.50,   11.30
    3.60,    3.80,    3.60,   11.10,   13.30,   17.00,   35.30,   27.90,    4.00,   11.10,   16.40,   13.50,    5.10,   13.80,   22.40,   13.70,    4.20,   13.50
    4.00,    4.10,    4.00,   12.40,   14.80,   18.90,   39.20,   31.00,    4.50,   12.40,   18.20,   15.00,    5.60,   15.40,   24.90,   15.20,    4.60,   15.00
    4.60,    4.70,    4.50,   14.20,   17.00,   21.80,   45.10,   35.60,    5.30,   14.20,   21.00,   17.10,    6.40,   17.70,   28.70,   17.40,    5.20,   17.20
    5.00,    5.00,    4.80,   15.50,   18.50,   23.70,   49.00,   38.80,    5.80,   15.50,   22.80,   18.50,    6.90,   19.20,   31.20,   18.90,    5.60,   18.70
    5.60,    5.50,    5.40,   17.30,   20.70,   26.50,   54.90,   43.40,    6.60,   17.40,   25.50,   20.60,    7.70,   21.50,   35.00,   21.20,    6.20,   21.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.45,    4.35,    3.40,    2.37,    1.99,    3.55,    2.20,    0.26,    0.84,    1.69,    6.80,   11.25,    2.39,    1.83,    1.68,    7.29,    2.07
    1.00,   17.91,    7.25,    5.55,    3.99,    3.34,    5.90,    3.68,    0.43,    1.44,    2.87,   11.24,   17.50,    3.94,    3.06,    2.78,   12.50,    3.42
    1.60,   28.36,   11.59,    8.77,    6.36,    5.41,    9.45,    5.93,    0.73,    2.27,    4.56,   17.75,   28.75,    6.33,    4.89,    4.47,   19.79,    5.40
    2.00,   34.33,   14.49,   11.09,    7.97,    6.76,   11.80,    7.41,    0.91,    2.83,    5.68,   22.49,   36.25,    7.99,    6.13,    5.57,   25.00,    6.74
    2.60,   43.28,   18.84,   14.31,   10.34,    8.75,   15.35,    9.61,    1.21,    3.71,    7.37,   28.99,   46.25,   10.37,    7.95,    7.25,   32.29,    8.81
    3.00,   49.25,   21.74,   16.64,   11.96,   10.10,   17.70,   11.09,    1.42,    4.27,    8.55,   33.43,   53.75,   11.93,    9.19,    8.35,   36.46,   10.16
    3.60,   56.72,   26.09,   19.86,   14.33,   12.09,   21.25,   13.34,    1.72,    5.15,   10.24,   39.94,   63.75,   14.32,   11.07,   10.04,   43.75,   12.14
    4.00,   61.19,   28.99,   22.18,   15.95,   13.44,   23.60,   14.82,    1.94,    5.76,   11.36,   44.38,   70.00,   15.98,   12.30,   11.14,   47.92,   13.49
    4.60,   70.15,   32.61,   25.40,   18.32,   15.50,   27.15,   17.02,    2.29,    6.59,   13.11,   50.59,   80.00,   18.36,   14.18,   12.75,   54.17,   15.47
    5.00,   74.63,   34.78,   27.73,   19.94,   16.86,   29.50,   18.55,    2.50,    7.20,   14.23,   54.73,   86.25,   19.92,   15.42,   13.85,   58.33,   16.82
    5.60,   82.09,   39.13,   30.95,   22.31,   18.85,   33.05,   20.75,    2.85,    8.08,   15.92,   60.95,   96.25,   22.30,   17.29,   15.53,   64.58,   18.88

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.60,    2.70,    2.00,    4.10,   -0.80,    6.50,    8.90,    6.40,    2.90,    1.10,    0.70,    2.90,    4.90,    3.50,    0.40,    2.90
    1.00,    0.00,    0.90,    4.60,    3.40,    6.80,   -1.30,   10.80,   14.90,   10.70,    4.80,    1.80,    1.20,    4.90,    8.10,    5.80,    0.70,    4.90
    1.60,    0.00,    1.50,    7.30,    5.40,   10.90,   -2.00,   17.30,   23.80,   17.10,    7.80,    2.80,    1.90,    7.90,   13.00,    9.20,    1.10,    7.80
    2.00,    0.00,    1.90,    9.10,    6.70,   13.60,   -2.50,   21.70,   29.70,   21.30,    9.70,    3.50,    2.30,    9.80,   16.30,   11.50,    1.40,    9.80
    2.60,    0.00,    2.40,   11.80,    8.80,   17.70,   -3.20,   28.10,   38.60,   27.70,   12.60,    4.60,    3.00,   12.80,   21.20,   15.00,    1.80,   12.70
    3.00,    0.00,    2.80,   13.70,   10.10,   20.40,   -3.60,   32.50,   44.60,   32.00,   14.60,    5.30,    3.50,   14.70,   24.50,   17.30,    2.10,   14.70
    3.60,    0.10,    3.40,   16.40,   12.10,   24.50,   -4.30,   39.00,   53.50,   38.40,   17.50,    6.30,    4.20,   17.70,   29.40,   20.80,    2.50,   17.60
    4.00,    0.10,    3.80,   18.20,   13.50,   27.20,   -4.70,   43.30,   59.50,   42.70,   19.50,    7.00,    4.60,   19.60,   32.70,   23.10,    2.80,   19.60
    4.60,    0.10,    4.30,   21.00,   15.50,   31.30,   -5.30,   49.80,   68.40,   49.10,   22.40,    8.10,    5.30,   22.60,   37.60,   26.50,    3.30,   22.50
    5.00,    0.20,    4.70,   22.80,   16.80,   34.00,   -5.60,   54.10,   74.30,   53.40,   24.40,    8.80,    5.80,   24.50,   40.90,   28.80,    3.50,   24.50
    5.60,    0.20,    5.30,   25.50,   18.90,   38.10,   -6.20,   60.60,   83.20,   59.80,   27.40,    9.80,    6.40,   27.50,   45.90,   32.30,    4.00,   27.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    4.35,    4.83,    2.16,    2.92,   -0.48,    3.11,    3.84,    2.97,    1.81,    3.25,    8.75,    3.01,    2.42,    2.56,    4.17,    2.61
    1.00,    0.00,    6.52,    8.23,    3.66,    4.84,   -0.78,    5.16,    6.43,    4.97,    3.00,    5.33,   15.00,    5.08,    4.00,    4.25,    7.29,    4.41
    1.60,    0.00,   10.87,   13.06,    5.82,    7.75,   -1.20,    8.27,   10.26,    7.94,    4.87,    8.28,   23.75,    8.20,    6.42,    6.74,   11.46,    7.01
    2.00,    0.00,   13.77,   16.28,    7.22,    9.67,   -1.51,   10.37,   12.81,    9.89,    6.05,   10.36,   28.75,   10.17,    8.05,    8.42,   14.58,    8.81
    2.60,    0.00,   17.39,   21.11,    9.48,   12.59,   -1.93,   13.43,   16.65,   12.86,    7.87,   13.61,   37.50,   13.28,   10.47,   10.99,   18.75,   11.42
    3.00,    0.00,   20.29,   24.51,   10.88,   14.51,   -2.17,   15.54,   19.23,   14.86,    9.11,   15.68,   43.75,   15.25,   12.10,   12.67,   21.88,   13.22
    3.60,    1.49,   24.64,   29.34,   13.04,   17.43,   -2.59,   18.64,   23.07,   17.83,   10.92,   18.64,   52.50,   18.36,   14.53,   15.24,   26.04,   15.83
    4.00,    1.49,   27.54,   32.56,   14.55,   19.35,   -2.83,   20.70,   25.66,   19.82,   12.17,   20.71,   57.50,   20.33,   16.16,   16.92,   29.17,   17.63
    4.60,    1.49,   31.16,   37.57,   16.70,   22.26,   -3.19,   23.80,   29.50,   22.79,   13.98,   23.96,   66.25,   23.44,   18.58,   19.41,   34.38,   20.23
    5.00,    2.99,   34.06,   40.79,   18.10,   24.18,   -3.37,   25.86,   32.04,   24.79,   15.23,   26.04,   72.50,   25.41,   20.21,   21.10,   36.46,   22.03
    5.60,    2.99,   38.41,   45.62,   20.37,   27.10,   -3.73,   28.97,   35.88,   27.76,   17.10,   28.99,   80.00,   28.53,   22.68,   23.66,   41.67,   24.64

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,   -0.40,    0.60,    1.70,    2.50,   -0.10,   12.60,    5.40,    8.50,    8.10,    1.00,    0.60,    1.60,    6.00,    5.90,    0.40,    3.50
    1.00,    1.90,   -0.70,    1.10,    2.90,    4.20,   -0.10,   21.00,    9.00,   14.20,   13.50,    1.60,    1.00,    2.70,   10.00,    9.80,    0.70,    5.80
    1.60,    3.00,   -1.10,    1.70,    4.60,    6.70,   -0.10,   33.70,   14.40,   22.70,   21.60,    2.60,    1.60,    4.40,   16.00,   15.60,    1.20,    9.30
    2.00,    3.80,   -1.40,    2.20,    5.80,    8.40,   -0.10,   42.10,   18.00,   28.40,   27.00,    3.20,    2.00,    5.40,   20.00,   19.50,    1.50,   11.60
    2.60,    4.90,   -1.70,    2.80,    7.50,   10.90,    0.10,   54.70,   23.40,   36.90,   35.10,    4.20,    2.60,    7.10,   26.00,   25.40,    1.90,   15.10
    3.00,    5.60,   -1.90,    3.20,    8.70,   12.60,    0.20,   63.10,   26.90,   42.60,   40.50,    4.80,    3.00,    8.20,   30.10,   29.30,    2.20,   17.40
    3.60,    6.50,   -2.20,    3.90,   10.50,   15.10,    0.40,   75.60,   32.30,   51.10,   48.70,    5.80,    3.60,    9.80,   36.10,   35.20,    2.60,   20.90
    4.00,    7.00,   -2.40,    4.30,   11.60,   16.80,    0.60,   84.00,   35.90,   56.80,   54.10,    6.40,    4.00,   10.90,   40.20,   39.10,    2.90,   23.30
    4.60,    7.80,   -2.70,    5.00,   13.40,   19.40,    1.00,   96.40,   41.30,   65.30,   62.20,    7.40,    4.60,   12.60,   46.20,   45.00,    3.20,   26.70
    5.00,    8.20,   -2.90,    5.40,   14.60,   21.00,    1.20,  104.60,   44.90,   71.00,   67.60,    8.00,    5.00,   13.70,   50.30,   48.90,    3.40,   29.10
    5.60,    8.90,   -3.10,    6.00,   16.30,   23.60,    1.70,  116.40,   50.30,   79.60,   75.70,    9.00,    5.60,   15.30,   56.10,   54.70,    3.80,   32.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.42,   -2.90,    1.07,    1.83,    1.78,   -0.06,    6.02,    2.33,    3.95,    5.06,    2.96,    7.50,    1.66,    2.96,    4.32,    4.17,    3.15
    1.00,   28.36,   -5.07,    1.97,    3.13,    2.99,   -0.06,   10.04,    3.88,    6.59,    8.43,    4.73,   12.50,    2.80,    4.94,    7.18,    7.29,    5.22
    1.60,   44.78,   -7.97,    3.04,    4.96,    4.77,   -0.06,   16.11,    6.21,   10.54,   13.48,    7.69,   20.00,    4.56,    7.91,   11.43,   12.50,    8.36
    2.00,   56.72,  -10.14,    3.94,    6.25,    5.97,   -0.06,   20.12,    7.76,   13.18,   16.85,    9.47,   25.00,    5.60,    9.88,   14.29,   15.62,   10.43
    2.60,   73.13,  -12.32,    5.01,    8.08,    7.75,    0.06,   26.15,   10.09,   17.13,   21.91,   12.43,   32.50,    7.37,   12.85,   18.61,   19.79,   13.58
    3.00,   83.58,  -13.77,    5.72,    9.37,    8.96,    0.12,   30.16,   11.60,   19.78,   25.28,   14.20,   37.50,    8.51,   14.87,   21.47,   22.92,   15.65
    3.60,   97.01,  -15.94,    6.98,   11.31,   10.74,    0.24,   36.14,   13.93,   23.72,   30.40,   17.16,   45.00,   10.17,   17.84,   25.79,   27.08,   18.79
    4.00,  104.48,  -17.39,    7.69,   12.50,   11.95,    0.36,   40.15,   15.48,   26.37,   33.77,   18.93,   50.00,   11.31,   19.86,   28.64,   30.21,   20.95
    4.60,  116.42,  -19.57,    8.94,   14.44,   13.80,    0.60,   46.08,   17.81,   30.32,   38.83,   21.89,   57.50,   13.07,   22.83,   32.97,   33.33,   24.01
    5.00,  122.39,  -21.01,    9.66,   15.73,   14.94,    0.72,   50.00,   19.36,   32.96,   42.20,   23.67,   62.50,   14.21,   24.85,   35.82,   35.42,   26.17
    5.60,  132.84,  -22.46,   10.73,   17.56,   16.79,    1.02,   55.64,   21.69,   36.95,   47.25,   26.63,   70.00,   15.87,   27.72,   40.07,   39.58,   29.23

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.50,    0.20,    1.40,    2.80,    2.60,    2.40,    4.70,    3.70,    4.20,    1.60,    0.20,    1.50,    3.20,    3.10,   -0.10,    1.90
    1.00,   -0.20,   -0.80,    0.30,    2.30,    4.60,    4.30,    3.90,    7.90,    6.10,    6.90,    2.60,    0.40,    2.40,    5.40,    5.20,   -0.20,    3.20
    1.60,   -0.30,   -1.30,    0.50,    3.70,    7.40,    6.90,    6.30,   12.60,    9.80,   11.10,    4.10,    0.60,    3.90,    8.60,    8.30,   -0.30,    5.10
    2.00,   -0.30,   -1.50,    0.60,    4.70,    9.30,    8.60,    7.90,   15.80,   12.20,   13.90,    5.20,    0.70,    4.90,   10.70,   10.40,   -0.40,    6.40
    2.60,   -0.40,   -2.00,    0.80,    6.00,   12.10,   11.20,   10.20,   20.50,   15.90,   18.00,    6.70,    1.00,    6.30,   14.00,   13.60,   -0.50,    8.30
    3.00,   -0.50,   -2.20,    0.90,    7.00,   13.90,   12.90,   11.80,   23.60,   18.40,   20.80,    7.80,    1.10,    7.30,   16.10,   15.60,   -0.50,    9.60
    3.60,   -0.50,   -2.60,    1.10,    8.40,   16.70,   15.50,   14.20,   28.40,   22.00,   24.90,    9.30,    1.30,    8.70,   19.30,   18.80,   -0.60,   11.60
    4.00,   -0.60,   -2.80,    1.20,    9.30,   18.60,   17.20,   15.70,   31.50,   24.50,   27.70,   10.40,    1.50,    9.70,   21.50,   20.80,   -0.60,   12.90
    4.60,   -0.60,   -3.20,    1.40,   10.70,   21.40,   19.80,   18.10,   36.30,   28.10,   31.90,   11.90,    1.70,   11.20,   24.70,   24.00,   -0.70,   14.80
    5.00,   -0.70,   -3.40,    1.60,   11.60,   23.20,   21.50,   19.70,   39.40,   30.60,   34.60,   12.90,    1.90,   12.10,   26.90,   26.10,   -0.70,   16.10
    5.60,   -0.70,   -3.70,    1.80,   13.00,   26.00,   24.10,   22.10,   44.10,   34.30,   38.80,   14.50,    2.10,   13.60,   30.10,   29.20,   -0.80,   18.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.49,   -3.62,    0.36,    1.51,    1.99,    1.57,    1.15,    2.03,    1.72,    2.62,    4.73,    2.50,    1.56,    1.58,    2.27,   -1.04,    1.71
    1.00,   -2.99,   -5.80,    0.54,    2.48,    3.27,    2.59,    1.86,    3.41,    2.83,    4.31,    7.69,    5.00,    2.49,    2.67,    3.81,   -2.08,    2.88
    1.60,   -4.48,   -9.42,    0.89,    3.99,    5.26,    4.15,    3.01,    5.43,    4.55,    6.93,   12.13,    7.50,    4.05,    4.25,    6.08,   -3.13,    4.59
    2.00,   -4.48,  -10.87,    1.07,    5.06,    6.61,    5.18,    3.78,    6.81,    5.66,    8.68,   15.38,    8.75,    5.08,    5.29,    7.62,   -4.17,    5.76
    2.60,   -5.97,  -14.49,    1.43,    6.47,    8.61,    6.74,    4.88,    8.84,    7.38,   11.24,   19.82,   12.50,    6.54,    6.92,    9.96,   -5.21,    7.46
    3.00,   -7.46,  -15.94,    1.61,    7.54,    9.89,    7.77,    5.64,   10.18,    8.54,   12.98,   23.08,   13.75,    7.57,    7.95,   11.43,   -5.21,    8.63
    3.60,   -7.46,  -18.84,    1.97,    9.05,   11.88,    9.33,    6.79,   12.25,   10.21,   15.54,   27.51,   16.25,    9.02,    9.54,   13.77,   -6.25,   10.43
    4.00,   -8.96,  -20.29,    2.15,   10.02,   13.23,   10.36,    7.50,   13.58,   11.37,   17.29,   30.77,   18.75,   10.06,   10.62,   15.24,   -6.25,   11.60
    4.60,   -8.96,  -23.19,    2.50,   11.53,   15.22,   11.92,    8.65,   15.65,   13.05,   19.91,   35.21,   21.25,   11.62,   12.20,   17.58,   -7.29,   13.31
    5.00,  -10.45,  -24.64,    2.86,   12.50,   16.50,   12.94,    9.42,   16.99,   14.21,   21.60,   38.17,   23.75,   12.55,   13.29,   19.12,   -7.29,   14.48
    5.60,  -10.45,  -26.81,    3.22,   14.01,   18.49,   14.51,   10.56,   19.02,   15.92,   24.22,   42.90,   26.25,   14.11,   14.87,   21.39,   -8.33,   16.19
