National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Somalia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.60,    1.30,    0.40,   -1.90,   -3.40,   -1.20,    1.50,    0.70,    6.00,    4.90,    1.90,   -0.10,   -1.10,    3.90,    0.80,    0.90
    1.00,   -0.30,    1.10,    2.20,    0.70,   -3.10,   -5.30,   -1.90,    2.50,    1.20,   10.00,    8.20,    3.20,   -0.10,   -1.60,    6.50,    1.30,    1.50
    1.60,   -0.40,    1.70,    3.50,    1.10,   -4.80,   -7.70,   -2.60,    3.80,    1.90,   16.00,   13.20,    5.20,   -0.10,   -2.20,   10.30,    2.10,    2.60
    2.00,   -0.50,    2.00,    4.40,    1.40,   -6.00,   -9.00,   -3.00,    4.50,    2.30,   20.00,   16.50,    6.50,    0.00,   -2.50,   12.90,    2.70,    3.30
    2.60,   -0.50,    2.50,    5.80,    1.90,   -7.60,  -10.70,   -3.40,    5.40,    3.10,   26.00,   21.30,    8.30,    0.00,   -2.90,   16.80,    3.40,    4.30
    3.00,   -0.60,    2.80,    6.60,    2.20,   -8.60,  -11.60,   -3.70,    6.00,    3.50,   30.00,   24.20,    9.40,    0.10,   -3.10,   19.30,    3.90,    5.00
    3.60,   -0.60,    3.20,    8.00,    2.80,  -10.10,  -12.70,   -3.90,    6.80,    4.20,   35.30,   28.60,   10.90,    0.20,   -3.30,   22.70,    4.50,    6.00
    4.00,   -0.60,    3.50,    8.80,    3.10,  -11.10,  -13.40,   -4.00,    7.30,    4.70,   38.50,   31.30,   11.80,    0.30,   -3.40,   24.80,    4.90,    6.70
    4.60,   -0.60,    3.80,   10.00,    3.70,  -12.50,  -14.20,   -4.10,    8.10,    5.30,   42.70,   35.10,   12.80,    0.40,   -3.40,   27.70,    5.40,    7.50
    5.00,   -0.60,    4.10,   10.70,    4.10,  -13.40,  -14.70,   -4.20,    8.60,    5.70,   45.30,   37.40,   13.50,    0.50,   -3.40,   29.50,    5.70,    8.00
    5.60,   -0.60,    4.50,   11.70,    4.70,  -14.70,  -15.30,   -4.20,    9.40,    6.20,   49.20,   40.70,   14.50,    0.60,   -3.40,   32.00,    6.10,    8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.13,   20.69,   10.57,    0.71,   -3.51,  -19.32,   -9.09,   17.65,    5.93,   13.45,   12.76,   17.12,   -0.24,   -8.40,   12.34,   13.33,    3.93
    1.00,   -7.69,   37.93,   17.89,    1.23,   -5.73,  -30.11,  -14.39,   29.41,   10.17,   22.42,   21.35,   28.83,   -0.24,  -12.21,   20.57,   21.67,    6.55
    1.60,  -10.26,   58.62,   28.46,    1.94,   -8.87,  -43.75,  -19.70,   44.71,   16.10,   35.87,   34.38,   46.85,   -0.24,  -16.79,   32.59,   35.00,   11.35
    2.00,  -12.82,   68.97,   35.77,    2.47,  -11.09,  -51.14,  -22.73,   52.94,   19.49,   44.84,   42.97,   58.56,    0.00,  -19.08,   40.82,   45.00,   14.41
    2.60,  -12.82,   86.21,   47.15,    3.35,  -14.05,  -60.80,  -25.76,   63.53,   26.27,   58.30,   55.47,   74.77,    0.00,  -22.14,   53.16,   56.67,   18.78
    3.00,  -15.38,   96.55,   53.66,    3.88,  -15.90,  -65.91,  -28.03,   70.59,   29.66,   67.26,   63.02,   84.68,    0.24,  -23.66,   61.08,   65.00,   21.83
    3.60,  -15.38,  110.34,   65.04,    4.94,  -18.67,  -72.16,  -29.55,   80.00,   35.59,   79.15,   74.48,   98.20,    0.49,  -25.19,   71.84,   75.00,   26.20
    4.00,  -15.38,  120.69,   71.54,    5.47,  -20.52,  -76.14,  -30.30,   85.88,   39.83,   86.32,   81.51,  106.31,    0.73,  -25.95,   78.48,   81.67,   29.26
    4.60,  -15.38,  131.03,   81.30,    6.53,  -23.11,  -80.68,  -31.06,   95.29,   44.92,   95.74,   91.41,  115.32,    0.98,  -25.95,   87.66,   90.00,   32.75
    5.00,  -15.38,  141.38,   86.99,    7.23,  -24.77,  -83.52,  -31.82,  101.18,   48.31,  101.57,   97.40,  121.62,    1.22,  -25.95,   93.35,   95.00,   34.93
    5.60,  -15.38,  155.17,   95.12,    8.29,  -27.17,  -86.93,  -31.82,  110.59,   52.54,  110.31,  105.99,  130.63,    1.46,  -25.95,  101.27,  101.67,   38.43

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.40,    1.00,    3.60,    1.10,    0.40,    0.80,    1.00,    0.70,    2.90,    2.00,    1.40,    1.90,    0.70,    1.80,    0.80,    1.30
    1.00,    1.20,    0.70,    1.70,    6.00,    1.80,    0.60,    1.40,    1.60,    1.10,    4.80,    3.30,    2.30,    3.20,    1.20,    3.10,    1.40,    2.20
    1.60,    1.90,    1.10,    2.80,    9.50,    2.90,    1.00,    2.20,    2.60,    1.80,    7.60,    5.30,    3.60,    5.10,    1.90,    4.90,    2.20,    3.50
    2.00,    2.30,    1.40,    3.40,   11.90,    3.60,    1.20,    2.70,    3.30,    2.30,    9.50,    6.70,    4.50,    6.30,    2.40,    6.20,    2.70,    4.40
    2.60,    2.90,    1.80,    4.50,   15.50,    4.70,    1.60,    3.50,    4.30,    3.00,   12.40,    8.60,    5.80,    8.20,    3.10,    8.00,    3.50,    5.70
    3.00,    3.30,    2.00,    5.20,   17.90,    5.40,    1.90,    4.10,    4.90,    3.50,   14.30,   10.00,    6.60,    9.50,    3.60,    9.30,    4.00,    6.60
    3.60,    3.80,    2.30,    6.20,   21.40,    6.50,    2.30,    4.90,    5.80,    4.20,   17.20,   11.90,    7.70,   11.40,    4.30,   11.10,    4.60,    7.80
    4.00,    4.10,    2.50,    6.90,   23.60,    7.30,    2.50,    5.40,    6.40,    4.50,   19.10,   13.20,    8.30,   12.60,    4.80,   12.30,    5.00,    8.70
    4.60,    4.50,    2.80,    7.90,   26.80,    8.40,    2.90,    6.20,    7.30,    5.10,   21.90,   15.10,    9.20,   14.30,    5.50,   14.00,    5.50,    9.80
    5.00,    4.80,    3.00,    8.50,   28.80,    9.10,    3.20,    6.70,    7.90,    5.40,   23.80,   16.20,    9.80,   15.50,    5.90,   15.20,    5.90,   10.60
    5.60,    5.30,    3.30,    9.40,   31.60,   10.20,    3.60,    7.40,    8.80,    5.80,   26.60,   18.00,   10.70,   17.10,    6.60,   16.80,    6.40,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.95,   13.79,    8.13,    6.35,    2.03,    2.27,    6.06,   11.76,    5.93,    6.50,    5.21,   12.61,    4.63,    5.34,    5.70,   13.33,    5.68
    1.00,   30.77,   24.14,   13.82,   10.58,    3.33,    3.41,   10.61,   18.82,    9.32,   10.76,    8.59,   20.72,    7.80,    9.16,    9.81,   23.33,    9.61
    1.60,   48.72,   37.93,   22.76,   16.75,    5.36,    5.68,   16.67,   30.59,   15.25,   17.04,   13.80,   32.43,   12.44,   14.50,   15.51,   36.67,   15.28
    2.00,   58.97,   48.28,   27.64,   20.99,    6.65,    6.82,   20.45,   38.82,   19.49,   21.30,   17.45,   40.54,   15.37,   18.32,   19.62,   45.00,   19.21
    2.60,   74.36,   62.07,   36.59,   27.34,    8.69,    9.09,   26.52,   50.59,   25.42,   27.80,   22.40,   52.25,   20.00,   23.66,   25.32,   58.33,   24.89
    3.00,   84.62,   68.97,   42.28,   31.57,    9.98,   10.80,   31.06,   57.65,   29.66,   32.06,   26.04,   59.46,   23.17,   27.48,   29.43,   66.67,   28.82
    3.60,   97.44,   79.31,   50.41,   37.74,   12.01,   13.07,   37.12,   68.24,   35.59,   38.57,   30.99,   69.37,   27.80,   32.82,   35.13,   76.67,   34.06
    4.00,  105.13,   86.21,   56.10,   41.62,   13.49,   14.20,   40.91,   75.29,   38.14,   42.83,   34.38,   74.77,   30.73,   36.64,   38.92,   83.33,   37.99
    4.60,  115.38,   96.55,   64.23,   47.27,   15.53,   16.48,   46.97,   85.88,   43.22,   49.10,   39.32,   82.88,   34.88,   41.98,   44.30,   91.67,   42.79
    5.00,  123.08,  103.45,   69.11,   50.79,   16.82,   18.18,   50.76,   92.94,   45.76,   53.36,   42.19,   88.29,   37.80,   45.04,   48.10,   98.33,   46.29
    5.60,  135.90,  113.79,   76.42,   55.73,   18.85,   20.45,   56.06,  103.53,   49.15,   59.64,   46.88,   96.40,   41.71,   50.38,   53.16,  106.67,   51.09

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.20,    1.90,    2.60,   -5.90,   -4.20,   -2.10,   -0.40,   -1.30,   -2.70,   -0.50,   -0.30,   -0.50,   -2.20,   -1.50,    0.00,   -1.10
    1.00,    0.00,    0.30,    3.10,    4.40,   -9.40,   -6.40,   -3.30,   -0.60,   -2.00,   -4.40,   -0.80,   -0.50,   -0.60,   -3.40,   -2.40,   -0.10,   -1.60
    1.60,    0.00,    0.50,    5.00,    7.10,  -14.00,   -9.10,   -4.70,   -0.80,   -2.80,   -6.80,   -1.30,   -0.70,   -0.60,   -4.90,   -3.60,   -0.10,   -2.30
    2.00,    0.00,    0.60,    6.20,    8.90,  -16.70,  -10.60,   -5.50,   -0.90,   -3.40,   -8.30,   -1.50,   -0.90,   -0.50,   -5.70,   -4.40,   -0.10,   -2.70
    2.60,    0.00,    0.80,    7.90,   11.60,  -20.40,  -12.40,   -6.50,   -1.00,   -4.00,  -10.30,   -1.90,   -1.10,   -0.30,   -6.60,   -5.40,   -0.10,   -3.10
    3.00,    0.00,    0.90,    8.80,   13.40,  -22.50,  -13.40,   -7.10,   -1.00,   -4.40,  -11.60,   -2.20,   -1.20,   -0.10,   -7.20,   -6.10,   -0.10,   -3.40
    3.60,    0.00,    1.10,   10.00,   16.10,  -25.40,  -14.60,   -7.70,   -1.00,   -4.90,  -13.40,   -2.50,   -1.40,    0.20,   -7.80,   -6.90,   -0.10,   -3.60
    4.00,    0.00,    1.20,   10.70,   17.90,  -27.10,  -15.30,   -8.10,   -1.00,   -5.20,  -14.50,   -2.70,   -1.50,    0.50,   -8.10,   -7.50,   -0.10,   -3.80
    4.60,    0.00,    1.40,   11.60,   20.60,  -29.50,  -16.10,   -8.60,   -1.00,   -5.60,  -16.00,   -3.00,   -1.60,    0.90,   -8.60,   -8.20,   -0.10,   -4.00
    5.00,    0.00,    1.40,   12.20,   22.40,  -30.90,  -16.60,   -8.80,   -1.00,   -5.80,  -17.00,   -3.10,   -1.70,    1.30,   -8.80,   -8.60,   -0.10,   -4.10
    5.60,    0.00,    1.60,   13.20,   25.10,  -32.70,  -17.10,   -9.20,   -1.00,   -6.10,  -18.30,   -3.40,   -1.90,    1.90,   -9.10,   -9.30,   -0.10,   -4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    6.90,   15.45,    4.59,  -10.91,  -23.86,  -15.91,   -4.71,  -11.02,   -6.05,   -1.30,   -2.70,   -1.22,  -16.79,   -4.75,    0.00,   -4.80
    1.00,    0.00,   10.34,   25.20,    7.76,  -17.38,  -36.36,  -25.00,   -7.06,  -16.95,   -9.87,   -2.08,   -4.50,   -1.46,  -25.95,   -7.59,   -1.67,   -6.99
    1.60,    0.00,   17.24,   40.65,   12.52,  -25.88,  -51.70,  -35.61,   -9.41,  -23.73,  -15.25,   -3.39,   -6.31,   -1.46,  -37.40,  -11.39,   -1.67,  -10.04
    2.00,    0.00,   20.69,   50.41,   15.70,  -30.87,  -60.23,  -41.67,  -10.59,  -28.81,  -18.61,   -3.91,   -8.11,   -1.22,  -43.51,  -13.92,   -1.67,  -11.79
    2.60,    0.00,   27.59,   64.23,   20.46,  -37.71,  -70.45,  -49.24,  -11.76,  -33.90,  -23.09,   -4.95,   -9.91,   -0.73,  -50.38,  -17.09,   -1.67,  -13.54
    3.00,    0.00,   31.03,   71.54,   23.63,  -41.59,  -76.14,  -53.79,  -11.76,  -37.29,  -26.01,   -5.73,  -10.81,   -0.24,  -54.96,  -19.30,   -1.67,  -14.85
    3.60,    0.00,   37.93,   81.30,   28.40,  -46.95,  -82.95,  -58.33,  -11.76,  -41.53,  -30.04,   -6.51,  -12.61,    0.49,  -59.54,  -21.84,   -1.67,  -15.72
    4.00,    0.00,   41.38,   86.99,   31.57,  -50.09,  -86.93,  -61.36,  -11.76,  -44.07,  -32.51,   -7.03,  -13.51,    1.22,  -61.83,  -23.73,   -1.67,  -16.59
    4.60,    0.00,   48.28,   94.31,   36.33,  -54.53,  -91.48,  -65.15,  -11.76,  -47.46,  -35.87,   -7.81,  -14.41,    2.20,  -65.65,  -25.95,   -1.67,  -17.47
    5.00,    0.00,   48.28,   99.19,   39.51,  -57.12,  -94.32,  -66.67,  -11.76,  -49.15,  -38.12,   -8.07,  -15.32,    3.17,  -67.18,  -27.22,   -1.67,  -17.90
    5.60,    0.00,   55.17,  107.32,   44.27,  -60.44,  -97.16,  -69.70,  -11.76,  -51.69,  -41.03,   -8.85,  -17.12,    4.63,  -69.47,  -29.43,   -1.67,  -17.90

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.80,    0.10,   -1.90,   -5.00,   -2.60,   -1.80,   -1.20,   -1.90,    0.00,   -0.30,    1.10,   -2.30,   -1.80,   -0.70,    0.90,   -1.00
    1.00,    1.50,    1.40,    0.20,   -3.10,   -8.10,   -4.00,   -2.80,   -1.90,   -3.00,    0.00,   -0.40,    1.80,   -3.70,   -2.90,   -1.20,    1.60,   -1.50
    1.60,    2.10,    2.00,    0.40,   -4.70,  -12.30,   -5.90,   -4.20,   -2.70,   -4.40,    0.10,   -0.60,    2.90,   -5.60,   -4.30,   -1.70,    2.30,   -2.30
    2.00,    2.50,    2.30,    0.50,   -5.70,  -14.90,   -7.00,   -5.00,   -3.20,   -5.20,    0.20,   -0.80,    3.60,   -6.70,   -5.10,   -1.90,    2.80,   -2.70
    2.60,    3.10,    2.80,    0.70,   -7.20,  -18.50,   -8.40,   -6.00,   -3.90,   -6.20,    0.30,   -0.90,    4.70,   -8.30,   -6.10,   -2.30,    3.50,   -3.30
    3.00,    3.40,    3.20,    0.80,   -8.00,  -20.60,   -9.20,   -6.60,   -4.30,   -6.80,    0.40,   -1.00,    5.30,   -9.30,   -6.70,   -2.50,    4.00,   -3.60
    3.60,    4.00,    3.70,    1.00,   -9.30,  -23.70,  -10.20,   -7.40,   -4.80,   -7.60,    0.50,   -1.20,    6.30,  -10.70,   -7.50,   -2.80,    4.60,   -4.10
    4.00,    4.30,    4.00,    1.10,  -10.00,  -25.50,  -10.90,   -7.90,   -5.10,   -8.00,    0.40,   -1.30,    6.90,  -11.50,   -8.00,   -2.90,    5.00,   -4.30
    4.60,    4.80,    4.40,    1.20,  -11.10,  -28.10,  -11.70,   -8.50,   -5.50,   -8.60,    0.40,   -1.40,    7.70,  -12.70,   -8.60,   -3.20,    5.60,   -4.70
    5.00,    5.10,    4.70,    1.30,  -11.80,  -29.60,  -12.20,   -8.90,   -5.70,   -8.90,    0.40,   -1.50,    8.20,  -13.40,   -8.90,   -3.30,    6.00,   -4.90
    5.60,    5.60,    5.10,    1.40,  -12.70,  -31.80,  -12.90,   -9.40,   -6.00,   -9.30,    0.40,   -1.70,    8.90,  -14.40,   -9.40,   -3.50,    6.50,   -5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   23.08,   27.59,    0.81,   -3.35,   -9.24,  -14.77,  -13.64,  -14.12,  -16.10,    0.00,   -0.78,    9.91,   -5.61,  -13.74,   -2.22,   15.00,   -4.37
    1.00,   38.46,   48.28,    1.63,   -5.47,  -14.97,  -22.73,  -21.21,  -22.35,  -25.42,    0.00,   -1.04,   16.22,   -9.02,  -22.14,   -3.80,   26.67,   -6.55
    1.60,   53.85,   68.97,    3.25,   -8.29,  -22.74,  -33.52,  -31.82,  -31.76,  -37.29,    0.22,   -1.56,   26.13,  -13.66,  -32.82,   -5.38,   38.33,  -10.04
    2.00,   64.10,   79.31,    4.07,  -10.05,  -27.54,  -39.77,  -37.88,  -37.65,  -44.07,    0.45,   -2.08,   32.43,  -16.34,  -38.93,   -6.01,   46.67,  -11.79
    2.60,   79.49,   96.55,    5.69,  -12.70,  -34.20,  -47.73,  -45.45,  -45.88,  -52.54,    0.67,   -2.34,   42.34,  -20.24,  -46.56,   -7.28,   58.33,  -14.41
    3.00,   87.18,  110.34,    6.50,  -14.11,  -38.08,  -52.27,  -50.00,  -50.59,  -57.63,    0.90,   -2.60,   47.75,  -22.68,  -51.15,   -7.91,   66.67,  -15.72
    3.60,  102.56,  127.59,    8.13,  -16.40,  -43.81,  -57.95,  -56.06,  -56.47,  -64.41,    1.12,   -3.13,   56.76,  -26.10,  -57.25,   -8.86,   76.67,  -17.90
    4.00,  110.26,  137.93,    8.94,  -17.64,  -47.13,  -61.93,  -59.85,  -60.00,  -67.80,    0.90,   -3.39,   62.16,  -28.05,  -61.07,   -9.18,   83.33,  -18.78
    4.60,  123.08,  151.72,    9.76,  -19.58,  -51.94,  -66.48,  -64.39,  -64.71,  -72.88,    0.90,   -3.65,   69.37,  -30.98,  -65.65,  -10.13,   93.33,  -20.52
    5.00,  130.77,  162.07,   10.57,  -20.81,  -54.71,  -69.32,  -67.42,  -67.06,  -75.42,    0.90,   -3.91,   73.87,  -32.68,  -67.94,  -10.44,  100.00,  -21.40
    5.60,  143.59,  175.86,   11.38,  -22.40,  -58.78,  -73.30,  -71.21,  -70.59,  -78.81,    0.90,   -4.43,   80.18,  -35.12,  -71.76,  -11.08,  108.33,  -22.71
