National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Austria = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -1.56,    4.68,   -2.66,   -8.05,    5.07,   -2.55,   -4.94,   -5.69,   -5.01,   -4.76,   -2.25,   -6.58,   -1.24,   -4.34,   -4.02,   -1.52,   -3.04
    3.00,   -1.71,    5.33,   -2.94,   -9.22,    5.90,   -2.92,   -5.68,   -6.48,   -5.79,   -5.59,   -2.60,   -7.53,   -1.35,   -5.03,   -4.63,   -1.67,   -3.48
    3.60,   -2.18,    6.46,   -3.50,  -10.97,    7.00,   -3.45,   -6.81,   -7.75,   -6.90,   -6.71,   -3.19,   -9.04,   -1.58,   -5.95,   -5.49,   -1.98,   -4.13
    4.00,   -2.33,    7.11,   -3.92,  -12.02,    7.83,   -3.82,   -7.55,   -8.54,   -7.68,   -7.41,   -3.43,  -10.00,   -1.81,   -6.63,   -6.10,   -2.28,   -4.57
    4.60,   -2.64,    8.24,   -4.48,  -13.77,    8.94,   -4.42,   -8.60,   -9.80,   -8.69,   -8.53,   -4.02,  -11.37,   -1.92,   -7.55,   -7.07,   -2.43,   -5.22
    5.00,   -2.95,    8.89,   -4.90,  -14.82,    9.77,   -4.79,   -9.35,  -10.59,   -9.47,   -9.23,   -4.37,  -12.19,   -2.14,   -8.16,   -7.68,   -2.74,   -5.65
    5.60,   -3.27,   10.02,   -5.31,  -16.45,   10.97,   -5.32,  -10.40,  -11.78,  -10.58,  -10.35,   -4.85,  -13.56,   -2.26,   -9.07,   -8.54,   -2.89,   -6.20

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.20,    1.00,    0.00,   -1.60,   -6.70,   -6.60,   -9.40,   -2.80,   -0.20,    1.40,    1.70,   -0.20,   -7.60,   -0.50,    0.90,   -1.90
    1.00,   -0.40,    1.90,    1.60,    0.00,   -2.60,  -11.00,  -10.80,  -15.30,   -4.60,   -0.40,    2.40,    2.90,   -0.30,  -12.40,   -0.90,    1.50,   -3.00
    1.60,   -0.60,    3.10,    2.50,    0.00,   -4.10,  -17.10,  -16.90,  -23.60,   -7.30,   -0.70,    3.80,    4.60,   -0.50,  -19.20,   -1.40,    2.40,   -4.70
    2.00,   -0.80,    3.90,    3.20,    0.00,   -5.10,  -21.00,  -20.70,  -28.80,   -9.00,   -0.80,    4.70,    5.80,   -0.60,  -23.50,   -1.70,    3.00,   -5.70
    2.60,   -1.00,    5.00,    4.10,    0.00,   -6.50,  -26.60,  -26.30,  -36.10,  -11.50,   -1.00,    6.20,    7.50,   -0.80,  -29.70,   -2.10,    3.80,   -7.20
    3.00,   -1.20,    5.80,    4.80,    0.00,   -7.50,  -30.20,  -29.80,  -40.70,  -13.10,   -1.20,    7.10,    8.70,   -0.90,  -33.60,   -2.40,    4.40,   -8.10
    3.60,   -1.40,    7.00,    5.70,    0.00,   -8.90,  -35.30,  -34.90,  -47.10,  -15.50,   -1.40,    8.50,   10.40,   -1.10,  -39.10,   -2.80,    5.30,   -9.40
    4.00,   -1.50,    7.80,    6.30,    0.00,   -9.80,  -38.50,  -38.20,  -51.10,  -17.00,   -1.60,    9.50,   11.60,   -1.10,  -42.60,   -3.10,    5.90,  -10.20
    4.60,   -1.80,    8.90,    7.30,    0.10,  -11.20,  -43.20,  -42.90,  -56.70,  -19.30,   -1.80,   10.90,   13.30,   -1.30,  -47.60,   -3.40,    6.80,  -11.40
    5.00,   -1.90,    9.70,    7.90,    0.10,  -12.10,  -46.20,  -45.80,  -60.20,  -20.80,   -2.00,   11.80,   14.50,   -1.40,  -50.70,   -3.60,    7.40,  -12.10
    5.60,   -2.10,   10.90,    8.90,    0.10,  -13.40,  -50.40,  -50.10,  -65.10,  -22.90,   -2.20,   13.30,   16.20,   -1.50,  -55.20,   -4.00,    8.30,  -13.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.31,    1.94,    1.40,    0.00,   -1.47,   -5.02,   -4.94,   -7.43,   -3.12,   -0.28,    1.65,    2.33,   -0.23,   -5.79,   -0.61,    1.37,   -2.07
    1.00,   -0.62,    3.07,    2.24,    0.00,   -2.40,   -8.24,   -8.08,  -12.09,   -5.12,   -0.56,    2.84,    3.97,   -0.34,   -9.45,   -1.10,    2.28,   -3.26
    1.60,   -0.93,    5.01,    3.50,    0.00,   -3.78,  -12.81,  -12.64,  -18.66,   -8.13,   -0.98,    4.49,    6.30,   -0.56,  -14.63,   -1.71,    3.65,   -5.11
    2.00,   -1.24,    6.30,    4.48,    0.00,   -4.70,  -15.73,  -15.48,  -22.77,  -10.02,   -1.12,    5.56,    7.95,   -0.68,  -17.91,   -2.07,    4.56,   -6.20
    2.60,   -1.56,    8.08,    5.73,    0.00,   -5.99,  -19.93,  -19.67,  -28.54,  -12.81,   -1.40,    7.33,   10.27,   -0.90,  -22.64,   -2.56,    5.78,   -7.83
    3.00,   -1.87,    9.37,    6.71,    0.00,   -6.91,  -22.62,  -22.29,  -32.17,  -14.59,   -1.68,    8.39,   11.92,   -1.02,  -25.61,   -2.93,    6.69,   -8.80
    3.60,   -2.18,   11.31,    7.97,    0.00,   -8.20,  -26.44,  -26.10,  -37.23,  -17.26,   -1.96,   10.05,   14.25,   -1.24,  -29.80,   -3.41,    8.05,  -10.22
    4.00,   -2.33,   12.60,    8.81,    0.00,   -9.03,  -28.84,  -28.57,  -40.40,  -18.93,   -2.24,   11.23,   15.89,   -1.24,  -32.47,   -3.78,    8.97,  -11.09
    4.60,   -2.80,   14.38,   10.21,    0.12,  -10.32,  -32.36,  -32.09,  -44.82,  -21.49,   -2.52,   12.88,   18.22,   -1.47,  -36.28,   -4.15,   10.33,  -12.39
    5.00,   -2.95,   15.67,   11.05,    0.12,  -11.15,  -34.61,  -34.26,  -47.59,  -23.16,   -2.80,   13.95,   19.86,   -1.58,  -38.64,   -4.39,   11.25,  -13.15
    5.60,   -3.27,   17.61,   12.45,    0.12,  -12.35,  -37.75,  -37.47,  -51.46,  -25.50,   -3.08,   15.72,   22.19,   -1.69,  -42.07,   -4.88,   12.61,  -14.24

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.70,   -0.30,   -0.40,   -4.50,   -4.00,   -1.90,   -7.70,   -5.20,   -0.70,    0.40,    0.70,   -1.70,   -4.60,   -1.90,    0.90,   -1.80
    1.00,    2.00,    1.20,   -0.50,   -0.60,   -7.40,   -6.60,   -3.20,  -12.60,   -8.50,   -1.10,    0.60,    1.10,   -2.80,   -7.50,   -3.00,    1.50,   -3.00
    1.60,    3.20,    2.00,   -0.70,   -1.00,  -11.50,  -10.40,   -5.10,  -19.50,  -13.30,   -1.80,    0.90,    1.80,   -4.40,  -11.70,   -4.70,    2.30,   -4.60
    2.00,    4.00,    2.40,   -0.90,   -1.20,  -14.20,  -12.90,   -6.30,  -23.90,  -16.20,   -2.30,    1.20,    2.30,   -5.40,  -14.40,   -5.80,    2.90,   -5.70
    2.60,    5.20,    3.20,   -1.20,   -1.50,  -18.10,  -16.60,   -8.20,  -30.10,  -20.50,   -2.90,    1.50,    3.00,   -6.90,  -18.30,   -7.30,    3.80,   -7.20
    3.00,    6.00,    3.70,   -1.40,   -1.80,  -20.60,  -18.90,   -9.40,  -34.10,  -23.20,   -3.40,    1.80,    3.40,   -7.90,  -20.80,   -8.30,    4.40,   -8.20
    3.60,    7.20,    4.40,   -1.60,   -2.10,  -24.20,  -22.40,  -11.20,  -39.70,  -27.10,   -4.00,    2.10,    4.10,   -9.30,  -24.40,   -9.70,    5.20,   -9.50
    4.00,    8.00,    4.90,   -1.80,   -2.40,  -26.50,  -24.60,  -12.30,  -43.20,  -29.60,   -4.40,    2.30,    4.60,  -10.20,  -26.70,  -10.50,    5.80,  -10.40
    4.60,    9.20,    5.60,   -2.10,   -2.70,  -29.90,  -27.90,  -14.10,  -48.20,  -33.10,   -5.10,    2.70,    5.30,  -11.60,  -30.10,  -11.80,    6.70,  -11.70
    5.00,   10.00,    6.10,   -2.20,   -2.90,  -32.10,  -30.00,  -15.20,  -51.40,  -35.30,   -5.50,    2.90,    5.70,  -12.40,  -32.20,  -12.60,    7.30,  -12.50
    5.60,   11.20,    6.90,   -2.50,   -3.30,  -35.20,  -33.10,  -16.90,  -55.90,  -38.50,   -6.10,    3.30,    6.40,  -13.70,  -35.30,  -13.80,    8.20,  -13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.87,    1.13,   -0.42,   -0.47,   -4.15,   -3.00,   -1.42,   -6.09,   -5.79,   -0.98,    0.47,    0.96,   -1.92,   -3.51,   -2.32,    1.37,   -1.96
    1.00,    3.11,    1.94,   -0.70,   -0.70,   -6.82,   -4.94,   -2.39,   -9.96,   -9.47,   -1.54,    0.71,    1.51,   -3.16,   -5.72,   -3.66,    2.28,   -3.26
    1.60,    4.98,    3.23,   -0.98,   -1.17,  -10.60,   -7.79,   -3.81,  -15.42,  -14.81,   -2.52,    1.06,    2.47,   -4.97,   -8.92,   -5.73,    3.50,   -5.00
    2.00,    6.22,    3.88,   -1.26,   -1.40,  -13.09,   -9.66,   -4.71,  -18.89,  -18.04,   -3.22,    1.42,    3.15,   -6.09,  -10.98,   -7.07,    4.41,   -6.20
    2.60,    8.09,    5.17,   -1.68,   -1.75,  -16.68,  -12.43,   -6.13,  -23.79,  -22.83,   -4.06,    1.77,    4.11,   -7.79,  -13.95,   -8.90,    5.78,   -7.83
    3.00,    9.33,    5.98,   -1.96,   -2.10,  -18.99,  -14.16,   -7.03,  -26.96,  -25.84,   -4.76,    2.13,    4.66,   -8.92,  -15.85,  -10.12,    6.69,   -8.91
    3.60,   11.20,    7.11,   -2.24,   -2.45,  -22.30,  -16.78,   -8.38,  -31.38,  -30.18,   -5.59,    2.48,    5.62,  -10.50,  -18.60,  -11.83,    7.90,  -10.33
    4.00,   12.44,    7.92,   -2.52,   -2.80,  -24.42,  -18.43,   -9.20,  -34.15,  -32.96,   -6.15,    2.72,    6.30,  -11.51,  -20.35,  -12.80,    8.81,  -11.30
    4.60,   14.31,    9.05,   -2.94,   -3.15,  -27.56,  -20.90,  -10.55,  -38.10,  -36.86,   -7.13,    3.19,    7.26,  -13.09,  -22.94,  -14.39,   10.18,  -12.72
    5.00,   15.55,    9.85,   -3.08,   -3.38,  -29.59,  -22.47,  -11.37,  -40.63,  -39.31,   -7.69,    3.43,    7.81,  -14.00,  -24.54,  -15.37,   11.09,  -13.59
    5.60,   17.42,   11.15,   -3.50,   -3.85,  -32.44,  -24.79,  -12.64,  -44.19,  -42.87,   -8.53,    3.90,    8.77,  -15.46,  -26.91,  -16.83,   12.46,  -14.78

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.90,    0.60,    3.30,    1.70,   -1.30,   -2.30,  -13.80,  -13.80,   -1.30,   -3.70,    2.10,    3.60,    1.20,  -10.00,   -1.00,    3.10,   -1.60
    1.00,    8.20,    1.00,    5.60,    2.80,   -2.10,   -3.70,  -22.10,  -22.20,   -2.10,   -6.00,    3.50,    6.10,    2.10,  -16.00,   -1.50,    5.10,   -2.60
    1.60,   13.20,    1.60,    8.90,    4.50,   -3.40,   -5.90,  -33.60,  -33.60,   -3.30,   -9.30,    5.50,    9.70,    3.30,  -24.40,   -2.40,    8.20,   -3.80
    2.00,   16.50,    2.00,   11.10,    5.70,   -4.20,   -7.30,  -40.60,  -40.50,   -4.10,  -11.40,    6.90,   12.20,    4.20,  -29.50,   -2.90,   10.20,   -4.50
    2.60,   21.40,    2.60,   14.50,    7.40,   -5.50,   -9.40,  -50.10,  -49.80,   -5.30,  -14.50,    9.00,   15.80,    5.50,  -36.50,   -3.60,   13.30,   -5.30
    3.00,   24.70,    3.00,   16.70,    8.50,   -6.30,  -10.80,  -55.90,  -55.50,   -6.10,  -16.40,   10.40,   18.20,    6.30,  -40.70,   -4.00,   15.30,   -5.80
    3.60,   29.60,    3.60,   20.00,   10.20,   -7.50,  -12.80,  -63.90,  -63.20,   -7.30,  -19.10,   12.50,   21.90,    7.60,  -46.60,   -4.60,   18.40,   -6.30
    4.00,   32.90,    4.00,   22.30,   11.30,   -8.20,  -14.20,  -68.70,  -67.80,   -8.00,  -20.90,   13.80,   24.30,    8.50,  -50.20,   -5.00,   20.40,   -6.60
    4.60,   37.80,    4.60,   25.60,   13.00,   -9.40,  -16.10,  -75.30,  -74.20,   -9.20,  -23.40,   15.90,   28.00,    9.70,  -55.20,   -5.50,   23.50,   -6.90
    5.00,   41.10,    5.10,   27.80,   14.20,  -10.20,  -17.40,  -79.40,  -78.00,   -9.90,  -25.00,   17.30,   30.40,   10.60,  -58.30,   -5.90,   25.50,   -7.00
    5.60,   46.10,    5.70,   31.20,   15.90,  -11.30,  -19.30,  -84.90,  -83.20,  -11.00,  -27.20,   19.40,   34.00,   11.90,  -62.50,   -6.30,   28.60,   -7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.62,    0.97,    4.62,    1.98,   -1.20,   -1.72,  -10.32,  -10.91,   -1.45,   -5.17,    2.48,    4.93,    1.35,   -7.62,   -1.22,    4.71,   -1.74
    1.00,   12.75,    1.62,    7.83,    3.27,   -1.94,   -2.77,  -16.53,  -17.55,   -2.34,   -8.39,    4.14,    8.36,    2.37,  -12.20,   -1.83,    7.75,   -2.83
    1.60,   20.53,    2.58,   12.45,    5.25,   -3.13,   -4.42,  -25.13,  -26.56,   -3.67,  -13.01,    6.50,   13.29,    3.72,  -18.60,   -2.93,   12.46,   -4.13
    2.00,   25.66,    3.23,   15.52,    6.65,   -3.87,   -5.47,  -30.37,  -32.02,   -4.57,  -15.94,    8.16,   16.71,    4.74,  -22.48,   -3.54,   15.50,   -4.89
    2.60,   33.28,    4.20,   20.28,    8.63,   -5.07,   -7.04,  -37.47,  -39.37,   -5.90,  -20.28,   10.64,   21.64,    6.21,  -27.82,   -4.39,   20.21,   -5.76
    3.00,   38.41,    4.85,   23.36,    9.92,   -5.81,   -8.09,  -41.81,  -43.87,   -6.79,  -22.94,   12.29,   24.93,    7.11,  -31.02,   -4.88,   23.25,   -6.30
    3.60,   46.03,    5.82,   27.97,   11.90,   -6.91,   -9.59,  -47.79,  -49.96,   -8.13,  -26.71,   14.78,   30.00,    8.58,  -35.52,   -5.61,   27.96,   -6.85
    4.00,   51.17,    6.46,   31.19,   13.19,   -7.56,  -10.64,  -51.38,  -53.60,   -8.91,  -29.23,   16.31,   33.29,    9.59,  -38.26,   -6.10,   31.00,   -7.17
    4.60,   58.79,    7.43,   35.80,   15.17,   -8.66,  -12.06,  -56.32,  -58.66,  -10.24,  -32.73,   18.79,   38.36,   10.95,  -42.07,   -6.71,   35.71,   -7.50
    5.00,   63.92,    8.24,   38.88,   16.57,   -9.40,  -13.03,  -59.39,  -61.66,  -11.02,  -34.97,   20.45,   41.64,   11.96,  -44.44,   -7.20,   38.75,   -7.61
    5.60,   71.70,    9.21,   43.64,   18.55,  -10.41,  -14.46,  -63.50,  -65.77,  -12.25,  -38.04,   22.93,   46.58,   13.43,  -47.64,   -7.68,   43.47,   -7.72

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    3.40,    1.60,    0.40,    3.60,   -1.10,   -9.20,  -11.80,   -1.30,    0.50,   -2.70,    1.50,    1.90,   -7.30,   -1.20,    2.50,   -1.00
    1.00,    4.10,    5.70,    2.60,    0.70,    6.00,   -1.80,  -14.90,  -19.00,   -2.20,    0.80,   -4.40,    2.50,    3.10,  -11.90,   -1.90,    4.10,   -1.60
    1.60,    6.60,    9.10,    4.10,    1.20,    9.60,   -2.80,  -23.00,  -29.00,   -3.50,    1.30,   -6.90,    4.10,    5.00,  -18.30,   -3.00,    6.60,   -2.40
    2.00,    8.20,   11.40,    5.20,    1.50,   12.00,   -3.50,  -28.10,  -35.10,   -4.40,    1.70,   -8.50,    5.10,    6.20,  -22.20,   -3.70,    8.20,   -2.90
    2.60,   10.70,   14.80,    6.70,    1.90,   15.60,   -4.60,  -35.20,  -43.40,   -5.70,    2.20,  -10.90,    6.60,    8.10,  -27.70,   -4.80,   10.70,   -3.40
    3.00,   12.30,   17.00,    7.80,    2.20,   18.00,   -5.20,  -39.70,  -48.60,   -6.50,    2.50,  -12.40,    7.60,    9.30,  -31.20,   -5.50,   12.30,   -3.70
    3.60,   14.80,   20.40,    9.30,    2.60,   21.60,   -6.20,  -46.00,  -55.70,   -7.80,    3.00,  -14.60,    9.20,   11.20,  -36.00,   -6.50,   14.80,   -4.10
    4.00,   16.40,   22.70,   10.40,    2.90,   24.00,   -6.90,  -49.90,  -60.00,   -8.60,    3.30,  -16.10,   10.20,   12.40,  -39.00,   -7.10,   16.40,   -4.30
    4.60,   18.90,   26.10,   11.90,    3.40,   27.60,   -7.90,  -55.50,  -66.00,   -9.90,    3.80,  -18.20,   11.70,   14.30,  -43.10,   -8.10,   18.90,   -4.50
    5.00,   20.50,   28.40,   12.90,    3.70,   30.10,   -8.50,  -59.00,  -69.70,  -10.70,    4.20,  -19.50,   12.70,   15.60,  -45.70,   -8.70,   20.50,   -4.60
    5.60,   23.00,   31.80,   14.50,    4.10,   33.70,   -9.50,  -64.00,  -74.80,  -12.00,    4.70,  -21.50,   14.20,   17.40,  -49.40,   -9.60,   23.00,   -4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.89,    5.49,    2.24,    0.47,    3.32,   -0.82,   -6.88,   -9.33,   -1.45,    0.70,   -3.19,    2.05,    2.14,   -5.56,   -1.46,    3.80,   -1.09
    1.00,    6.38,    9.21,    3.64,    0.82,    5.53,   -1.35,  -11.14,  -15.02,   -2.45,    1.12,   -5.20,    3.42,    3.50,   -9.07,   -2.32,    6.23,   -1.74
    1.60,   10.26,   14.70,    5.73,    1.40,    8.85,   -2.10,  -17.20,  -22.92,   -3.90,    1.82,   -8.16,    5.62,    5.64,  -13.95,   -3.66,   10.03,   -2.61
    2.00,   12.75,   18.42,    7.27,    1.75,   11.06,   -2.62,  -21.02,  -27.75,   -4.90,    2.38,  -10.05,    6.99,    7.00,  -16.92,   -4.51,   12.46,   -3.15
    2.60,   16.64,   23.91,    9.37,    2.22,   14.38,   -3.45,  -26.33,  -34.31,   -6.35,    3.08,  -12.88,    9.04,    9.14,  -21.11,   -5.85,   16.26,   -3.70
    3.00,   19.13,   27.46,   10.91,    2.57,   16.59,   -3.90,  -29.69,  -38.42,   -7.24,    3.50,  -14.66,   10.41,   10.50,  -23.78,   -6.71,   18.69,   -4.02
    3.60,   23.02,   32.96,   13.01,    3.03,   19.91,   -4.64,  -34.41,  -44.03,   -8.69,    4.20,  -17.26,   12.60,   12.64,  -27.44,   -7.93,   22.49,   -4.46
    4.00,   25.51,   36.67,   14.55,    3.38,   22.12,   -5.17,  -37.32,  -47.43,   -9.58,    4.62,  -19.03,   13.97,   14.00,  -29.73,   -8.66,   24.92,   -4.67
    4.60,   29.39,   42.16,   16.64,    3.97,   25.44,   -5.92,  -41.51,  -52.17,  -11.02,    5.31,  -21.51,   16.03,   16.14,  -32.85,   -9.88,   28.72,   -4.89
    5.00,   31.88,   45.88,   18.04,    4.32,   27.74,   -6.37,  -44.13,  -55.10,  -11.92,    5.87,  -23.05,   17.40,   17.61,  -34.83,  -10.61,   31.16,   -5.00
    5.60,   35.77,   51.37,   20.28,    4.78,   31.06,   -7.12,  -47.87,  -59.13,  -13.36,    6.57,  -25.41,   19.45,   19.64,  -37.65,  -11.71,   34.95,   -5.00
