National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Austria = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.70,    1.70,    2.50,    2.50,    4.50,    2.30,    1.10,    0.90,   -0.50,    4.20,    1.60,    2.20,    2.70,    1.50,    1.70,    2.00
    1.00,    3.00,    2.80,    2.80,    4.20,    4.10,    7.60,    3.80,    1.90,    1.40,   -0.80,    7.00,    2.60,    3.70,    4.40,    2.50,    2.80,    3.40
    1.60,    4.90,    4.60,    4.40,    6.70,    6.50,   12.10,    6.10,    3.00,    2.30,   -1.30,   11.20,    4.20,    5.90,    7.10,    4.10,    4.50,    5.40
    2.00,    6.10,    5.70,    5.50,    8.40,    8.20,   15.20,    7.70,    3.80,    2.90,   -1.60,   14.00,    5.20,    7.40,    8.90,    5.10,    5.70,    6.80
    2.60,    7.90,    7.40,    7.20,   10.90,   10.60,   19.70,   10.00,    4.90,    3.80,   -2.10,   18.20,    6.80,    9.60,   11.50,    6.60,    7.40,    8.80
    3.00,    9.10,    8.50,    8.30,   12.60,   12.30,   22.70,   11.50,    5.70,    4.30,   -2.40,   21.00,    7.90,   11.00,   13.30,    7.70,    8.50,   10.10
    3.60,   11.00,   10.30,    9.90,   15.10,   14.70,   27.30,   13.80,    6.80,    5.20,   -2.80,   25.20,    9.40,   13.30,   16.00,    9.20,   10.20,   12.20
    4.00,   12.20,   11.40,   11.00,   16.80,   16.30,   30.30,   15.30,    7.60,    5.80,   -3.10,   28.00,   10.50,   14.70,   17.70,   10.20,   11.40,   13.50
    4.60,   14.00,   13.10,   12.70,   19.30,   18.80,   34.90,   17.60,    8.70,    6.60,   -3.60,   32.20,   12.10,   16.90,   20.40,   11.80,   13.10,   15.50
    5.00,   15.20,   14.20,   13.80,   21.00,   20.40,   37.90,   19.10,    9.50,    7.20,   -3.80,   35.00,   13.10,   18.40,   22.20,   12.80,   14.20,   16.90
    5.60,   17.00,   16.00,   15.40,   23.60,   22.90,   42.40,   21.40,   10.60,    8.10,   -4.30,   39.20,   14.70,   20.60,   24.80,   14.30,   15.90,   18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.80,    2.75,    2.38,    2.92,    2.30,    3.37,    1.72,    0.87,    1.00,   -0.70,    4.96,    2.19,    2.48,    2.06,    1.83,    2.58,    2.17
    1.00,    4.67,    4.52,    3.92,    4.90,    3.78,    5.69,    2.84,    1.50,    1.56,   -1.12,    8.27,    3.56,    4.18,    3.35,    3.05,    4.26,    3.70
    1.60,    7.62,    7.43,    6.15,    7.82,    5.99,    9.06,    4.56,    2.37,    2.56,   -1.82,   13.24,    5.75,    6.66,    5.41,    5.00,    6.84,    5.87
    2.00,    9.49,    9.21,    7.69,    9.80,    7.56,   11.39,    5.76,    3.00,    3.23,   -2.24,   16.55,    7.12,    8.35,    6.78,    6.22,    8.66,    7.39
    2.60,   12.29,   11.95,   10.07,   12.72,    9.77,   14.76,    7.48,    3.87,    4.23,   -2.94,   21.51,    9.32,   10.84,    8.77,    8.05,   11.25,    9.57
    3.00,   14.15,   13.73,   11.61,   14.70,   11.34,   17.00,    8.60,    4.51,    4.79,   -3.36,   24.82,   10.82,   12.42,   10.14,    9.39,   12.92,   10.98
    3.60,   17.11,   16.64,   13.85,   17.62,   13.55,   20.45,   10.32,    5.38,    5.79,   -3.92,   29.79,   12.88,   15.01,   12.20,   11.22,   15.50,   13.26
    4.00,   18.97,   18.42,   15.38,   19.60,   15.02,   22.70,   11.44,    6.01,    6.46,   -4.34,   33.10,   14.38,   16.59,   13.49,   12.44,   17.33,   14.67
    4.60,   21.77,   21.16,   17.76,   22.52,   17.33,   26.14,   13.16,    6.88,    7.35,   -5.03,   38.06,   16.58,   19.07,   15.55,   14.39,   19.91,   16.85
    5.00,   23.64,   22.94,   19.30,   24.50,   18.80,   28.39,   14.29,    7.51,    8.02,   -5.31,   41.37,   17.95,   20.77,   16.92,   15.61,   21.58,   18.37
    5.60,   26.44,   25.85,   21.54,   27.54,   21.11,   31.76,   16.01,    8.38,    9.02,   -6.01,   46.34,   20.14,   23.25,   18.90,   17.44,   24.16,   20.54

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    2.10,    1.80,   -1.70,    0.30,    0.50,    3.70,   -0.30,    0.20,   -0.10,   -1.30,   -0.10,    0.10,    1.30,   -0.40,    1.40,    0.60
    1.00,    3.90,    3.40,    3.00,   -2.80,    0.40,    0.90,    6.20,   -0.50,    0.30,   -0.10,   -2.10,   -0.10,    0.20,    2.20,   -0.70,    2.40,    1.10
    1.60,    6.30,    5.50,    4.90,   -4.40,    0.70,    1.40,   10.00,   -0.70,    0.40,   -0.20,   -3.30,   -0.20,    0.40,    3.60,   -1.00,    3.90,    1.70
    2.00,    7.90,    6.80,    6.10,   -5.50,    0.90,    1.80,   12.50,   -0.90,    0.50,   -0.30,   -4.10,   -0.30,    0.50,    4.50,   -1.30,    4.80,    2.10
    2.60,   10.30,    8.90,    7.90,   -7.00,    1.20,    2.30,   16.20,   -1.10,    0.70,   -0.30,   -5.30,   -0.30,    0.70,    5.80,   -1.60,    6.30,    2.80
    3.00,   11.80,   10.30,    9.10,   -8.10,    1.40,    2.70,   18.70,   -1.20,    0.80,   -0.40,   -6.00,   -0.40,    0.80,    6.70,   -1.90,    7.20,    3.20
    3.60,   14.20,   12.30,   11.00,   -9.60,    1.70,    3.20,   22.40,   -1.40,    0.90,   -0.50,   -7.20,   -0.50,    1.00,    8.10,   -2.20,    8.70,    3.90
    4.00,   15.80,   13.70,   12.20,  -10.50,    1.90,    3.60,   24.90,   -1.50,    1.00,   -0.50,   -7.90,   -0.50,    1.20,    9.00,   -2.50,    9.70,    4.30
    4.60,   18.20,   15.80,   14.00,  -12.00,    2.10,    4.10,   28.70,   -1.70,    1.20,   -0.60,   -9.00,   -0.60,    1.40,   10.40,   -2.80,   11.10,    5.00
    5.00,   19.70,   17.10,   15.20,  -12.90,    2.30,    4.50,   31.20,   -1.80,    1.30,   -0.60,   -9.70,   -0.60,    1.60,   11.30,   -3.00,   12.10,    5.50
    5.60,   22.10,   19.20,   17.10,  -14.30,    2.60,    5.00,   34.90,   -1.90,    1.40,   -0.70,  -10.80,   -0.70,    1.80,   12.70,   -3.30,   13.50,    6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.73,    3.39,    2.52,   -1.98,    0.28,    0.37,    2.77,   -0.24,    0.22,   -0.14,   -1.54,   -0.14,    0.11,    0.99,   -0.49,    2.13,    0.65
    1.00,    6.07,    5.49,    4.20,   -3.27,    0.37,    0.67,    4.64,   -0.40,    0.33,   -0.14,   -2.48,   -0.14,    0.23,    1.68,   -0.85,    3.65,    1.20
    1.60,    9.80,    8.89,    6.85,   -5.13,    0.65,    1.05,    7.48,   -0.55,    0.45,   -0.28,   -3.90,   -0.27,    0.45,    2.74,   -1.22,    5.93,    1.85
    2.00,   12.29,   10.99,    8.53,   -6.42,    0.83,    1.35,    9.35,   -0.71,    0.56,   -0.42,   -4.85,   -0.41,    0.56,    3.43,   -1.59,    7.29,    2.28
    2.60,   16.02,   14.38,   11.05,   -8.17,    1.11,    1.72,   12.12,   -0.87,    0.78,   -0.42,   -6.26,   -0.41,    0.79,    4.42,   -1.95,    9.57,    3.04
    3.00,   18.35,   16.64,   12.73,   -9.45,    1.29,    2.02,   13.99,   -0.95,    0.89,   -0.56,   -7.09,   -0.55,    0.90,    5.11,   -2.32,   10.94,    3.48
    3.60,   22.08,   19.87,   15.38,  -11.20,    1.57,    2.40,   16.75,   -1.11,    1.00,   -0.70,   -8.51,   -0.68,    1.13,    6.17,   -2.68,   13.22,    4.24
    4.00,   24.57,   22.13,   17.06,  -12.25,    1.75,    2.70,   18.62,   -1.19,    1.11,   -0.70,   -9.34,   -0.68,    1.35,    6.86,   -3.05,   14.74,    4.67
    4.60,   28.30,   25.53,   19.58,  -14.00,    1.94,    3.07,   21.47,   -1.34,    1.34,   -0.84,  -10.64,   -0.82,    1.58,    7.93,   -3.41,   16.87,    5.43
    5.00,   30.64,   27.63,   21.26,  -15.05,    2.12,    3.37,   23.34,   -1.42,    1.45,   -0.84,  -11.47,   -0.82,    1.81,    8.61,   -3.66,   18.39,    5.98
    5.60,   34.37,   31.02,   23.92,  -16.69,    2.40,    3.75,   26.10,   -1.50,    1.56,   -0.98,  -12.77,   -0.96,    2.03,    9.68,   -4.02,   20.52,    6.74

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.60,    5.20,    4.50,    2.20,    2.20,    0.90,    0.00,    1.70,    2.40,    3.30,    2.80,    3.90,    1.10,    2.50,    1.90,    2.30
    1.00,    2.30,    2.60,    8.60,    7.50,    3.60,    3.70,    1.60,    0.00,    2.80,    4.00,    5.50,    4.70,    6.60,    1.80,    4.10,    3.20,    3.90
    1.60,    3.70,    4.10,   13.70,   12.10,    5.80,    5.80,    2.50,    0.10,    4.50,    6.50,    8.70,    7.50,   10.50,    2.80,    6.60,    5.10,    6.30
    2.00,    4.60,    5.20,   17.20,   15.10,    7.20,    7.30,    3.10,    0.10,    5.60,    8.10,   10.90,    9.40,   13.20,    3.50,    8.20,    6.40,    7.80
    2.60,    6.00,    6.70,   22.30,   19.60,    9.40,    9.50,    4.10,    0.10,    7.30,   10.50,   14.20,   12.20,   17.10,    4.60,   10.70,    8.30,   10.20
    3.00,    6.90,    7.80,   25.80,   22.60,   10.80,   11.00,    4.70,    0.10,    8.50,   12.10,   16.40,   14.10,   19.70,    5.30,   12.30,    9.60,   11.70
    3.60,    8.30,    9.30,   30.90,   27.10,   13.00,   13.20,    5.70,    0.10,   10.20,   14.60,   19.60,   16.90,   23.70,    6.30,   14.80,   11.50,   14.10
    4.00,    9.20,   10.40,   34.30,   30.10,   14.40,   14.60,    6.30,    0.20,   11.30,   16.20,   21.80,   18.80,   26.30,    7.00,   16.40,   12.80,   15.60
    4.60,   10.60,   11.90,   39.50,   34.70,   16.60,   16.80,    7.20,    0.20,   13.00,   18.60,   25.10,   21.60,   30.30,    8.10,   18.90,   14.70,   18.00
    5.00,   11.50,   13.00,   42.90,   37.70,   18.10,   18.30,    7.90,    0.20,   14.10,   20.20,   27.30,   23.50,   32.90,    8.80,   20.50,   16.00,   19.60
    5.60,   12.90,   14.50,   48.10,   42.20,   20.20,   20.50,    8.80,    0.20,   15.80,   22.70,   30.50,   26.30,   36.80,    9.80,   23.00,   17.90,   21.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.18,    2.58,    7.27,    5.25,    2.03,    1.65,    0.67,    0.00,    1.89,    3.36,    3.90,    3.84,    4.40,    0.84,    3.05,    2.89,    2.50
    1.00,    3.58,    4.20,   12.03,    8.75,    3.32,    2.77,    1.20,    0.00,    3.12,    5.59,    6.50,    6.44,    7.45,    1.37,    5.00,    4.86,    4.24
    1.60,    5.75,    6.62,   19.16,   14.12,    5.35,    4.34,    1.87,    0.08,    5.01,    9.09,   10.28,   10.27,   11.85,    2.13,    8.05,    7.75,    6.85
    2.00,    7.15,    8.40,   24.06,   17.62,    6.64,    5.47,    2.32,    0.08,    6.24,   11.33,   12.88,   12.88,   14.90,    2.67,   10.00,    9.73,    8.48
    2.60,    9.33,   10.82,   31.19,   22.87,    8.66,    7.12,    3.07,    0.08,    8.13,   14.69,   16.78,   16.71,   19.30,    3.51,   13.05,   12.61,   11.09
    3.00,   10.73,   12.60,   36.08,   26.37,    9.95,    8.24,    3.52,    0.08,    9.47,   16.92,   19.39,   19.32,   22.23,    4.04,   15.00,   14.59,   12.72
    3.60,   12.91,   15.02,   43.22,   31.62,   11.98,    9.89,    4.26,    0.08,   11.36,   20.42,   23.17,   23.15,   26.75,    4.80,   18.05,   17.48,   15.33
    4.00,   14.31,   16.80,   47.97,   35.12,   13.27,   10.94,    4.71,    0.16,   12.58,   22.66,   25.77,   25.75,   29.68,    5.34,   20.00,   19.45,   16.96
    4.60,   16.49,   19.22,   55.24,   40.49,   15.30,   12.58,    5.39,    0.16,   14.48,   26.01,   29.67,   29.59,   34.20,    6.17,   23.05,   22.34,   19.57
    5.00,   17.88,   21.00,   60.00,   43.99,   16.68,   13.71,    5.91,    0.16,   15.70,   28.25,   32.27,   32.19,   37.13,    6.71,   25.00,   24.32,   21.30
    5.60,   20.06,   23.42,   67.27,   49.24,   18.62,   15.36,    6.58,    0.16,   17.59,   31.75,   36.05,   36.03,   41.53,    7.47,   28.05,   27.20,   23.80

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    2.00,    3.70,    2.30,    0.90,   -2.90,  -10.00,  -11.50,   -3.90,    0.10,    0.70,    2.00,    2.30,   -8.10,   -1.00,    2.40,   -1.10
    1.00,    5.10,    3.30,    6.10,    3.80,    1.60,   -4.90,  -16.10,  -18.50,   -6.40,    0.10,    1.20,    3.40,    3.80,  -13.20,   -1.70,    3.90,   -1.80
    1.60,    8.20,    5.30,    9.80,    6.00,    2.50,   -7.70,  -24.80,  -28.30,  -10.00,    0.20,    1.90,    5.40,    6.10,  -20.30,   -2.70,    6.30,   -2.60
    2.00,   10.20,    6.60,   12.20,    7.50,    3.20,   -9.50,  -30.30,  -34.20,  -12.40,    0.20,    2.30,    6.80,    7.60,  -24.70,   -3.30,    7.90,   -3.10
    2.60,   13.30,    8.60,   15.90,    9.80,    4.10,  -12.20,  -37.80,  -42.50,  -15.70,    0.30,    3.00,    8.90,    9.90,  -30.90,   -4.10,   10.20,   -3.70
    3.00,   15.40,    9.90,   18.30,   11.30,    4.70,  -14.00,  -42.60,  -47.60,  -17.90,    0.30,    3.50,   10.20,   11.40,  -34.70,   -4.70,   11.80,   -4.00
    3.60,   18.40,   11.90,   22.00,   13.50,    5.70,  -16.60,  -49.20,  -54.60,  -21.00,    0.40,    4.20,   12.30,   13.70,  -40.10,   -5.50,   14.20,   -4.40
    4.00,   20.50,   13.20,   24.40,   15.00,    6.30,  -18.30,  -53.40,  -58.90,  -23.00,    0.40,    4.60,   13.60,   15.30,  -43.50,   -6.00,   15.80,   -4.60
    4.60,   23.50,   15.20,   28.10,   17.30,    7.30,  -20.90,  -59.20,  -64.90,  -26.00,    0.50,    5.30,   15.70,   17.60,  -48.30,   -6.70,   18.10,   -4.80
    5.00,   25.60,   16.50,   30.60,   18.80,    7.90,  -22.50,  -62.80,  -68.50,  -27.80,    0.60,    5.80,   17.00,   19.10,  -51.30,   -7.10,   19.70,   -4.90
    5.60,   28.70,   18.50,   34.20,   21.00,    8.80,  -24.90,  -67.90,  -73.60,  -30.50,    0.60,    6.50,   19.10,   21.40,  -55.50,   -7.80,   22.10,   -5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.82,    3.23,    5.17,    2.68,    0.83,   -2.17,   -7.48,   -9.09,   -4.34,    0.14,    0.83,    2.74,    2.60,   -6.17,   -1.22,    3.65,   -1.20
    1.00,    7.93,    5.33,    8.53,    4.43,    1.47,   -3.67,  -12.04,  -14.62,   -7.13,    0.14,    1.42,    4.66,    4.29,  -10.06,   -2.07,    5.93,   -1.96
    1.60,   12.75,    8.56,   13.71,    7.00,    2.30,   -5.77,  -18.55,  -22.37,  -11.14,    0.28,    2.25,    7.40,    6.88,  -15.47,   -3.29,    9.57,   -2.83
    2.00,   15.86,   10.66,   17.06,    8.75,    2.95,   -7.12,  -22.66,  -27.04,  -13.81,    0.28,    2.72,    9.32,    8.58,  -18.83,   -4.02,   12.01,   -3.37
    2.60,   20.68,   13.89,   22.24,   11.44,    3.78,   -9.14,  -28.27,  -33.60,  -17.48,    0.42,    3.55,   12.19,   11.17,  -23.55,   -5.00,   15.50,   -4.02
    3.00,   23.95,   15.99,   25.59,   13.19,    4.33,  -10.49,  -31.86,  -37.63,  -19.93,    0.42,    4.14,   13.97,   12.87,  -26.45,   -5.73,   17.93,   -4.35
    3.60,   28.62,   19.22,   30.77,   15.75,    5.25,  -12.43,  -36.80,  -43.16,  -23.39,    0.56,    4.96,   16.85,   15.46,  -30.56,   -6.71,   21.58,   -4.78
    4.00,   31.88,   21.32,   34.13,   17.50,    5.81,  -13.71,  -39.94,  -46.56,  -25.61,    0.56,    5.44,   18.63,   17.27,  -33.16,   -7.32,   24.01,   -5.00
    4.60,   36.55,   24.56,   39.30,   20.19,    6.73,  -15.66,  -44.28,  -51.30,  -28.95,    0.70,    6.26,   21.51,   19.86,  -36.81,   -8.17,   27.51,   -5.22
    5.00,   39.81,   26.66,   42.80,   21.94,    7.28,  -16.85,  -46.97,  -54.15,  -30.96,    0.84,    6.86,   23.29,   21.56,  -39.10,   -8.66,   29.94,   -5.33
    5.60,   44.63,   29.89,   47.83,   24.50,    8.11,  -18.65,  -50.79,  -58.18,  -33.96,    0.84,    7.68,   26.16,   24.15,  -42.30,   -9.51,   33.59,   -5.43
