National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Netherlands = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   10.90,    3.00,    5.90,    4.30,   -5.40,  -13.70,  -18.70,  -14.40,   -2.60,    6.30,    5.60,   17.50,    1.60,  -15.60,    3.10,   10.50,   -0.10
    3.00,   12.60,    3.50,    6.80,    5.00,   -6.10,  -15.60,  -21.10,  -16.30,   -3.00,    7.30,    6.40,   20.20,    1.90,  -17.70,    3.60,   12.10,    0.00
    3.60,   15.20,    4.10,    8.10,    5.90,   -7.30,  -18.20,  -24.60,  -19.10,   -3.60,    8.80,    7.70,   24.20,    2.30,  -20.60,    4.30,   14.50,    0.10
    4.00,   16.80,    4.60,    9.00,    6.60,   -8.00,  -19.90,  -26.70,  -20.80,   -4.00,    9.70,    8.60,   26.90,    2.50,  -22.50,    4.80,   16.10,    0.20
    4.60,   19.40,    5.30,   10.40,    7.60,   -9.10,  -22.30,  -29.80,  -23.30,   -4.50,   11.20,    9.90,   31.00,    2.90,  -25.10,    5.50,   18.50,    0.50
    5.00,   21.00,    5.80,   11.30,    8.30,   -9.90,  -23.80,  -31.70,  -24.90,   -4.90,   12.20,   10.70,   33.60,    3.20,  -26.80,    6.00,   20.10,    0.60
    5.60,   23.60,    6.40,   12.60,    9.20,  -10.90,  -26.00,  -34.40,  -27.20,   -5.50,   13.60,   12.00,   37.70,    3.70,  -29.20,    6.70,   22.60,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.74,    1.55,    2.35,    2.15,   -2.36,   -5.38,   -6.59,   -5.60,   -0.87,    2.09,    1.64,    5.28,    0.74,   -5.88,    0.96,    3.89,   -0.16
    1.00,    6.29,    2.65,    3.86,    3.65,   -3.80,   -8.76,  -10.85,   -9.08,   -1.46,    3.34,    2.65,    8.84,    1.12,   -9.56,    1.64,    6.48,   -0.31
    1.60,   10.03,    3.98,    6.04,    5.58,   -6.16,  -13.52,  -16.76,  -14.07,   -2.33,    5.43,    4.29,   14.25,    1.86,  -14.85,    2.60,   10.37,   -0.31
    2.00,   12.57,    5.09,    7.55,    7.08,   -7.61,  -16.59,  -20.47,  -17.25,   -2.92,    6.82,    5.43,   17.81,    2.23,  -18.24,    3.28,   13.13,   -0.31
    2.60,   16.32,    6.64,    9.90,    9.23,   -9.78,  -21.04,  -25.69,  -21.79,   -3.79,    8.77,    7.07,   23.09,    2.97,  -22.94,    4.23,   17.02,   -0.16
    3.00,   18.86,    7.74,   11.41,   10.73,  -11.05,  -23.96,  -28.98,  -24.66,   -4.37,   10.17,    8.08,   26.65,    3.53,  -26.03,    4.92,   19.61,    0.00
    3.60,   22.75,    9.07,   13.59,   12.66,  -13.22,  -27.96,  -33.79,  -28.90,   -5.25,   12.26,    9.72,   31.93,    4.28,  -30.29,    5.87,   23.50,    0.16
    4.00,   25.15,   10.18,   15.10,   14.16,  -14.49,  -30.57,  -36.68,  -31.47,   -5.83,   13.51,   10.86,   35.49,    4.65,  -33.09,    6.56,   26.09,    0.31
    4.60,   29.04,   11.73,   17.45,   16.31,  -16.49,  -34.25,  -40.93,  -35.25,   -6.56,   15.60,   12.50,   40.90,    5.39,  -36.91,    7.51,   29.98,    0.78
    5.00,   31.44,   12.83,   18.96,   17.81,  -17.93,  -36.56,  -43.54,  -37.67,   -7.14,   16.99,   13.51,   44.33,    5.95,  -39.41,    8.20,   32.58,    0.93
    5.60,   35.33,   14.16,   21.14,   19.74,  -19.75,  -39.94,  -47.25,  -41.15,   -8.02,   18.94,   15.15,   49.74,    6.88,  -42.94,    9.15,   36.63,    1.40

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.50,    0.50,   -0.10,   -0.40,   -2.80,   -4.20,   -4.10,   -1.20,    1.00,    1.80,    1.80,    0.00,   -3.70,    0.50,    1.20,   -0.50
    1.00,    2.30,    0.80,    0.80,   -0.20,   -0.70,   -4.60,   -6.90,   -6.70,   -1.90,    1.60,    3.00,    3.00,    0.00,   -6.10,    0.90,    2.10,   -0.80
    1.60,    3.70,    1.30,    1.30,   -0.30,   -1.20,   -7.30,  -10.70,  -10.40,   -3.10,    2.50,    4.80,    4.90,    0.00,   -9.40,    1.40,    3.30,   -1.20
    2.00,    4.60,    1.70,    1.60,   -0.30,   -1.40,   -9.00,  -13.10,  -12.70,   -3.80,    3.20,    6.00,    6.10,   -0.10,  -11.60,    1.80,    4.10,   -1.40
    2.60,    6.00,    2.20,    2.10,   -0.40,   -1.90,  -11.40,  -16.50,  -16.00,   -4.90,    4.10,    7.80,    7.90,   -0.10,  -14.60,    2.30,    5.40,   -1.70
    3.00,    6.90,    2.50,    2.40,   -0.50,   -2.20,  -12.90,  -18.70,  -18.10,   -5.70,    4.80,    9.00,    9.10,   -0.10,  -16.60,    2.70,    6.20,   -1.90
    3.60,    8.30,    3.00,    2.90,   -0.60,   -2.60,  -15.20,  -21.80,  -21.10,   -6.70,    5.70,   10.90,   11.00,   -0.10,  -19.30,    3.30,    7.40,   -2.20
    4.00,    9.30,    3.30,    3.20,   -0.70,   -2.80,  -16.70,  -23.70,  -23.00,   -7.40,    6.40,   12.10,   12.20,   -0.10,  -21.10,    3.70,    8.30,   -2.30
    4.60,   10.60,    3.80,    3.70,   -0.80,   -3.20,  -18.80,  -26.50,  -25.60,   -8.50,    7.30,   13.90,   14.00,   -0.10,  -23.60,    4.20,    9.50,   -2.50
    5.00,   11.60,    4.10,    4.00,   -0.80,   -3.50,  -20.10,  -28.30,  -27.30,   -9.10,    8.00,   15.10,   15.20,   -0.10,  -25.20,    4.60,   10.30,   -2.60
    5.60,   13.00,    4.60,    4.50,   -0.90,   -3.90,  -22.00,  -30.80,  -29.70,  -10.10,    8.90,   16.90,   17.10,   -0.10,  -27.50,    5.20,   11.60,   -2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.10,    1.11,    0.84,   -0.21,   -0.72,   -4.30,   -5.77,   -6.20,   -1.75,    1.39,    2.27,    2.37,    0.00,   -5.44,    0.68,    1.94,   -0.78
    1.00,    3.44,    1.77,    1.34,   -0.43,   -1.27,   -7.07,   -9.48,  -10.14,   -2.77,    2.23,    3.79,    3.96,    0.00,   -8.97,    1.23,    3.40,   -1.24
    1.60,    5.54,    2.88,    2.18,   -0.64,   -2.17,  -11.21,  -14.70,  -15.73,   -4.52,    3.48,    6.06,    6.46,    0.00,  -13.82,    1.91,    5.35,   -1.86
    2.00,    6.89,    3.76,    2.68,   -0.64,   -2.54,  -13.82,  -17.99,  -19.21,   -5.54,    4.46,    7.58,    8.05,   -0.19,  -17.06,    2.46,    6.65,   -2.17
    2.60,    8.98,    4.87,    3.52,   -0.86,   -3.44,  -17.51,  -22.66,  -24.21,   -7.14,    5.71,    9.85,   10.42,   -0.19,  -21.47,    3.14,    8.75,   -2.64
    3.00,   10.33,    5.53,    4.03,   -1.07,   -3.99,  -19.82,  -25.69,  -27.38,   -8.31,    6.69,   11.36,   12.01,   -0.19,  -24.41,    3.69,   10.05,   -2.95
    3.60,   12.43,    6.64,    4.87,   -1.29,   -4.71,  -23.35,  -29.95,  -31.92,   -9.77,    7.94,   13.76,   14.51,   -0.19,  -28.38,    4.51,   11.99,   -3.42
    4.00,   13.92,    7.30,    5.37,   -1.50,   -5.07,  -25.65,  -32.55,  -34.80,  -10.79,    8.91,   15.28,   16.09,   -0.19,  -31.03,    5.05,   13.45,   -3.57
    4.60,   15.87,    8.41,    6.21,   -1.72,   -5.80,  -28.88,  -36.40,  -38.73,  -12.39,   10.17,   17.55,   18.47,   -0.19,  -34.71,    5.74,   15.40,   -3.88
    5.00,   17.37,    9.07,    6.71,   -1.72,   -6.34,  -30.88,  -38.87,  -41.30,  -13.27,   11.14,   19.07,   20.05,   -0.19,  -37.06,    6.28,   16.69,   -4.04
    5.60,   19.46,   10.18,    7.55,   -1.93,   -7.07,  -33.79,  -42.31,  -44.93,  -14.72,   12.40,   21.34,   22.56,   -0.19,  -40.44,    7.10,   18.80,   -4.19

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    2.10,    2.10,    0.10,   -1.80,   -1.30,   -4.50,   -7.30,   -2.90,    0.10,    2.10,    2.80,    0.20,   -4.40,   -0.20,    2.60,   -0.50
    1.00,    5.00,    3.50,    3.50,    0.20,   -2.90,   -2.20,   -7.30,  -11.70,   -4.70,    0.10,    3.50,    4.70,    0.30,   -7.10,   -0.40,    4.40,   -0.70
    1.60,    8.00,    5.60,    5.70,    0.20,   -4.60,   -3.40,  -11.30,  -17.70,   -7.40,    0.10,    5.60,    7.50,    0.40,  -10.80,   -0.60,    7.00,   -1.00
    2.00,   10.00,    7.00,    7.10,    0.30,   -5.70,   -4.20,  -13.80,  -21.40,   -9.10,    0.20,    7.00,    9.40,    0.60,  -13.10,   -0.60,    8.80,   -1.10
    2.60,   13.10,    9.10,    9.20,    0.40,   -7.30,   -5.40,  -17.40,  -26.30,  -11.60,    0.20,    9.10,   12.20,    0.80,  -16.40,   -0.70,   11.40,   -1.20
    3.00,   15.10,   10.50,   10.60,    0.50,   -8.30,   -6.20,  -19.60,  -29.20,  -13.20,    0.30,   10.50,   14.00,    0.90,  -18.30,   -0.80,   13.20,   -1.20
    3.60,   18.10,   12.60,   12.80,    0.60,   -9.80,   -7.30,  -22.80,  -33.20,  -15.50,    0.30,   12.60,   16.80,    1.20,  -21.10,   -0.80,   15.80,   -1.20
    4.00,   20.10,   14.00,   14.20,    0.60,  -10.80,   -8.10,  -24.70,  -35.70,  -16.90,    0.40,   14.00,   18.70,    1.40,  -22.80,   -0.80,   17.60,   -1.20
    4.60,   23.10,   16.10,   16.30,    0.70,  -12.20,   -9.10,  -27.60,  -39.00,  -19.00,    0.40,   16.10,   21.50,    1.60,  -25.20,   -0.80,   20.20,   -1.00
    5.00,   25.10,   17.50,   17.70,    0.80,  -13.10,   -9.80,  -29.30,  -41.00,  -20.40,    0.50,   17.50,   23.40,    1.80,  -26.70,   -0.80,   22.00,   -0.90
    5.60,   28.10,   19.60,   19.90,    0.90,  -14.50,  -10.90,  -31.80,  -43.70,  -22.30,    0.50,   19.60,   26.20,    2.10,  -28.80,   -0.70,   24.60,   -0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.49,    4.65,    3.52,    0.21,   -3.26,   -2.00,   -6.18,  -11.04,   -4.23,    0.14,    2.65,    3.69,    0.37,   -6.47,   -0.27,    4.21,   -0.78
    1.00,    7.49,    7.74,    5.87,    0.43,   -5.25,   -3.38,  -10.03,  -17.70,   -6.85,    0.14,    4.42,    6.20,    0.56,  -10.44,   -0.55,    7.13,   -1.09
    1.60,   11.98,   12.39,    9.56,    0.43,   -8.33,   -5.22,  -15.52,  -26.78,  -10.79,    0.14,    7.07,    9.89,    0.74,  -15.88,   -0.82,   11.35,   -1.55
    2.00,   14.97,   15.49,   11.91,    0.64,  -10.33,   -6.45,  -18.96,  -32.38,  -13.27,    0.28,    8.84,   12.40,    1.12,  -19.26,   -0.82,   14.26,   -1.71
    2.60,   19.61,   20.13,   15.44,    0.86,  -13.22,   -8.29,  -23.90,  -39.79,  -16.91,    0.28,   11.49,   16.09,    1.49,  -24.12,   -0.96,   18.48,   -1.86
    3.00,   22.60,   23.23,   17.79,    1.07,  -15.04,   -9.52,  -26.92,  -44.18,  -19.24,    0.42,   13.26,   18.47,    1.67,  -26.91,   -1.09,   21.39,   -1.86
    3.60,   27.10,   27.88,   21.48,    1.29,  -17.75,  -11.21,  -31.32,  -50.23,  -22.59,    0.42,   15.91,   22.16,    2.23,  -31.03,   -1.09,   25.61,   -1.86
    4.00,   30.09,   30.97,   23.83,    1.29,  -19.57,  -12.44,  -33.93,  -54.01,  -24.64,    0.56,   17.68,   24.67,    2.60,  -33.53,   -1.09,   28.53,   -1.86
    4.60,   34.58,   35.62,   27.35,    1.50,  -22.10,  -13.98,  -37.91,  -59.00,  -27.70,    0.56,   20.33,   28.36,    2.97,  -37.06,   -1.09,   32.74,   -1.55
    5.00,   37.57,   38.72,   29.70,    1.72,  -23.73,  -15.05,  -40.25,  -62.03,  -29.74,    0.70,   22.10,   30.87,    3.35,  -39.26,   -1.09,   35.66,   -1.40
    5.60,   42.07,   43.36,   33.39,    1.93,  -26.27,  -16.74,  -43.68,  -66.11,  -32.51,    0.70,   24.75,   34.56,    3.90,  -42.35,   -0.96,   39.87,   -1.09

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    2.20,    0.30,   -1.50,    1.20,   -0.80,   -2.50,   -8.90,   -3.10,    1.40,    2.10,    0.80,    0.00,   -4.10,    0.10,    1.90,   -0.50
    1.00,    4.40,    3.60,    0.60,   -2.50,    2.00,   -1.30,   -4.10,  -14.10,   -5.10,    2.30,    3.40,    1.30,    0.00,   -6.50,    0.20,    3.10,   -0.80
    1.60,    7.10,    5.70,    0.90,   -3.90,    3.20,   -2.10,   -6.40,  -21.10,   -8.00,    3.70,    5.50,    2.20,    0.00,   -9.90,    0.40,    5.00,   -1.10
    2.00,    8.90,    7.20,    1.10,   -4.90,    4.00,   -2.70,   -7.90,  -25.20,   -9.80,    4.60,    6.90,    2.70,    0.10,  -11.90,    0.50,    6.20,   -1.30
    2.60,   11.50,    9.30,    1.40,   -6.20,    5.10,   -3.40,  -10.10,  -30.70,  -12.50,    6.00,    8.90,    3.50,    0.10,  -14.70,    0.80,    8.10,   -1.40
    3.00,   13.30,   10.80,    1.70,   -7.10,    5.90,   -3.90,  -11.50,  -34.00,  -14.20,    6.90,   10.30,    4.00,    0.20,  -16.50,    1.00,    9.40,   -1.50
    3.60,   16.00,   12.90,    2.00,   -8.40,    7.10,   -4.70,  -13.50,  -38.30,  -16.70,    8.30,   12.40,    4.80,    0.20,  -18.80,    1.30,   11.20,   -1.50
    4.00,   17.70,   14.40,    2.20,   -9.20,    7.90,   -5.20,  -14.90,  -40.90,  -18.30,    9.20,   13.70,    5.40,    0.30,  -20.30,    1.60,   12.50,   -1.50
    4.60,   20.40,   16.50,    2.50,  -10.50,    9.10,   -5.90,  -16.80,  -44.30,  -20.60,   10.60,   15.80,    6.20,    0.40,  -22.30,    1.90,   14.40,   -1.40
    5.00,   22.20,   17.90,    2.80,  -11.30,    9.90,   -6.40,  -18.10,  -46.30,  -22.00,   11.50,   17.20,    6.70,    0.50,  -23.60,    2.20,   15.60,   -1.30
    5.60,   24.80,   20.10,    3.10,  -12.40,   11.10,   -7.10,  -19.90,  -49.00,  -24.20,   12.90,   19.20,    7.50,    0.60,  -25.30,    2.70,   17.50,   -1.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.04,    4.87,    0.50,   -3.22,    2.17,   -1.23,   -3.43,  -13.46,   -4.52,    1.95,    2.65,    1.06,    0.00,   -6.03,    0.14,    3.08,   -0.78
    1.00,    6.59,    7.96,    1.01,   -5.36,    3.62,   -2.00,   -5.63,  -21.33,   -7.43,    3.20,    4.29,    1.72,    0.00,   -9.56,    0.27,    5.02,   -1.24
    1.60,   10.63,   12.61,    1.51,   -8.37,    5.80,   -3.23,   -8.79,  -31.92,  -11.66,    5.15,    6.94,    2.90,    0.00,  -14.56,    0.55,    8.10,   -1.71
    2.00,   13.32,   15.93,    1.85,  -10.52,    7.25,   -4.15,  -10.85,  -38.12,  -14.29,    6.41,    8.71,    3.56,    0.19,  -17.50,    0.68,   10.05,   -2.02
    2.60,   17.22,   20.58,    2.35,  -13.30,    9.24,   -5.22,  -13.87,  -46.44,  -18.22,    8.36,   11.24,    4.62,    0.19,  -21.62,    1.09,   13.13,   -2.17
    3.00,   19.91,   23.89,    2.85,  -15.24,   10.69,   -5.99,  -15.80,  -51.44,  -20.70,    9.61,   13.01,    5.28,    0.37,  -24.26,    1.37,   15.24,   -2.33
    3.60,   23.95,   28.54,    3.36,  -18.03,   12.86,   -7.22,  -18.54,  -57.94,  -24.34,   11.56,   15.66,    6.33,    0.37,  -27.65,    1.78,   18.15,   -2.33
    4.00,   26.50,   31.86,    3.69,  -19.74,   14.31,   -7.99,  -20.47,  -61.88,  -26.68,   12.81,   17.30,    7.12,    0.56,  -29.85,    2.19,   20.26,   -2.33
    4.60,   30.54,   36.50,    4.19,  -22.53,   16.49,   -9.06,  -23.08,  -67.02,  -30.03,   14.76,   19.95,    8.18,    0.74,  -32.79,    2.60,   23.34,   -2.17
    5.00,   33.23,   39.60,    4.70,  -24.25,   17.93,   -9.83,  -24.86,  -70.05,  -32.07,   16.02,   21.72,    8.84,    0.93,  -34.71,    3.01,   25.28,   -2.02
    5.60,   37.13,   44.47,    5.20,  -26.61,   20.11,  -10.91,  -27.34,  -74.13,  -35.28,   17.97,   24.24,    9.89,    1.12,  -37.21,    3.69,   28.36,   -1.71
