National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Netherlands = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    5.10,    6.80,    8.50,    4.00,    3.90,   -3.00,   -4.90,   -1.40,   -1.20,    3.20,    7.80,    7.70,    5.50,   -3.10,    3.30,    6.50,    3.00
    2.00,    6.40,    8.50,   10.60,    5.00,    4.80,   -3.70,   -6.10,   -1.80,   -1.40,    4.00,    9.70,    9.60,    6.80,   -3.90,    4.10,    8.20,    3.80
    2.60,    8.40,   11.10,   13.70,    6.60,    6.30,   -4.70,   -7.90,   -2.30,   -1.90,    5.10,   12.60,   12.40,    8.90,   -5.00,    5.30,   10.60,    4.90
    3.00,    9.70,   12.80,   15.90,    7.60,    7.20,   -5.40,   -9.20,   -2.70,   -2.20,    5.90,   14.60,   14.30,   10.20,   -5.80,    6.10,   12.30,    5.70
    3.60,   11.60,   15.40,   19.00,    9.10,    8.70,   -6.40,  -11.00,   -3.20,   -2.60,    7.10,   17.50,   17.20,   12.30,   -6.90,    7.30,   14.70,    6.90
    4.00,   12.90,   17.10,   21.20,   10.10,    9.60,   -7.10,  -12.20,   -3.50,   -2.90,    7.90,   19.50,   19.10,   13.60,   -7.60,    8.20,   16.40,    7.60
    4.60,   14.80,   19.60,   24.30,   11.60,   11.10,   -8.10,  -14.00,   -4.00,   -3.30,    9.10,   22.40,   22.00,   15.70,   -8.70,    9.40,   18.80,    8.80
    5.00,   16.10,   21.30,   26.40,   12.60,   12.10,   -8.70,  -15.30,   -4.40,   -3.60,    9.90,   24.30,   23.90,   17.00,   -9.50,   10.20,   20.40,    9.60
    5.60,   18.00,   23.90,   29.60,   14.10,   13.50,   -9.70,  -17.10,   -4.90,   -4.00,   11.10,   27.20,   26.80,   19.10,  -10.60,   11.40,   22.90,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.84,    5.75,    5.37,    3.22,    2.54,   -1.69,   -2.47,   -0.76,   -0.58,    1.67,    3.66,    3.83,    3.72,   -1.76,    1.64,    4.05,    1.71
    1.00,    4.79,    9.51,    8.89,    5.36,    4.35,   -2.92,   -4.26,   -1.36,   -1.02,    2.79,    6.19,    6.33,    6.32,   -2.79,    2.73,    6.65,    2.95
    1.60,    7.63,   15.04,   14.26,    8.58,    7.07,   -4.61,   -6.73,   -2.12,   -1.75,    4.46,    9.85,   10.16,   10.22,   -4.56,    4.51,   10.53,    4.66
    2.00,    9.58,   18.81,   17.79,   10.73,    8.70,   -5.68,   -8.38,   -2.72,   -2.04,    5.57,   12.25,   12.66,   12.64,   -5.74,    5.60,   13.29,    5.90
    2.60,   12.57,   24.56,   22.99,   14.16,   11.41,   -7.22,  -10.85,   -3.48,   -2.77,    7.10,   15.91,   16.36,   16.54,   -7.35,    7.24,   17.18,    7.61
    3.00,   14.52,   28.32,   26.68,   16.31,   13.04,   -8.29,  -12.64,   -4.08,   -3.21,    8.22,   18.43,   18.87,   18.96,   -8.53,    8.33,   19.94,    8.85
    3.60,   17.37,   34.07,   31.88,   19.53,   15.76,   -9.83,  -15.11,   -4.84,   -3.79,    9.89,   22.10,   22.69,   22.86,  -10.15,    9.97,   23.82,   10.71
    4.00,   19.31,   37.83,   35.57,   21.67,   17.39,  -10.91,  -16.76,   -5.30,   -4.23,   11.00,   24.62,   25.20,   25.28,  -11.18,   11.20,   26.58,   11.80
    4.60,   22.16,   43.36,   40.77,   24.89,   20.11,  -12.44,  -19.23,   -6.05,   -4.81,   12.67,   28.28,   29.02,   29.18,  -12.79,   12.84,   30.47,   13.66
    5.00,   24.10,   47.12,   44.30,   27.04,   21.92,  -13.36,  -21.02,   -6.66,   -5.25,   13.79,   30.68,   31.53,   31.60,  -13.97,   13.93,   33.06,   14.91
    5.60,   26.95,   52.88,   49.66,   30.26,   24.46,  -14.90,  -23.49,   -7.41,   -5.83,   15.46,   34.34,   35.36,   35.50,  -15.59,   15.57,   37.12,   16.61

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    1.60,    2.60,    0.80,   -0.20,   -0.60,   -7.80,   -1.20,    0.30,    3.00,    0.60,    3.90,    1.10,   -3.20,    1.30,    3.00,    0.50
    1.00,    5.70,    2.70,    4.30,    1.30,   -0.30,   -1.00,  -12.50,   -1.90,    0.40,    5.00,    1.00,    6.50,    1.80,   -5.20,    2.10,    5.00,    0.90
    1.60,    9.20,    4.30,    6.90,    2.10,   -0.50,   -1.60,  -19.00,   -3.10,    0.70,    8.00,    1.60,   10.30,    2.80,   -7.90,    3.40,    7.90,    1.60
    2.00,   11.50,    5.40,    8.70,    2.60,   -0.70,   -2.00,  -22.90,   -3.80,    0.90,   10.00,    2.00,   12.90,    3.50,   -9.60,    4.30,    9.90,    2.00
    2.60,   14.90,    7.00,   11.30,    3.40,   -0.90,   -2.60,  -28.20,   -5.00,    1.10,   13.00,    2.60,   16.80,    4.60,  -11.90,    5.60,   12.90,    2.80
    3.00,   17.20,    8.10,   13.00,    3.90,   -1.00,   -3.00,  -31.40,   -5.70,    1.30,   15.00,    3.00,   19.40,    5.30,  -13.40,    6.40,   14.90,    3.30
    3.60,   20.70,    9.70,   15.60,    4.70,   -1.20,   -3.60,  -35.90,   -6.90,    1.60,   17.90,    3.60,   23.30,    6.40,  -15.40,    7.70,   17.90,    4.10
    4.00,   23.00,   10.70,   17.30,    5.20,   -1.30,   -4.00,  -38.50,   -7.60,    1.70,   19.90,    4.00,   25.90,    7.10,  -16.70,    8.60,   19.90,    4.70
    4.60,   26.40,   12.30,   19.90,    6.00,   -1.60,   -4.50,  -42.20,   -8.70,    2.00,   22.90,    4.60,   29.80,    8.10,  -18.50,    9.80,   22.80,    5.60
    5.00,   28.70,   13.40,   21.70,    6.50,   -1.70,   -4.90,  -44.40,   -9.50,    2.20,   24.90,    5.00,   32.30,    8.80,  -19.60,   10.70,   24.80,    6.20
    5.60,   32.20,   15.00,   24.30,    7.30,   -1.90,   -5.50,  -47.40,  -10.60,    2.50,   27.90,    5.60,   36.20,    9.90,  -21.20,   12.00,   27.80,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.09,    3.54,    4.36,    1.72,   -0.36,   -0.92,  -10.71,   -1.82,    0.44,    4.18,    0.76,    5.15,    2.04,   -4.71,    1.78,    4.86,    0.78
    1.00,    8.53,    5.97,    7.21,    2.79,   -0.54,   -1.54,  -17.17,   -2.87,    0.58,    6.96,    1.26,    8.58,    3.35,   -7.65,    2.87,    8.10,    1.40
    1.60,   13.77,    9.51,   11.58,    4.51,   -0.91,   -2.46,  -26.10,   -4.69,    1.02,   11.14,    2.02,   13.59,    5.20,  -11.62,    4.64,   12.80,    2.48
    2.00,   17.22,   11.95,   14.60,    5.58,   -1.27,   -3.07,  -31.46,   -5.75,    1.31,   13.93,    2.53,   17.02,    6.51,  -14.12,    5.87,   16.05,    3.11
    2.60,   22.31,   15.49,   18.96,    7.30,   -1.63,   -3.99,  -38.74,   -7.56,    1.60,   18.11,    3.28,   22.16,    8.55,  -17.50,    7.65,   20.91,    4.35
    3.00,   25.75,   17.92,   21.81,    8.37,   -1.81,   -4.61,  -43.13,   -8.62,    1.90,   20.89,    3.79,   25.59,    9.85,  -19.71,    8.74,   24.15,    5.12
    3.60,   30.99,   21.46,   26.17,   10.09,   -2.17,   -5.53,  -49.31,  -10.44,    2.33,   24.93,    4.55,   30.74,   11.90,  -22.65,   10.52,   29.01,    6.37
    4.00,   34.43,   23.67,   29.03,   11.16,   -2.36,   -6.14,  -52.88,  -11.50,    2.48,   27.72,    5.05,   34.17,   13.20,  -24.56,   11.75,   32.25,    7.30
    4.60,   39.52,   27.21,   33.39,   12.88,   -2.90,   -6.91,  -57.97,  -13.16,    2.92,   31.89,    5.81,   39.31,   15.06,  -27.21,   13.39,   36.95,    8.70
    5.00,   42.96,   29.65,   36.41,   13.95,   -3.08,   -7.53,  -60.99,  -14.37,    3.21,   34.68,    6.31,   42.61,   16.36,  -28.82,   14.62,   40.19,    9.63
    5.60,   48.20,   33.19,   40.77,   15.67,   -3.44,   -8.45,  -65.11,  -16.04,    3.64,   38.86,    7.07,   47.76,   18.40,  -31.18,   16.39,   45.06,   11.02

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.10,    0.50,   -0.40,    1.40,    0.90,   -0.40,    0.00,    1.00,    3.00,    3.60,    1.50,    0.50,    0.10,    2.50,    0.70,    1.00
    1.00,    1.00,   -0.10,    0.90,   -0.60,    2.40,    1.40,   -0.70,   -0.10,    1.70,    5.00,    6.00,    2.50,    0.90,    0.20,    4.20,    1.10,    1.60
    1.60,    1.70,   -0.20,    1.40,   -0.90,    3.80,    2.30,   -1.20,   -0.10,    2.80,    7.90,    9.60,    4.00,    1.40,    0.30,    6.80,    1.80,    2.60
    2.00,    2.10,   -0.30,    1.70,   -1.10,    4.80,    2.90,   -1.50,   -0.10,    3.50,    9.90,   12.00,    5.00,    1.80,    0.40,    8.50,    2.30,    3.20
    2.60,    2.70,   -0.40,    2.20,   -1.50,    6.30,    3.70,   -1.90,   -0.10,    4.50,   12.90,   15.60,    6.40,    2.30,    0.60,   11.00,    2.90,    4.20
    3.00,    3.10,   -0.40,    2.60,   -1.70,    7.20,    4.30,   -2.20,   -0.20,    5.20,   14.90,   18.00,    7.40,    2.70,    0.70,   12.70,    3.40,    4.90
    3.60,    3.70,   -0.50,    3.10,   -2.00,    8.70,    5.20,   -2.60,   -0.20,    6.20,   17.90,   21.70,    8.90,    3.20,    0.80,   15.20,    4.10,    5.80
    4.00,    4.20,   -0.50,    3.40,   -2.20,    9.60,    5.70,   -2.90,   -0.20,    6.90,   19.80,   24.10,    9.90,    3.60,    0.90,   16.90,    4.50,    6.50
    4.60,    4.80,   -0.60,    3.90,   -2.50,   11.10,    6.60,   -3.40,   -0.30,    7.90,   22.80,   27.70,   11.40,    4.20,    1.00,   19.50,    5.20,    7.50
    5.00,    5.20,   -0.70,    4.30,   -2.70,   12.00,    7.20,   -3.70,   -0.30,    8.60,   24.80,   30.10,   12.40,    4.50,    1.10,   21.20,    5.60,    8.10
    5.60,    5.80,   -0.80,    4.80,   -3.00,   13.50,    8.00,   -4.10,   -0.30,    9.70,   27.80,   33.70,   13.90,    5.10,    1.20,   23.70,    6.30,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.90,   -0.22,    0.84,   -0.86,    2.54,    1.38,   -0.55,    0.00,    1.46,    4.18,    4.55,    1.98,    0.93,    0.15,    3.42,    1.13,    1.55
    1.00,    1.50,   -0.22,    1.51,   -1.29,    4.35,    2.15,   -0.96,   -0.15,    2.48,    6.96,    7.58,    3.30,    1.67,    0.29,    5.74,    1.78,    2.48
    1.60,    2.54,   -0.44,    2.35,   -1.93,    6.88,    3.53,   -1.65,   -0.15,    4.08,   11.00,   12.12,    5.28,    2.60,    0.44,    9.29,    2.92,    4.04
    2.00,    3.14,   -0.66,    2.85,   -2.36,    8.70,    4.45,   -2.06,   -0.15,    5.10,   13.79,   15.15,    6.60,    3.35,    0.59,   11.61,    3.73,    4.97
    2.60,    4.04,   -0.88,    3.69,   -3.22,   11.41,    5.68,   -2.61,   -0.15,    6.56,   17.97,   19.70,    8.44,    4.28,    0.88,   15.03,    4.70,    6.52
    3.00,    4.64,   -0.88,    4.36,   -3.65,   13.04,    6.61,   -3.02,   -0.30,    7.58,   20.75,   22.73,    9.76,    5.02,    1.03,   17.35,    5.51,    7.61
    3.60,    5.54,   -1.11,    5.20,   -4.29,   15.76,    7.99,   -3.57,   -0.30,    9.04,   24.93,   27.40,   11.74,    5.95,    1.18,   20.77,    6.65,    9.01
    4.00,    6.29,   -1.11,    5.70,   -4.72,   17.39,    8.76,   -3.98,   -0.30,   10.06,   27.58,   30.43,   13.06,    6.69,    1.32,   23.09,    7.29,   10.09
    4.60,    7.19,   -1.33,    6.54,   -5.36,   20.11,   10.14,   -4.67,   -0.45,   11.52,   31.75,   34.97,   15.04,    7.81,    1.47,   26.64,    8.43,   11.65
    5.00,    7.78,   -1.55,    7.21,   -5.79,   21.74,   11.06,   -5.08,   -0.45,   12.54,   34.54,   38.01,   16.36,    8.36,    1.62,   28.96,    9.08,   12.58
    5.60,    8.68,   -1.77,    8.05,   -6.44,   24.46,   12.29,   -5.63,   -0.45,   14.14,   38.72,   42.55,   18.34,    9.48,    1.76,   32.38,   10.21,   14.13

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.00,    1.00,    0.50,    0.10,   -1.40,   -6.40,   -5.90,   -4.80,    0.10,    1.90,    2.70,    0.60,   -4.50,   -0.90,    2.00,   -0.70
    1.00,    3.60,    1.70,    1.70,    0.80,    0.20,   -2.20,  -10.40,   -9.50,   -7.80,    0.20,    3.10,    4.50,    0.90,   -7.40,   -1.50,    3.30,   -1.20
    1.60,    5.70,    2.70,    2.70,    1.30,    0.40,   -3.60,  -15.90,  -14.50,  -12.10,    0.30,    5.00,    7.20,    1.50,  -11.30,   -2.30,    5.20,   -1.70
    2.00,    7.20,    3.40,    3.40,    1.60,    0.50,   -4.40,  -19.30,  -17.60,  -14.70,    0.40,    6.20,    9.00,    1.80,  -13.80,   -2.70,    6.50,   -2.00
    2.60,    9.30,    4.40,    4.50,    2.10,    0.60,   -5.70,  -24.00,  -21.90,  -18.50,    0.50,    8.10,   11.60,    2.40,  -17.20,   -3.30,    8.50,   -2.40
    3.00,   10.70,    5.10,    5.10,    2.40,    0.70,   -6.50,  -26.90,  -24.60,  -20.90,    0.60,    9.30,   13.40,    2.80,  -19.30,   -3.60,    9.80,   -2.60
    3.60,   12.90,    6.10,    6.20,    2.90,    0.90,   -7.70,  -31.00,  -28.30,  -24.20,    0.80,   11.20,   16.10,    3.30,  -22.30,   -4.10,   11.70,   -2.80
    4.00,   14.30,    6.80,    6.90,    3.20,    1.00,   -8.50,  -33.50,  -30.50,  -26.30,    0.80,   12.40,   17.90,    3.70,  -24.20,   -4.30,   13.00,   -3.00
    4.60,   16.50,    7.80,    7.90,    3.70,    1.10,   -9.70,  -37.00,  -33.70,  -29.30,    1.00,   14.30,   20.60,    4.20,  -26.80,   -4.70,   15.00,   -3.10
    5.00,   17.90,    8.50,    8.60,    4.00,    1.20,  -10.50,  -39.10,  -35.70,  -31.10,    1.00,   15.60,   22.40,    4.60,  -28.40,   -4.80,   16.30,   -3.10
    5.60,   20.10,    9.50,    9.60,    4.50,    1.40,  -11.60,  -42.10,  -38.40,  -33.70,    1.20,   17.40,   25.10,    5.10,  -30.70,   -5.00,   18.20,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.14,    2.21,    1.68,    1.07,    0.18,   -2.15,   -8.79,   -8.93,   -7.00,    0.14,    2.40,    3.56,    1.12,   -6.62,   -1.23,    3.24,   -1.09
    1.00,    5.39,    3.76,    2.85,    1.72,    0.36,   -3.38,  -14.29,  -14.37,  -11.37,    0.28,    3.91,    5.94,    1.67,  -10.88,   -2.05,    5.35,   -1.86
    1.60,    8.53,    5.97,    4.53,    2.79,    0.72,   -5.53,  -21.84,  -21.94,  -17.64,    0.42,    6.31,    9.50,    2.79,  -16.62,   -3.14,    8.43,   -2.64
    2.00,   10.78,    7.52,    5.70,    3.43,    0.91,   -6.76,  -26.51,  -26.63,  -21.43,    0.56,    7.83,   11.87,    3.35,  -20.29,   -3.69,   10.53,   -3.11
    2.60,   13.92,    9.73,    7.55,    4.51,    1.09,   -8.76,  -32.97,  -33.13,  -26.97,    0.70,   10.23,   15.30,    4.46,  -25.29,   -4.51,   13.78,   -3.73
    3.00,   16.02,   11.28,    8.56,    5.15,    1.27,   -9.98,  -36.95,  -37.22,  -30.47,    0.84,   11.74,   17.68,    5.20,  -28.38,   -4.92,   15.88,   -4.04
    3.60,   19.31,   13.50,   10.40,    6.22,    1.63,  -11.83,  -42.58,  -42.81,  -35.28,    1.11,   14.14,   21.24,    6.13,  -32.79,   -5.60,   18.96,   -4.35
    4.00,   21.41,   15.04,   11.58,    6.87,    1.81,  -13.06,  -46.02,  -46.14,  -38.34,    1.11,   15.66,   23.61,    6.88,  -35.59,   -5.87,   21.07,   -4.66
    4.60,   24.70,   17.26,   13.26,    7.94,    1.99,  -14.90,  -50.82,  -50.98,  -42.71,    1.39,   18.06,   27.18,    7.81,  -39.41,   -6.42,   24.31,   -4.81
    5.00,   26.80,   18.81,   14.43,    8.58,    2.17,  -16.13,  -53.71,  -54.01,  -45.34,    1.39,   19.70,   29.55,    8.55,  -41.76,   -6.56,   26.42,   -4.81
    5.60,   30.09,   21.02,   16.11,    9.66,    2.54,  -17.82,  -57.83,  -58.09,  -49.13,    1.67,   21.97,   33.11,    9.48,  -45.15,   -6.83,   29.50,   -4.81
