National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Tajikistan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   34.82,   13.18,    5.95,    2.66,   -9.03,  -24.24, -111.32, -578.95, -218.52,  -31.07,  -15.31,   32.95,    0.55,  -80.00,  -28.78,   26.21,   -0.25
    4.60,   39.88,   15.16,    6.94,    3.05,  -10.16,  -27.27, -128.30, -663.16, -248.15,  -34.75,  -17.40,   37.93,    0.69,  -91.11,  -32.47,   30.11,   -0.25
    5.00,   43.39,   16.43,    7.56,    3.32,  -10.97,  -28.79, -137.74, -715.79, -266.67,  -37.29,  -18.56,   41.19,    0.83,  -98.89,  -35.06,   32.90,    0.00
    5.60,   48.64,   18.41,    8.43,    3.72,  -11.94,  -31.82, -152.83, -800.00, -296.30,  -40.68,  -20.65,   46.17,    0.96, -108.89,  -38.38,   36.80,    0.25

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.60,   -0.80,   -1.50,   -2.50,   -1.00,   -0.70,   -0.50,   -0.20,   -0.30,    1.60,    1.30,   -1.60,   -0.80,    0.40,    0.20,   -0.40
    1.00,    0.00,   -1.00,   -1.30,   -2.40,   -4.10,   -1.70,   -1.20,   -0.90,   -0.40,   -0.50,    2.60,    2.10,   -2.60,   -1.20,    0.60,    0.40,   -0.70
    1.60,    0.00,   -1.50,   -2.00,   -3.80,   -6.50,   -2.60,   -1.80,   -1.40,   -0.60,   -0.80,    4.20,    3.40,   -4.10,   -1.90,    1.00,    0.60,   -1.10
    2.00,    0.00,   -1.90,   -2.50,   -4.70,   -7.90,   -3.20,   -2.20,   -1.70,   -0.70,   -1.00,    5.30,    4.30,   -5.00,   -2.30,    1.20,    0.80,   -1.30
    2.60,    0.00,   -2.50,   -3.20,   -6.00,  -10.10,   -4.00,   -2.70,   -2.20,   -0.90,   -1.20,    6.80,    5.60,   -6.40,   -3.00,    1.60,    1.00,   -1.70
    3.00,    0.10,   -2.90,   -3.70,   -6.90,  -11.40,   -4.50,   -3.10,   -2.50,   -1.00,   -1.40,    7.90,    6.40,   -7.30,   -3.40,    1.80,    1.20,   -1.90
    3.60,    0.10,   -3.40,   -4.40,   -8.20,  -13.40,   -5.30,   -3.60,   -2.90,   -1.20,   -1.70,    9.50,    7.70,   -8.70,   -3.90,    2.20,    1.50,   -2.20
    4.00,    0.10,   -3.80,   -4.90,   -9.00,  -14.70,   -5.80,   -3.90,   -3.20,   -1.40,   -1.90,   10.50,    8.60,   -9.50,   -4.30,    2.40,    1.60,   -2.40
    4.60,    0.10,   -4.40,   -5.50,  -10.20,  -16.50,   -6.50,   -4.30,   -3.60,   -1.50,   -2.10,   12.10,    9.90,  -10.70,   -4.80,    2.80,    1.90,   -2.70
    5.00,    0.10,   -4.80,   -6.00,  -11.00,  -17.60,   -6.90,   -4.60,   -3.90,   -1.70,   -2.30,   13.20,   10.70,  -11.50,   -5.10,    3.10,    2.00,   -2.90
    5.60,    0.10,   -5.30,   -6.60,  -12.20,  -19.30,   -7.50,   -5.10,   -4.30,   -1.90,   -2.60,   14.80,   12.00,  -12.70,   -5.60,    3.40,    2.30,   -3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -1.08,   -0.99,   -1.99,   -4.03,   -5.05,  -13.21,  -26.32,   -7.41,   -0.85,    3.71,    2.49,   -2.20,   -8.89,    1.48,    0.37,   -0.99
    1.00,    0.00,   -1.81,   -1.61,   -3.19,   -6.61,   -8.59,  -22.64,  -47.37,  -14.81,   -1.41,    6.03,    4.02,   -3.58,  -13.33,    2.21,    0.74,   -1.73
    1.60,    0.00,   -2.71,   -2.48,   -5.05,  -10.48,  -13.13,  -33.96,  -73.68,  -22.22,   -2.26,    9.74,    6.51,   -5.64,  -21.11,    3.69,    1.12,   -2.72
    2.00,    0.00,   -3.43,   -3.10,   -6.24,  -12.74,  -16.16,  -41.51,  -89.47,  -25.93,   -2.82,   12.30,    8.24,   -6.88,  -25.56,    4.43,    1.49,   -3.22
    2.60,    0.00,   -4.51,   -3.97,   -7.97,  -16.29,  -20.20,  -50.94, -115.79,  -33.33,   -3.39,   15.78,   10.73,   -8.80,  -33.33,    5.90,    1.86,   -4.21
    3.00,    0.19,   -5.23,   -4.58,   -9.16,  -18.39,  -22.73,  -58.49, -131.58,  -37.04,   -3.95,   18.33,   12.26,  -10.04,  -37.78,    6.64,    2.23,   -4.70
    3.60,    0.19,   -6.14,   -5.45,  -10.89,  -21.61,  -26.77,  -67.92, -152.63,  -44.44,   -4.80,   22.04,   14.75,  -11.97,  -43.33,    8.12,    2.79,   -5.45
    4.00,    0.19,   -6.86,   -6.07,  -11.95,  -23.71,  -29.29,  -73.58, -168.42,  -51.85,   -5.37,   24.36,   16.48,  -13.07,  -47.78,    8.86,    2.97,   -5.94
    4.60,    0.19,   -7.94,   -6.82,  -13.55,  -26.61,  -32.83,  -81.13, -189.47,  -55.56,   -5.93,   28.07,   18.97,  -14.72,  -53.33,   10.33,    3.53,   -6.68
    5.00,    0.19,   -8.66,   -7.43,  -14.61,  -28.39,  -34.85,  -86.79, -205.26,  -62.96,   -6.50,   30.63,   20.50,  -15.82,  -56.67,   11.44,    3.72,   -7.18
    5.60,    0.19,   -9.57,   -8.18,  -16.20,  -31.13,  -37.88,  -96.23, -226.32,  -70.37,   -7.34,   34.34,   22.99,  -17.47,  -62.22,   12.55,    4.28,   -7.92

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.10,   -1.20,   -2.40,   -2.90,   -0.90,    0.00,    0.20,    0.10,   -0.30,    0.00,    2.40,   -2.20,   -0.20,   -0.10,    1.20,   -0.30
    1.00,    1.70,    0.20,   -2.00,   -4.00,   -4.80,   -1.50,    0.00,    0.40,    0.10,   -0.50,   -0.10,    4.00,   -3.60,   -0.40,   -0.20,    2.00,   -0.50
    1.60,    2.70,    0.40,   -3.20,   -6.30,   -7.50,   -2.30,    0.00,    0.60,    0.20,   -0.80,   -0.10,    6.40,   -5.70,   -0.60,   -0.20,    3.20,   -0.80
    2.00,    3.40,    0.50,   -3.90,   -7.80,   -9.20,   -2.80,    0.00,    0.70,    0.20,   -1.00,   -0.20,    8.00,   -7.00,   -0.70,   -0.30,    4.00,   -1.00
    2.60,    4.50,    0.60,   -5.00,   -9.90,  -11.70,   -3.60,   -0.10,    0.90,    0.30,   -1.30,   -0.20,   10.40,   -8.90,   -0.90,   -0.40,    5.10,   -1.30
    3.00,    5.20,    0.70,   -5.80,  -11.30,  -13.20,   -4.00,   -0.10,    1.10,    0.30,   -1.50,   -0.20,   11.90,  -10.10,   -1.00,   -0.50,    5.90,   -1.40
    3.60,    6.20,    0.90,   -6.90,  -13.30,  -15.50,   -4.70,   -0.10,    1.30,    0.40,   -1.70,   -0.30,   14.30,  -11.90,   -1.20,   -0.50,    7.10,   -1.60
    4.00,    6.90,    1.00,   -7.60,  -14.70,  -16.90,   -5.10,   -0.10,    1.40,    0.40,   -1.90,   -0.30,   15.90,  -13.00,   -1.30,   -0.60,    7.90,   -1.70
    4.60,    7.90,    1.10,   -8.60,  -16.60,  -19.00,   -5.70,   -0.10,    1.60,    0.50,   -2.20,   -0.30,   18.30,  -14.70,   -1.40,   -0.70,    9.10,   -1.90
    5.00,    8.60,    1.20,   -9.30,  -17.80,  -20.30,   -6.10,   -0.10,    1.70,    0.60,   -2.40,   -0.40,   19.90,  -15.80,   -1.50,   -0.70,    9.90,   -2.00
    5.60,    9.60,    1.40,  -10.30,  -19.60,  -22.10,   -6.60,   -0.10,    1.90,    0.60,   -2.70,   -0.40,   22.30,  -17.30,   -1.60,   -0.80,   11.10,   -2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.95,    0.18,   -1.49,   -3.19,   -4.68,   -4.55,    0.00,   10.53,    3.70,   -0.85,    0.00,    4.60,   -3.03,   -2.22,   -0.37,    2.23,   -0.74
    1.00,    3.31,    0.36,   -2.48,   -5.31,   -7.74,   -7.58,    0.00,   21.05,    3.70,   -1.41,   -0.23,    7.66,   -4.95,   -4.44,   -0.74,    3.72,   -1.24
    1.60,    5.25,    0.72,   -3.97,   -8.37,  -12.10,  -11.62,    0.00,   31.58,    7.41,   -2.26,   -0.23,   12.26,   -7.84,   -6.67,   -0.74,    5.95,   -1.98
    2.00,    6.61,    0.90,   -4.83,  -10.36,  -14.84,  -14.14,    0.00,   36.84,    7.41,   -2.82,   -0.46,   15.33,   -9.63,   -7.78,   -1.11,    7.43,   -2.48
    2.60,    8.75,    1.08,   -6.20,  -13.15,  -18.87,  -18.18,   -1.89,   47.37,   11.11,   -3.67,   -0.46,   19.92,  -12.24,  -10.00,   -1.48,    9.48,   -3.22
    3.00,   10.12,    1.26,   -7.19,  -15.01,  -21.29,  -20.20,   -1.89,   57.89,   11.11,   -4.24,   -0.46,   22.80,  -13.89,  -11.11,   -1.85,   10.97,   -3.47
    3.60,   12.06,    1.62,   -8.55,  -17.66,  -25.00,  -23.74,   -1.89,   68.42,   14.81,   -4.80,   -0.70,   27.39,  -16.37,  -13.33,   -1.85,   13.20,   -3.96
    4.00,   13.42,    1.81,   -9.42,  -19.52,  -27.26,  -25.76,   -1.89,   73.68,   14.81,   -5.37,   -0.70,   30.46,  -17.88,  -14.44,   -2.21,   14.68,   -4.21
    4.60,   15.37,    1.99,  -10.66,  -22.05,  -30.65,  -28.79,   -1.89,   84.21,   18.52,   -6.21,   -0.70,   35.06,  -20.22,  -15.56,   -2.58,   16.91,   -4.70
    5.00,   16.73,    2.17,  -11.52,  -23.64,  -32.74,  -30.81,   -1.89,   89.47,   22.22,   -6.78,   -0.93,   38.12,  -21.73,  -16.67,   -2.58,   18.40,   -4.95
    5.60,   18.68,    2.53,  -12.76,  -26.03,  -35.65,  -33.33,   -1.89,  100.00,   22.22,   -7.63,   -0.93,   42.72,  -23.80,  -17.78,   -2.95,   20.63,   -5.45

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    0.90,    0.50,   -0.60,   -2.10,   -0.50,   -0.50,   -0.70,   -0.50,   -1.70,    0.50,    4.00,   -0.70,   -0.60,   -0.60,    3.00,    0.30
    1.00,    6.60,    1.50,    0.80,   -1.00,   -3.40,   -0.90,   -0.80,   -1.20,   -0.80,   -2.70,    0.90,    6.70,   -1.20,   -1.00,   -0.90,    4.90,    0.50
    1.60,   10.60,    2.40,    1.20,   -1.60,   -5.30,   -1.30,   -1.30,   -1.90,   -1.30,   -4.30,    1.40,   10.70,   -1.90,   -1.50,   -1.40,    7.90,    0.80
    2.00,   13.30,    2.90,    1.60,   -2.00,   -6.50,   -1.60,   -1.60,   -2.30,   -1.60,   -5.20,    1.70,   13.30,   -2.30,   -1.80,   -1.70,    9.90,    1.00
    2.60,   17.30,    3.80,    2.00,   -2.60,   -8.20,   -2.10,   -2.00,   -2.90,   -2.00,   -6.70,    2.20,   17.30,   -2.90,   -2.30,   -2.10,   12.80,    1.30
    3.00,   19.90,    4.40,    2.40,   -3.00,   -9.40,   -2.40,   -2.30,   -3.30,   -2.30,   -7.60,    2.60,   20.00,   -3.30,   -2.70,   -2.40,   14.80,    1.60
    3.60,   23.90,    5.30,    2.80,   -3.60,  -11.00,   -2.80,   -2.70,   -4.00,   -2.60,   -8.80,    3.10,   24.00,   -3.90,   -3.20,   -2.80,   17.70,    2.00
    4.00,   26.60,    5.90,    3.20,   -4.00,  -12.00,   -3.10,   -3.00,   -4.40,   -2.90,   -9.70,    3.40,   26.70,   -4.30,   -3.50,   -3.00,   19.70,    2.20
    4.60,   30.50,    6.80,    3.70,   -4.60,  -13.50,   -3.40,   -3.40,   -4.90,   -3.20,  -10.90,    3.90,   30.70,   -4.80,   -3.90,   -3.40,   22.60,    2.60
    5.00,   33.00,    7.40,    4.00,   -4.90,  -14.50,   -3.70,   -3.60,   -5.30,   -3.40,  -11.60,    4.30,   33.30,   -5.10,   -4.20,   -3.60,   24.60,    2.90
    5.60,   36.70,    8.20,    4.50,   -5.50,  -15.80,   -4.00,   -4.00,   -5.90,   -3.80,  -12.70,    4.80,   37.30,   -5.60,   -4.70,   -3.90,   27.40,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.78,    1.62,    0.62,   -0.80,   -3.39,   -2.53,   -9.43,  -36.84,  -18.52,   -4.80,    1.16,    7.66,   -0.96,   -6.67,   -2.21,    5.58,    0.74
    1.00,   12.84,    2.71,    0.99,   -1.33,   -5.48,   -4.55,  -15.09,  -63.16,  -29.63,   -7.63,    2.09,   12.84,   -1.65,  -11.11,   -3.32,    9.11,    1.24
    1.60,   20.62,    4.33,    1.49,   -2.12,   -8.55,   -6.57,  -24.53, -100.00,  -48.15,  -12.15,    3.25,   20.50,   -2.61,  -16.67,   -5.17,   14.68,    1.98
    2.00,   25.88,    5.23,    1.98,   -2.66,  -10.48,   -8.08,  -30.19, -121.05,  -59.26,  -14.69,    3.94,   25.48,   -3.16,  -20.00,   -6.27,   18.40,    2.48
    2.60,   33.66,    6.86,    2.48,   -3.45,  -13.23,  -10.61,  -37.74, -152.63,  -74.07,  -18.93,    5.10,   33.14,   -3.99,  -25.56,   -7.75,   23.79,    3.22
    3.00,   38.72,    7.94,    2.97,   -3.98,  -15.16,  -12.12,  -43.40, -173.68,  -85.19,  -21.47,    6.03,   38.31,   -4.54,  -30.00,   -8.86,   27.51,    3.96
    3.60,   46.50,    9.57,    3.47,   -4.78,  -17.74,  -14.14,  -50.94, -210.53,  -96.30,  -24.86,    7.19,   45.98,   -5.36,  -35.56,  -10.33,   32.90,    4.95
    4.00,   51.75,   10.65,    3.97,   -5.31,  -19.35,  -15.66,  -56.60, -231.58, -107.41,  -27.40,    7.89,   51.15,   -5.91,  -38.89,  -11.07,   36.62,    5.45
    4.60,   59.34,   12.27,    4.58,   -6.11,  -21.77,  -17.17,  -64.15, -257.89, -118.52,  -30.79,    9.05,   58.81,   -6.60,  -43.33,  -12.55,   42.01,    6.44
    5.00,   64.20,   13.36,    4.96,   -6.51,  -23.39,  -18.69,  -67.92, -278.95, -125.93,  -32.77,    9.98,   63.79,   -7.02,  -46.67,  -13.28,   45.72,    7.18
    5.60,   71.40,   14.80,    5.58,   -7.30,  -25.48,  -20.20,  -75.47, -310.53, -140.74,  -35.88,   11.14,   71.46,   -7.70,  -52.22,  -14.39,   50.93,    8.17

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.90,    8.50,    4.40,    0.80,   -1.90,   -1.60,   -1.00,   -1.30,   -0.80,   -1.10,    3.30,    7.00,    1.10,   -1.30,    0.50,    7.50,    1.90
    1.00,   11.50,   14.10,    7.30,    1.30,   -3.10,   -2.60,   -1.60,   -2.20,   -1.30,   -1.80,    5.50,   11.70,    1.80,   -2.10,    0.80,   12.40,    3.20
    1.60,   18.40,   22.50,   11.70,    2.10,   -4.70,   -3.90,   -2.60,   -3.50,   -2.10,   -2.80,    8.70,   18.70,    3.00,   -3.30,    1.30,   19.90,    5.20
    2.00,   23.00,   28.20,   14.60,    2.60,   -5.80,   -4.70,   -3.20,   -4.30,   -2.60,   -3.40,   10.90,   23.40,    3.80,   -4.10,    1.70,   24.90,    6.60
    2.60,   29.90,   36.60,   19.00,    3.40,   -7.20,   -5.80,   -4.20,   -5.60,   -3.30,   -4.30,   14.20,   30.40,    5.10,   -5.20,    2.20,   32.30,    8.60
    3.00,   34.50,   42.20,   21.90,    4.00,   -8.10,   -6.40,   -4.80,   -6.40,   -3.80,   -4.90,   16.40,   35.10,    5.90,   -5.90,    2.60,   37.30,   10.00
    3.60,   41.40,   49.90,   26.30,    4.80,   -9.30,   -7.30,   -5.70,   -7.60,   -4.50,   -5.70,   19.60,   42.00,    7.20,   -6.90,    3.20,   44.40,   12.00
    4.00,   45.70,   54.60,   29.20,    5.30,  -10.00,   -7.90,   -6.30,   -8.50,   -4.90,   -6.20,   21.70,   46.10,    8.20,   -7.50,    3.50,   48.80,   13.20
    4.60,   51.30,   60.10,   33.60,    6.10,  -11.10,   -8.70,   -7.10,   -9.70,   -5.60,   -6.90,   24.80,   51.50,    9.50,   -8.50,    4.10,   54.30,   14.90
    5.00,   54.50,   63.20,   36.50,    6.60,  -11.70,   -9.10,   -7.70,  -10.50,   -6.10,   -7.40,   26.80,   54.80,   10.50,   -9.10,    4.40,   57.50,   15.80
    5.60,   58.20,   67.40,   40.90,    7.50,  -12.60,   -9.80,   -8.60,  -11.70,   -6.70,   -8.10,   29.70,   59.00,   11.90,  -10.00,    5.00,   61.60,   17.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.42,   15.34,    5.45,    1.06,   -3.06,   -8.08,  -18.87,  -68.42,  -29.63,   -3.11,    7.66,   13.41,    1.51,  -14.44,    1.85,   13.94,    4.70
    1.00,   22.37,   25.45,    9.05,    1.73,   -5.00,  -13.13,  -30.19, -115.79,  -48.15,   -5.08,   12.76,   22.41,    2.48,  -23.33,    2.95,   23.05,    7.92
    1.60,   35.80,   40.61,   14.50,    2.79,   -7.58,  -19.70,  -49.06, -184.21,  -77.78,   -7.91,   20.19,   35.82,    4.13,  -36.67,    4.80,   36.99,   12.87
    2.00,   44.75,   50.90,   18.09,    3.45,   -9.35,  -23.74,  -60.38, -226.32,  -96.30,   -9.60,   25.29,   44.83,    5.23,  -45.56,    6.27,   46.28,   16.34
    2.60,   58.17,   66.06,   23.54,    4.52,  -11.61,  -29.29,  -79.25, -294.74, -122.22,  -12.15,   32.95,   58.24,    7.02,  -57.78,    8.12,   60.04,   21.29
    3.00,   67.12,   76.17,   27.14,    5.31,  -13.06,  -32.32,  -90.57, -336.84, -140.74,  -13.84,   38.05,   67.24,    8.12,  -65.56,    9.59,   69.33,   24.75
    3.60,   80.54,   90.07,   32.59,    6.37,  -15.00,  -36.87, -107.55, -400.00, -166.67,  -16.10,   45.48,   80.46,    9.90,  -76.67,   11.81,   82.53,   29.70
    4.00,   88.91,   98.56,   36.18,    7.04,  -16.13,  -39.90, -118.87, -447.37, -181.48,  -17.51,   50.35,   88.31,   11.28,  -83.33,   12.92,   90.71,   32.67
    4.60,   99.81,  108.48,   41.64,    8.10,  -17.90,  -43.94, -133.96, -510.53, -207.41,  -19.49,   57.54,   98.66,   13.07,  -94.44,   15.13,  100.93,   36.88
    5.00,  106.03,  114.08,   45.23,    8.76,  -18.87,  -45.96, -145.28, -552.63, -225.93,  -20.90,   62.18,  104.98,   14.44, -101.11,   16.24,  106.88,   39.11
    5.60,  113.23,  121.66,   50.68,    9.96,  -20.32,  -49.49, -162.26, -615.79, -248.15,  -22.88,   68.91,  113.03,   16.37, -111.11,   18.45,  114.50,   42.33
