National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Tajikistan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    1.30,    2.80,    2.30,    2.00,    1.40,    0.80,    0.40,    0.20,   -0.30,    2.00,    2.90,    2.40,    0.90,    0.60,    2.40,    1.60
    1.00,    4.80,    2.20,    4.70,    3.90,    3.40,    2.40,    1.40,    0.70,    0.30,   -0.60,    3.40,    4.80,    4.00,    1.50,    1.00,    3.90,    2.60
    1.60,    7.60,    3.50,    7.50,    6.20,    5.40,    3.80,    2.20,    1.10,    0.50,   -0.90,    5.40,    7.80,    6.40,    2.40,    1.70,    6.30,    4.20
    2.00,    9.50,    4.30,    9.30,    7.80,    6.80,    4.80,    2.80,    1.30,    0.60,   -1.10,    6.70,    9.70,    8.00,    3.00,    2.10,    7.90,    5.20
    2.60,   12.40,    5.70,   12.10,   10.10,    8.80,    6.20,    3.60,    1.70,    0.80,   -1.40,    8.70,   12.60,   10.30,    3.80,    2.70,   10.20,    6.80
    3.00,   14.30,    6.50,   14.00,   11.70,   10.20,    7.10,    4.20,    2.00,    1.00,   -1.60,   10.10,   14.50,   11.90,    4.40,    3.10,   11.80,    7.80
    3.60,   17.20,    7.90,   16.80,   14.00,   12.20,    8.60,    5.00,    2.40,    1.20,   -1.90,   12.10,   17.40,   14.30,    5.30,    3.80,   14.20,    9.40
    4.00,   19.10,    8.70,   18.60,   15.60,   13.50,    9.50,    5.60,    2.70,    1.30,   -2.10,   13.40,   19.40,   15.90,    5.90,    4.20,   15.70,   10.40
    4.60,   21.90,   10.10,   21.40,   17.90,   15.60,   11.00,    6.40,    3.10,    1.50,   -2.30,   15.40,   22.30,   18.30,    6.80,    4.90,   18.10,   12.00
    5.00,   23.70,   11.00,   23.30,   19.50,   16.90,   11.90,    6.90,    3.40,    1.60,   -2.50,   16.80,   24.20,   19.90,    7.40,    5.30,   19.60,   13.10
    5.60,   26.30,   12.30,   26.10,   21.80,   19.00,   13.30,    7.70,    3.80,    1.80,   -2.80,   18.80,   27.10,   22.30,    8.30,    5.90,   21.90,   14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.64,    2.35,    3.47,    3.05,    3.23,    7.07,   15.09,   21.05,    7.41,   -0.85,    4.64,    5.56,    3.30,   10.00,    2.21,    4.46,    3.96
    1.00,    9.34,    3.97,    5.82,    5.18,    5.48,   12.12,   26.42,   36.84,   11.11,   -1.69,    7.89,    9.20,    5.50,   16.67,    3.69,    7.25,    6.44
    1.60,   14.79,    6.32,    9.29,    8.23,    8.71,   19.19,   41.51,   57.89,   18.52,   -2.54,   12.53,   14.94,    8.80,   26.67,    6.27,   11.71,   10.40
    2.00,   18.48,    7.76,   11.52,   10.36,   10.97,   24.24,   52.83,   68.42,   22.22,   -3.11,   15.55,   18.58,   11.00,   33.33,    7.75,   14.68,   12.87
    2.60,   24.12,   10.29,   14.99,   13.41,   14.19,   31.31,   67.92,   89.47,   29.63,   -3.95,   20.19,   24.14,   14.17,   42.22,    9.96,   18.96,   16.83
    3.00,   27.82,   11.73,   17.35,   15.54,   16.45,   35.86,   79.25,  105.26,   37.04,   -4.52,   23.43,   27.78,   16.37,   48.89,   11.44,   21.93,   19.31
    3.60,   33.46,   14.26,   20.82,   18.59,   19.68,   43.43,   94.34,  126.32,   44.44,   -5.37,   28.07,   33.33,   19.67,   58.89,   14.02,   26.39,   23.27
    4.00,   37.16,   15.70,   23.05,   20.72,   21.77,   47.98,  105.66,  142.11,   48.15,   -5.93,   31.09,   37.16,   21.87,   65.56,   15.50,   29.18,   25.74
    4.60,   42.61,   18.23,   26.52,   23.77,   25.16,   55.56,  120.75,  163.16,   55.56,   -6.50,   35.73,   42.72,   25.17,   75.56,   18.08,   33.64,   29.70
    5.00,   46.11,   19.86,   28.87,   25.90,   27.26,   60.10,  130.19,  178.95,   59.26,   -7.06,   38.98,   46.36,   27.37,   82.22,   19.56,   36.43,   32.43
    5.60,   51.17,   22.20,   32.34,   28.95,   30.65,   67.17,  145.28,  200.00,   66.67,   -7.91,   43.62,   51.92,   30.67,   92.22,   21.77,   40.71,   36.14

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,    1.60,    1.10,    0.50,   -0.30,   -1.70,   -0.70,    0.00,   -0.10,   -1.90,   -0.30,    1.20,    0.40,   -0.80,   -0.80,    0.30,   -0.20
    1.00,   -2.80,    2.60,    1.80,    0.80,   -0.30,   -2.80,   -1.10,    0.00,   -0.20,   -3.20,   -0.40,    1.90,    0.80,   -1.30,   -1.30,    0.60,   -0.30
    1.60,   -4.40,    4.20,    2.90,    1.30,   -0.20,   -4.30,   -1.70,    0.00,   -0.40,   -4.90,   -0.70,    3.10,    1.30,   -2.00,   -2.00,    1.00,   -0.40
    2.00,   -5.40,    5.30,    3.60,    1.60,    0.10,   -5.20,   -2.10,    0.10,   -0.50,   -6.00,   -0.90,    3.90,    1.80,   -2.40,   -2.50,    1.30,   -0.50
    2.60,   -6.90,    6.90,    4.70,    2.10,    0.60,   -6.40,   -2.60,    0.10,   -0.60,   -7.60,   -1.10,    5.00,    2.50,   -3.00,   -3.10,    1.70,   -0.50
    3.00,   -7.80,    7.90,    5.40,    2.40,    1.10,   -7.20,   -2.90,    0.10,   -0.70,   -8.60,   -1.30,    5.80,    3.00,   -3.30,   -3.50,    2.00,   -0.50
    3.60,   -9.20,    9.50,    6.50,    2.90,    2.00,   -8.20,   -3.30,    0.20,   -0.80,  -10.10,   -1.60,    7.00,    3.80,   -3.80,   -4.10,    2.40,   -0.40
    4.00,  -10.10,   10.60,    7.20,    3.30,    2.70,   -8.90,   -3.60,    0.20,   -0.90,  -11.00,   -1.70,    7.80,    4.40,   -4.10,   -4.50,    2.80,   -0.40
    4.60,  -11.40,   12.20,    8.30,    3.80,    3.80,   -9.80,   -4.00,    0.30,   -1.00,  -12.30,   -2.00,    8.90,    5.30,   -4.50,   -5.10,    3.30,   -0.30
    5.00,  -12.20,   13.30,    9.00,    4.10,    4.50,  -10.30,   -4.20,    0.30,   -1.10,  -13.10,   -2.20,    9.70,    5.90,   -4.70,   -5.50,    3.60,   -0.20
    5.60,  -13.40,   14.90,   10.10,    4.70,    5.50,  -11.10,   -4.60,    0.40,   -1.20,  -14.30,   -2.40,   10.90,    6.80,   -5.10,   -6.00,    4.10,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.31,    2.89,    1.36,    0.66,   -0.48,   -8.59,  -13.21,    0.00,   -3.70,   -5.37,   -0.70,    2.30,    0.55,   -8.89,   -2.95,    0.56,   -0.50
    1.00,   -5.45,    4.69,    2.23,    1.06,   -0.48,  -14.14,  -20.75,    0.00,   -7.41,   -9.04,   -0.93,    3.64,    1.10,  -14.44,   -4.80,    1.12,   -0.74
    1.60,   -8.56,    7.58,    3.59,    1.73,   -0.32,  -21.72,  -32.08,    0.00,  -14.81,  -13.84,   -1.62,    5.94,    1.79,  -22.22,   -7.38,    1.86,   -0.99
    2.00,  -10.51,    9.57,    4.46,    2.12,    0.16,  -26.26,  -39.62,    5.26,  -18.52,  -16.95,   -2.09,    7.47,    2.48,  -26.67,   -9.23,    2.42,   -1.24
    2.60,  -13.42,   12.45,    5.82,    2.79,    0.97,  -32.32,  -49.06,    5.26,  -22.22,  -21.47,   -2.55,    9.58,    3.44,  -33.33,  -11.44,    3.16,   -1.24
    3.00,  -15.18,   14.26,    6.69,    3.19,    1.77,  -36.36,  -54.72,    5.26,  -25.93,  -24.29,   -3.02,   11.11,    4.13,  -36.67,  -12.92,    3.72,   -1.24
    3.60,  -17.90,   17.15,    8.05,    3.85,    3.23,  -41.41,  -62.26,   10.53,  -29.63,  -28.53,   -3.71,   13.41,    5.23,  -42.22,  -15.13,    4.46,   -0.99
    4.00,  -19.65,   19.13,    8.92,    4.38,    4.35,  -44.95,  -67.92,   10.53,  -33.33,  -31.07,   -3.94,   14.94,    6.05,  -45.56,  -16.61,    5.20,   -0.99
    4.60,  -22.18,   22.02,   10.29,    5.05,    6.13,  -49.49,  -75.47,   15.79,  -37.04,  -34.75,   -4.64,   17.05,    7.29,  -50.00,  -18.82,    6.13,   -0.74
    5.00,  -23.74,   24.01,   11.15,    5.44,    7.26,  -52.02,  -79.25,   15.79,  -40.74,  -37.01,   -5.10,   18.58,    8.12,  -52.22,  -20.30,    6.69,   -0.50
    5.60,  -26.07,   26.90,   12.52,    6.24,    8.87,  -56.06,  -86.79,   21.05,  -44.44,  -40.40,   -5.57,   20.88,    9.35,  -56.67,  -22.14,    7.62,    0.00

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,    2.70,    3.70,    2.00,   -0.70,    1.90,    0.70,    0.40,    0.00,    0.00,    0.50,    1.90,    1.60,    1.00,    0.20,    3.10,    1.50
    1.00,    7.60,    4.50,    6.10,    3.30,   -1.20,    3.10,    1.10,    0.70,    0.10,    0.10,    0.80,    3.20,    2.70,    1.70,    0.30,    5.10,    2.50
    1.60,   12.20,    7.30,    9.70,    5.30,   -1.90,    5.00,    1.80,    1.20,    0.10,    0.10,    1.40,    5.10,    4.40,    2.70,    0.50,    8.20,    3.90
    2.00,   15.20,    9.10,   12.20,    6.70,   -2.40,    6.30,    2.20,    1.50,    0.10,    0.10,    1.70,    6.30,    5.50,    3.30,    0.60,   10.20,    4.90
    2.60,   19.70,   11.80,   15.80,    8.70,   -3.00,    8.10,    2.90,    1.90,    0.20,    0.20,    2.20,    8.20,    7.20,    4.30,    0.80,   13.30,    6.40
    3.00,   22.80,   13.60,   18.30,   10.00,   -3.40,    9.10,    3.30,    2.20,    0.20,    0.20,    2.50,    9.50,    8.30,    4.90,    1.00,   15.30,    7.40
    3.60,   27.30,   16.40,   21.90,   12.00,   -4.00,   10.40,    4.00,    2.70,    0.20,    0.20,    3.00,   11.40,   10.00,    5.70,    1.20,   18.40,    8.80
    4.00,   30.40,   18.20,   24.40,   13.40,   -4.40,   11.30,    4.30,    3.00,    0.30,    0.20,    3.40,   12.70,   11.10,    6.20,    1.30,   20.40,    9.80
    4.60,   34.90,   20.90,   28.00,   15.40,   -4.90,   12.50,    4.90,    3.40,    0.30,    0.30,    3.90,   14.60,   12.80,    6.90,    1.50,   23.40,   11.20
    5.00,   37.80,   22.70,   30.50,   16.70,   -5.30,   13.30,    5.20,    3.70,    0.30,    0.30,    4.20,   15.80,   14.00,    7.40,    1.60,   25.50,   12.10
    5.60,   42.10,   25.50,   34.10,   18.70,   -5.80,   14.30,    5.80,    4.20,    0.40,    0.30,    4.70,   17.70,   15.70,    8.10,    1.80,   28.40,   13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.95,    4.87,    4.58,    2.66,   -1.13,    9.60,   13.21,   21.05,    0.00,    0.00,    1.16,    3.64,    2.20,   11.11,    0.74,    5.76,    3.71
    1.00,   14.79,    8.12,    7.56,    4.38,   -1.94,   15.66,   20.75,   36.84,    3.70,    0.28,    1.86,    6.13,    3.71,   18.89,    1.11,    9.48,    6.19
    1.60,   23.74,   13.18,   12.02,    7.04,   -3.06,   25.25,   33.96,   63.16,    3.70,    0.28,    3.25,    9.77,    6.05,   30.00,    1.85,   15.24,    9.65
    2.00,   29.57,   16.43,   15.12,    8.90,   -3.87,   31.82,   41.51,   78.95,    3.70,    0.28,    3.94,   12.07,    7.57,   36.67,    2.21,   18.96,   12.13
    2.60,   38.33,   21.30,   19.58,   11.55,   -4.84,   40.91,   54.72,  100.00,    7.41,    0.56,    5.10,   15.71,    9.90,   47.78,    2.95,   24.72,   15.84
    3.00,   44.36,   24.55,   22.68,   13.28,   -5.48,   45.96,   62.26,  115.79,    7.41,    0.56,    5.80,   18.20,   11.42,   54.44,    3.69,   28.44,   18.32
    3.60,   53.11,   29.60,   27.14,   15.94,   -6.45,   52.53,   75.47,  142.11,    7.41,    0.56,    6.96,   21.84,   13.76,   63.33,    4.43,   34.20,   21.78
    4.00,   59.14,   32.85,   30.24,   17.80,   -7.10,   57.07,   81.13,  157.89,   11.11,    0.56,    7.89,   24.33,   15.27,   68.89,    4.80,   37.92,   24.26
    4.60,   67.90,   37.73,   34.70,   20.45,   -7.90,   63.13,   92.45,  178.95,   11.11,    0.85,    9.05,   27.97,   17.61,   76.67,    5.54,   43.49,   27.72
    5.00,   73.54,   40.97,   37.79,   22.18,   -8.55,   67.17,   98.11,  194.74,   11.11,    0.85,    9.74,   30.27,   19.26,   82.22,    5.90,   47.40,   29.95
    5.60,   81.91,   46.03,   42.26,   24.83,   -9.35,   72.22,  109.43,  221.05,   14.81,    0.85,   10.90,   33.91,   21.60,   90.00,    6.64,   52.79,   33.42

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    3.80,    3.20,    1.40,   -0.30,   -0.30,   -0.70,   -0.60,   -0.50,   -0.70,    0.70,    3.50,    1.50,   -0.50,   -0.20,    3.70,    1.10
    1.00,    6.40,    6.40,    5.40,    2.40,   -0.50,   -0.50,   -1.20,   -1.00,   -0.90,   -1.20,    1.20,    5.80,    2.40,   -0.90,   -0.30,    6.20,    1.90
    1.60,   10.30,   10.20,    8.70,    3.80,   -0.70,   -0.70,   -1.80,   -1.60,   -1.40,   -1.80,    1.90,    9.30,    3.90,   -1.40,   -0.40,    9.90,    3.00
    2.00,   12.90,   12.80,   10.80,    4.80,   -0.90,   -0.90,   -2.30,   -2.00,   -1.70,   -2.30,    2.40,   11.60,    4.90,   -1.70,   -0.50,   12.40,    3.80
    2.60,   16.80,   16.60,   14.10,    6.20,   -1.20,   -1.10,   -2.90,   -2.60,   -2.30,   -2.90,    3.10,   15.10,    6.40,   -2.20,   -0.70,   16.20,    4.90
    3.00,   19.30,   19.20,   16.20,    7.20,   -1.40,   -1.30,   -3.30,   -3.00,   -2.60,   -3.30,    3.60,   17.40,    7.30,   -2.50,   -0.80,   18.60,    5.70
    3.60,   23.20,   23.00,   19.50,    8.60,   -1.60,   -1.50,   -3.90,   -3.60,   -3.10,   -3.90,    4.40,   20.90,    8.80,   -3.00,   -0.90,   22.40,    6.80
    4.00,   25.80,   25.60,   21.60,    9.50,   -1.80,   -1.60,   -4.30,   -4.00,   -3.40,   -4.30,    4.80,   23.20,    9.80,   -3.30,   -1.00,   24.80,    7.60
    4.60,   29.60,   29.40,   24.90,   11.00,   -2.00,   -1.80,   -4.90,   -4.60,   -3.90,   -4.90,    5.60,   26.70,   11.30,   -3.80,   -1.10,   28.60,    8.80
    5.00,   32.20,   32.00,   27.10,   11.90,   -2.10,   -2.00,   -5.30,   -5.00,   -4.20,   -5.30,    6.10,   29.00,   12.30,   -4.10,   -1.20,   31.10,    9.50
    5.60,   36.10,   35.80,   30.30,   13.40,   -2.40,   -2.20,   -5.90,   -5.60,   -4.70,   -5.90,    6.80,   32.50,   13.80,   -4.50,   -1.30,   34.80,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.59,    6.86,    3.97,    1.86,   -0.48,   -1.52,  -13.21,  -31.58,  -18.52,   -1.98,    1.62,    6.70,    2.06,   -5.56,   -0.74,    6.88,    2.72
    1.00,   12.45,   11.55,    6.69,    3.19,   -0.81,   -2.53,  -22.64,  -52.63,  -33.33,   -3.39,    2.78,   11.11,    3.30,  -10.00,   -1.11,   11.52,    4.70
    1.60,   20.04,   18.41,   10.78,    5.05,   -1.13,   -3.54,  -33.96,  -84.21,  -51.85,   -5.08,    4.41,   17.82,    5.36,  -15.56,   -1.48,   18.40,    7.43
    2.00,   25.10,   23.10,   13.38,    6.37,   -1.45,   -4.55,  -43.40, -105.26,  -62.96,   -6.50,    5.57,   22.22,    6.74,  -18.89,   -1.85,   23.05,    9.41
    2.60,   32.68,   29.96,   17.47,    8.23,   -1.94,   -5.56,  -54.72, -136.84,  -85.19,   -8.19,    7.19,   28.93,    8.80,  -24.44,   -2.58,   30.11,   12.13
    3.00,   37.55,   34.66,   20.07,    9.56,   -2.26,   -6.57,  -62.26, -157.89,  -96.30,   -9.32,    8.35,   33.33,   10.04,  -27.78,   -2.95,   34.57,   14.11
    3.60,   45.14,   41.52,   24.16,   11.42,   -2.58,   -7.58,  -73.58, -189.47, -114.81,  -11.02,   10.21,   40.04,   12.10,  -33.33,   -3.32,   41.64,   16.83
    4.00,   50.19,   46.21,   26.77,   12.62,   -2.90,   -8.08,  -81.13, -210.53, -125.93,  -12.15,   11.14,   44.44,   13.48,  -36.67,   -3.69,   46.10,   18.81
    4.60,   57.59,   53.07,   30.86,   14.61,   -3.23,   -9.09,  -92.45, -242.11, -144.44,  -13.84,   12.99,   51.15,   15.54,  -42.22,   -4.06,   53.16,   21.78
    5.00,   62.65,   57.76,   33.58,   15.80,   -3.39,  -10.10, -100.00, -263.16, -155.56,  -14.97,   14.15,   55.56,   16.92,  -45.56,   -4.43,   57.81,   23.51
    5.60,   70.23,   64.62,   37.55,   17.80,   -3.87,  -11.11, -111.32, -294.74, -174.07,  -16.67,   15.78,   62.26,   18.98,  -50.00,   -4.80,   64.68,   26.49
