National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Guinea = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.20,   -2.40,   -7.50,   -4.00,    0.10,  -13.70,  -35.10,    3.90,   -0.10,    0.80,    0.20,   -4.60,  -16.20,    1.50,    0.10,   -4.80
    1.00,   -0.30,    0.30,   -3.80,  -11.90,   -6.50,    0.20,  -22.40,  -55.90,    6.40,   -0.20,    1.30,    0.30,   -7.40,  -26.00,    2.50,    0.10,   -7.70
    1.60,   -0.40,    0.40,   -5.70,  -17.70,  -10.20,    0.30,  -34.70,  -83.70,   10.30,   -0.30,    2.10,    0.50,  -11.20,  -39.40,    4.00,    0.20,  -11.60
    2.00,   -0.50,    0.50,   -6.90,  -21.10,  -12.50,    0.40,  -42.60, -100.40,   12.90,   -0.30,    2.60,    0.70,  -13.50,  -47.50,    5.10,    0.20,  -13.90
    2.60,   -0.60,    0.60,   -8.60,  -25.60,  -15.80,    0.50,  -53.80, -122.70,   16.80,   -0.40,    3.40,    0.90,  -16.70,  -58.70,    6.60,    0.30,  -17.10
    3.00,   -0.60,    0.70,   -9.60,  -28.30,  -17.90,    0.50,  -61.00, -136.20,   19.40,   -0.40,    3.90,    1.00,  -18.60,  -65.50,    7.70,    0.40,  -19.00
    3.60,   -0.70,    0.80,  -10.90,  -31.80,  -20.90,    0.70,  -71.20, -154.40,   23.30,   -0.40,    4.70,    1.20,  -21.20,  -75.00,    9.20,    0.40,  -21.60
    4.00,   -0.80,    0.90,  -11.70,  -33.80,  -22.80,    0.70,  -77.70, -165.50,   25.90,   -0.30,    5.20,    1.40,  -22.80,  -80.80,   10.30,    0.50,  -23.20
    4.60,   -0.90,    1.00,  -12.90,  -36.60,  -25.50,    0.90,  -86.90, -180.50,   29.80,   -0.30,    6.00,    1.60,  -25.00,  -88.90,   11.80,    0.60,  -25.40
    5.00,   -0.90,    1.10,  -13.60,  -38.20,  -27.30,    0.90,  -92.90, -189.70,   32.40,   -0.30,    6.50,    1.70,  -26.30,  -93.90,   12.90,    0.60,  -26.70
    5.60,   -1.00,    1.30,  -14.50,  -40.40,  -29.70,    1.10, -101.40, -202.30,   36.30,   -0.20,    7.30,    1.90,  -28.20, -100.90,   14.50,    0.70,  -28.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.11,    2.41,  -10.48,  -13.02,   -3.25,    0.05,   -4.38,   -9.15,    1.23,   -0.06,    2.09,    4.17,   -6.77,   -5.38,    0.87,    2.00,   -3.51
    1.00,  -16.67,    3.61,  -16.59,  -20.66,   -5.28,    0.10,   -7.17,  -14.58,    2.02,   -0.12,    3.40,    6.25,  -10.90,   -8.63,    1.44,    2.00,   -5.63
    1.60,  -22.22,    4.82,  -24.89,  -30.73,   -8.28,    0.14,  -11.10,  -21.83,    3.26,   -0.18,    5.50,   10.42,  -16.49,  -13.08,    2.31,    4.00,   -8.48
    2.00,  -27.78,    6.02,  -30.13,  -36.63,  -10.15,    0.19,  -13.63,  -26.19,    4.08,   -0.18,    6.81,   14.58,  -19.88,  -15.77,    2.94,    4.00,  -10.16
    2.60,  -33.33,    7.23,  -37.55,  -44.44,  -12.82,    0.24,  -17.21,  -32.00,    5.31,   -0.24,    8.90,   18.75,  -24.59,  -19.49,    3.81,    6.00,  -12.50
    3.00,  -33.33,    8.43,  -41.92,  -49.13,  -14.53,    0.24,  -19.51,  -35.52,    6.13,   -0.24,   10.21,   20.83,  -27.39,  -21.75,    4.45,    8.00,  -13.89
    3.60,  -38.89,    9.64,  -47.60,  -55.21,  -16.96,    0.34,  -22.78,  -40.27,    7.36,   -0.24,   12.30,   25.00,  -31.22,  -24.90,    5.31,    8.00,  -15.79
    4.00,  -44.44,   10.84,  -51.09,  -58.68,  -18.51,    0.34,  -24.86,  -43.17,    8.19,   -0.18,   13.61,   29.17,  -33.58,  -26.83,    5.95,   10.00,  -16.96
    4.60,  -50.00,   12.05,  -56.33,  -63.54,  -20.70,    0.43,  -27.80,  -47.08,    9.42,   -0.18,   15.71,   33.33,  -36.82,  -29.52,    6.81,   12.00,  -18.57
    5.00,  -50.00,   13.25,  -59.39,  -66.32,  -22.16,    0.43,  -29.72,  -49.48,   10.24,   -0.18,   17.02,   35.42,  -38.73,  -31.18,    7.45,   12.00,  -19.52
    5.60,  -55.56,   15.66,  -63.32,  -70.14,  -24.11,    0.53,  -32.44,  -52.76,   11.47,   -0.12,   19.11,   39.58,  -41.53,  -33.50,    8.37,   14.00,  -20.83
