National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Guinea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    0.10,   -4.00,  -13.70,  -42.10,  -97.50, -155.20, -186.10, -171.80,  -86.70,  -44.20,  -11.60,   -2.70,  -51.10, -171.00,  -47.50,   -2.20,  -68.00
    4.60,    0.20,   -4.40,  -14.70,  -44.60, -102.40, -163.90, -200.10, -187.30,  -96.20,  -49.10,  -12.60,   -2.90,  -53.90, -183.80,  -52.60,   -2.40,  -73.20
    5.00,    0.30,   -4.70,  -15.30,  -46.10, -105.20, -168.70, -208.30, -196.70, -102.10,  -52.20,  -13.20,   -3.00,  -55.50, -191.30,  -55.80,   -2.50,  -76.30
    5.60,    0.30,   -5.00,  -16.20,  -47.90, -108.50, -174.80, -219.30, -209.60, -110.60,  -56.60,  -13.90,   -3.20,  -57.50, -201.20,  -60.40,   -2.60,  -80.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -9.64,  -13.97,  -19.10,  -21.92,  -20.13,  -13.98,   -9.60,   -5.18,   -4.97,   -6.81,  -12.50,  -20.32,  -13.51,   -5.25,  -10.00,  -11.70
    1.00,   -5.56,  -15.66,  -22.27,  -29.69,  -33.69,  -30.97,  -21.94,  -15.26,   -8.38,   -8.06,  -10.73,  -20.83,  -31.22,  -21.18,   -8.43,  -16.00,  -18.35
    1.60,    0.00,  -24.10,  -32.31,  -42.53,  -47.89,  -44.32,  -32.25,  -22.80,  -12.83,  -12.42,  -15.97,  -29.17,  -44.62,  -31.01,  -12.93,  -24.00,  -26.90
    2.00,    0.00,  -28.92,  -38.43,  -49.65,  -55.44,  -51.54,  -38.13,  -27.28,  -15.58,  -15.15,  -18.85,  -35.42,  -51.84,  -36.62,  -15.70,  -28.00,  -31.80
    2.60,    0.00,  -36.14,  -45.85,  -58.51,  -64.69,  -60.45,  -45.84,  -33.33,  -19.47,  -18.97,  -23.04,  -43.75,  -60.82,  -43.89,  -19.57,  -34.00,  -38.23
    3.00,    0.00,  -39.76,  -50.66,  -63.54,  -69.72,  -65.37,  -50.29,  -36.93,  -21.90,  -21.33,  -25.39,  -47.92,  -65.83,  -48.07,  -21.94,  -36.00,  -41.89
    3.60,    5.56,  -45.78,  -56.33,  -69.62,  -75.81,  -71.39,  -56.11,  -41.84,  -25.28,  -24.67,  -28.53,  -52.08,  -71.87,  -53.59,  -25.35,  -42.00,  -46.78
    4.00,    5.56,  -48.19,  -59.83,  -73.09,  -79.14,  -74.76,  -59.53,  -44.81,  -27.40,  -26.79,  -30.37,  -56.25,  -75.26,  -56.77,  -27.42,  -44.00,  -49.71
    4.60,   11.11,  -53.01,  -64.19,  -77.43,  -83.12,  -78.95,  -64.01,  -48.85,  -30.40,  -29.76,  -32.98,  -60.42,  -79.38,  -61.02,  -30.37,  -48.00,  -53.51
    5.00,   16.67,  -56.63,  -66.81,  -80.03,  -85.39,  -81.26,  -66.63,  -51.30,  -32.27,  -31.64,  -34.55,  -62.50,  -81.74,  -63.51,  -32.22,  -50.00,  -55.77
    5.60,   16.67,  -60.24,  -70.74,  -83.16,  -88.07,  -84.20,  -70.15,  -54.67,  -34.96,  -34.30,  -36.39,  -66.67,  -84.68,  -66.80,  -34.87,  -52.00,  -58.77

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.40,   -1.80,   -7.60,  -18.10,   -9.40,    4.00,    4.40,    0.80,    4.40,    3.30,   -0.30,   -9.20,   -0.30,    2.80,   -0.40,   -1.80
    1.00,   -0.70,   -0.60,   -3.00,  -12.10,  -28.50,  -15.40,    6.70,    7.40,    1.40,    7.30,    5.50,   -0.50,  -14.50,   -0.40,    4.70,   -0.60,   -2.70
    1.60,   -1.00,   -0.90,   -4.50,  -17.90,  -42.20,  -23.90,   10.80,   11.80,    2.20,   11.60,    8.80,   -0.60,  -21.50,   -0.40,    7.50,   -0.80,   -3.80
    2.00,   -1.20,   -1.00,   -5.40,  -21.40,  -50.10,  -29.20,   13.50,   14.70,    2.80,   14.50,   11.00,   -0.70,  -25.60,   -0.30,    9.40,   -1.00,   -4.40
    2.60,   -1.40,   -1.20,   -6.70,  -25.90,  -60.40,  -36.80,   17.60,   19.20,    3.60,   18.90,   14.30,   -0.80,  -31.00,    0.00,   12.30,   -1.20,   -5.00
    3.00,   -1.60,   -1.40,   -7.50,  -28.50,  -66.40,  -41.60,   20.40,   22.20,    4.20,   21.80,   16.40,   -0.80,  -34.20,    0.30,   14.10,   -1.30,   -5.20
    3.60,   -1.80,   -1.50,   -8.60,  -32.10,  -74.30,  -48.40,   24.50,   26.60,    5.00,   26.10,   19.70,   -0.90,  -38.30,    0.90,   17.00,   -1.40,   -5.50
    4.00,   -1.90,   -1.60,   -9.30,  -34.20,  -78.90,  -52.70,   27.30,   29.60,    5.60,   29.00,   21.90,   -0.90,  -40.80,    1.40,   18.90,   -1.40,   -5.50
    4.60,   -2.00,   -1.70,  -10.30,  -37.00,  -84.90,  -58.90,   31.50,   34.10,    6.40,   33.40,   25.20,   -0.80,  -44.10,    2.20,   21.70,   -1.50,   -5.40
    5.00,   -2.10,   -1.80,  -10.90,  -38.60,  -88.50,  -62.80,   34.30,   37.10,    7.00,   36.30,   27.40,   -0.80,  -46.00,    2.90,   23.60,   -1.60,   -5.30
    5.60,   -2.30,   -1.90,  -11.70,  -40.90,  -93.10,  -68.40,   38.50,   41.60,    7.80,   40.60,   30.70,   -0.80,  -48.60,    3.90,   26.40,   -1.60,   -5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -22.22,   -4.82,   -7.86,  -13.19,  -14.69,   -4.53,    1.28,    1.15,    0.25,    2.67,    8.64,   -6.25,  -13.55,   -0.10,    1.62,   -8.00,   -1.32
    1.00,  -38.89,   -7.23,  -13.10,  -21.01,  -23.13,   -7.42,    2.14,    1.93,    0.44,    4.42,   14.40,  -10.42,  -21.35,   -0.13,    2.71,  -12.00,   -1.97
    1.60,  -55.56,  -10.84,  -19.65,  -31.08,  -34.25,  -11.51,    3.45,    3.08,    0.70,    7.03,   23.04,  -12.50,  -31.66,   -0.13,    4.33,  -16.00,   -2.78
    2.00,  -66.67,  -12.05,  -23.58,  -37.15,  -40.67,  -14.07,    4.32,    3.83,    0.88,    8.79,   28.80,  -14.58,  -37.70,   -0.10,    5.43,  -20.00,   -3.22
    2.60,  -77.78,  -14.46,  -29.26,  -44.97,  -49.03,  -17.73,    5.63,    5.01,    1.14,   11.45,   37.43,  -16.67,  -45.66,    0.00,    7.10,  -24.00,   -3.65
    3.00,  -88.89,  -16.87,  -32.75,  -49.48,  -53.90,  -20.04,    6.53,    5.79,    1.33,   13.21,   42.93,  -16.67,  -50.37,    0.10,    8.14,  -26.00,   -3.80
    3.60, -100.00,  -18.07,  -37.55,  -55.73,  -60.31,  -23.31,    7.84,    6.94,    1.58,   15.82,   51.57,  -18.75,  -56.41,    0.30,    9.82,  -28.00,   -4.02
    4.00, -105.56,  -19.28,  -40.61,  -59.38,  -64.04,  -25.39,    8.73,    7.72,    1.77,   17.58,   57.33,  -18.75,  -60.09,    0.46,   10.91,  -28.00,   -4.02
    4.60, -111.11,  -20.48,  -44.98,  -64.24,  -68.91,  -28.37,   10.08,    8.89,    2.02,   20.24,   65.97,  -16.67,  -64.95,    0.73,   12.53,  -30.00,   -3.95
    5.00, -116.67,  -21.69,  -47.60,  -67.01,  -71.83,  -30.25,   10.97,    9.68,    2.21,   22.00,   71.73,  -16.67,  -67.75,    0.96,   13.63,  -32.00,   -3.87
    5.60, -127.78,  -22.89,  -51.09,  -71.01,  -75.57,  -32.95,   12.32,   10.85,    2.47,   24.61,   80.37,  -16.67,  -71.58,    1.29,   15.24,  -32.00,   -3.65

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    3.50,    2.30,    2.40,   -0.30,   -3.50,    0.30,    3.70,   -2.70,    1.40,    2.70,    0.90,    1.50,    0.20,    0.50,    1.80,    1.00
    1.00,    1.80,    5.80,    3.80,    4.00,   -0.50,   -5.80,    0.60,    6.20,   -4.50,    2.40,    4.50,    1.60,    2.50,    0.30,    0.80,    3.10,    1.70
    1.60,    2.90,    9.00,    6.10,    6.40,   -0.80,   -9.20,    1.10,   10.10,   -7.00,    3.80,    7.20,    2.50,    3.90,    0.70,    1.30,    4.80,    2.70
    2.00,    3.50,   10.80,    7.70,    8.10,   -1.00,  -11.40,    1.60,   12.80,   -8.70,    4.80,    9.10,    3.10,    4.90,    1.00,    1.70,    5.80,    3.40
    2.60,    4.20,   13.10,    9.90,   10.50,   -1.30,  -14.60,    2.40,   16.90,  -11.20,    6.20,   11.70,    4.00,    6.40,    1.60,    2.30,    7.10,    4.30
    3.00,    4.70,   14.60,   11.50,   12.10,   -1.50,  -16.70,    3.10,   19.60,  -12.80,    7.20,   13.50,    4.60,    7.40,    2.00,    2.60,    8.00,    5.00
    3.60,    5.40,   16.70,   13.70,   14.50,   -1.70,  -19.70,    4.20,   23.90,  -15.10,    8.60,   16.00,    5.50,    8.80,    2.80,    3.20,    9.20,    6.00
    4.00,    5.90,   18.10,   15.10,   16.10,   -1.90,  -21.70,    5.00,   26.80,  -16.60,    9.60,   17.60,    5.90,    9.80,    3.30,    3.50,   10.00,    6.70
    4.60,    6.60,   20.20,   17.20,   18.50,   -2.20,  -24.70,    6.30,   31.10,  -18.90,   11.00,   20.00,    6.60,   11.20,    4.30,    4.00,   11.10,    7.70
    5.00,    7.10,   21.50,   18.60,   20.20,   -2.40,  -26.60,    7.30,   34.10,  -20.30,   12.00,   21.50,    7.00,   12.10,    4.90,    4.40,   11.90,    8.30
    5.60,    7.80,   23.60,   20.50,   22.60,   -2.60,  -29.40,    8.80,   38.70,  -22.40,   13.40,   23.60,    7.60,   13.50,    6.00,    4.90,   13.00,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   61.11,   42.17,   10.04,    4.17,   -0.24,   -1.69,    0.10,    0.97,   -0.85,    0.85,    7.07,   18.75,    2.21,    0.07,    0.29,   36.00,    0.73
    1.00,  100.00,   69.88,   16.59,    6.94,   -0.41,   -2.79,    0.19,    1.62,   -1.42,    1.45,   11.78,   33.33,    3.68,    0.10,    0.46,   62.00,    1.24
    1.60,  161.11,  108.43,   26.64,   11.11,   -0.65,   -4.43,    0.35,    2.63,   -2.21,    2.30,   18.85,   52.08,    5.74,    0.23,    0.75,   96.00,    1.97
    2.00,  194.44,  130.12,   33.62,   14.06,   -0.81,   -5.49,    0.51,    3.34,   -2.75,    2.91,   23.82,   64.58,    7.22,    0.33,    0.98,  116.00,    2.49
    2.60,  233.33,  157.83,   43.23,   18.23,   -1.06,   -7.03,    0.77,    4.41,   -3.54,    3.76,   30.63,   83.33,    9.43,    0.53,    1.33,  142.00,    3.14
    3.00,  261.11,  175.90,   50.22,   21.01,   -1.22,   -8.04,    0.99,    5.11,   -4.05,    4.36,   35.34,   95.83,   10.90,    0.66,    1.50,  160.00,    3.65
    3.60,  300.00,  201.20,   59.83,   25.17,   -1.38,   -9.49,    1.34,    6.23,   -4.77,    5.21,   41.88,  114.58,   12.96,    0.93,    1.85,  184.00,    4.39
    4.00,  327.78,  218.07,   65.94,   27.95,   -1.54,  -10.45,    1.60,    6.99,   -5.25,    5.82,   46.07,  122.92,   14.43,    1.10,    2.02,  200.00,    4.90
    4.60,  366.67,  243.37,   75.11,   32.12,   -1.79,  -11.90,    2.02,    8.11,   -5.97,    6.67,   52.36,  137.50,   16.49,    1.43,    2.31,  222.00,    5.63
    5.00,  394.44,  259.04,   81.22,   35.07,   -1.95,  -12.81,    2.34,    8.89,   -6.42,    7.27,   56.28,  145.83,   17.82,    1.63,    2.54,  238.00,    6.07
    5.60,  433.33,  284.34,   89.52,   39.24,   -2.11,  -14.16,    2.82,   10.09,   -7.08,    8.12,   61.78,  158.33,   19.88,    1.99,    2.83,  260.00,    6.80

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -0.20,   -1.10,   -1.00,   -7.10,   -2.50,   -0.70,    0.50,   -0.20,   -2.10,    1.20,    1.30,   -3.10,   -0.90,   -0.40,    0.50,   -1.00
    1.00,    0.90,   -0.30,   -1.70,   -1.70,  -11.60,   -4.00,   -1.10,    0.90,   -0.30,   -3.50,    1.90,    2.20,   -5.00,   -1.40,   -0.60,    0.90,   -1.50
    1.60,    1.40,   -0.40,   -2.60,   -2.80,  -17.90,   -6.00,   -1.60,    1.50,   -0.50,   -5.60,    3.10,    3.40,   -7.80,   -2.00,   -1.00,    1.40,   -2.30
    2.00,    1.70,   -0.50,   -3.20,   -3.50,  -21.90,   -7.20,   -1.90,    1.90,   -0.50,   -6.90,    3.90,    4.10,   -9.50,   -2.40,   -1.20,    1.70,   -2.80
    2.60,    2.00,   -0.70,   -4.00,   -4.50,  -27.50,   -8.70,   -2.10,    2.60,   -0.60,   -8.80,    5.10,    4.90,  -12.00,   -2.80,   -1.40,    2.10,   -3.50
    3.00,    2.30,   -0.70,   -4.50,   -5.20,  -31.10,   -9.60,   -2.20,    3.00,   -0.60,  -10.10,    5.90,    5.40,  -13.60,   -2.90,   -1.60,    2.30,   -3.90
    3.60,    2.60,   -0.90,   -5.10,   -6.20,  -36.10,  -10.80,   -2.20,    3.70,   -0.50,  -12.00,    7.10,    6.20,  -15.80,   -3.10,   -1.80,    2.60,   -4.50
    4.00,    2.80,   -0.90,   -5.60,   -6.90,  -39.30,  -11.40,   -2.10,    4.20,   -0.50,  -13.20,    7.90,    6.60,  -17.20,   -3.10,   -1.90,    2.80,   -4.90
    4.60,    3.10,   -1.00,   -6.20,   -7.90,  -43.80,  -12.20,   -1.90,    4.90,   -0.40,  -15.00,    9.20,    7.30,  -19.30,   -3.10,   -2.10,    3.10,   -5.30
    5.00,    3.30,   -1.10,   -6.50,   -8.60,  -46.60,  -12.60,   -1.70,    5.40,   -0.30,  -16.20,   10.00,    7.80,  -20.60,   -3.00,   -2.20,    3.30,   -5.60
    5.60,    3.50,   -1.10,   -7.10,   -9.60,  -50.70,  -13.10,   -1.30,    6.20,   -0.10,  -17.90,   11.20,    8.50,  -22.40,   -2.70,   -2.30,    3.60,   -5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   27.78,   -2.41,   -4.80,   -1.74,   -5.76,   -1.20,   -0.22,    0.13,   -0.06,   -1.27,    3.14,   27.08,   -4.57,   -0.30,   -0.23,   10.00,   -0.73
    1.00,   50.00,   -3.61,   -7.42,   -2.95,   -9.42,   -1.93,   -0.35,    0.23,   -0.09,   -2.12,    4.97,   45.83,   -7.36,   -0.46,   -0.35,   18.00,   -1.10
    1.60,   77.78,   -4.82,  -11.35,   -4.86,  -14.53,   -2.89,   -0.51,    0.39,   -0.16,   -3.39,    8.12,   70.83,  -11.49,   -0.66,   -0.58,   28.00,   -1.68
    2.00,   94.44,   -6.02,  -13.97,   -6.08,  -17.78,   -3.47,   -0.61,    0.50,   -0.16,   -4.18,   10.21,   85.42,  -13.99,   -0.80,   -0.69,   34.00,   -2.05
    2.60,  111.11,   -8.43,  -17.47,   -7.81,  -22.32,   -4.19,   -0.67,    0.68,   -0.19,   -5.33,   13.35,  102.08,  -17.67,   -0.93,   -0.81,   42.00,   -2.56
    3.00,  127.78,   -8.43,  -19.65,   -9.03,  -25.24,   -4.62,   -0.70,    0.78,   -0.19,   -6.12,   15.45,  112.50,  -20.03,   -0.96,   -0.92,   46.00,   -2.85
    3.60,  144.44,  -10.84,  -22.27,  -10.76,  -29.30,   -5.20,   -0.70,    0.97,   -0.16,   -7.27,   18.59,  129.17,  -23.27,   -1.03,   -1.04,   52.00,   -3.29
    4.00,  155.56,  -10.84,  -24.45,  -11.98,  -31.90,   -5.49,   -0.67,    1.10,   -0.16,   -8.00,   20.68,  137.50,  -25.33,   -1.03,   -1.10,   56.00,   -3.58
    4.60,  172.22,  -12.05,  -27.07,  -13.72,  -35.55,   -5.88,   -0.61,    1.28,   -0.13,   -9.09,   24.08,  152.08,  -28.42,   -1.03,   -1.21,   62.00,   -3.87
    5.00,  183.33,  -13.25,  -28.38,  -14.93,  -37.82,   -6.07,   -0.54,    1.41,   -0.09,   -9.82,   26.18,  162.50,  -30.34,   -1.00,   -1.27,   66.00,   -4.09
    5.60,  194.44,  -13.25,  -31.00,  -16.67,  -41.15,   -6.31,   -0.42,    1.62,   -0.03,  -10.85,   29.32,  177.08,  -32.99,   -0.90,   -1.33,   72.00,   -4.31

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -2.10,   -5.20,  -11.90,  -16.10,  -11.40,  -11.20,   -4.60,    6.00,   -9.90,   -1.90,   -0.80,  -11.10,   -9.10,   -1.90,   -1.20,   -5.80
    1.00,   -0.90,   -3.20,   -7.90,  -18.30,  -25.60,  -18.50,  -18.20,   -7.50,   10.10,  -16.00,   -3.10,   -1.30,  -17.30,  -14.70,   -3.00,   -1.80,   -9.20
    1.60,   -1.30,   -4.50,  -11.00,  -26.10,  -38.10,  -28.60,  -28.00,  -11.60,   16.20,  -24.50,   -4.70,   -1.90,  -25.10,  -22.70,   -4.30,   -2.60,  -13.70
    2.00,   -1.50,   -5.20,  -12.70,  -30.30,  -45.60,  -34.80,  -34.10,  -14.20,   20.40,  -29.80,   -5.70,   -2.30,  -29.50,  -27.70,   -5.00,   -3.00,  -16.30
    2.60,   -1.80,   -6.00,  -14.60,  -35.40,  -55.40,  -43.70,  -42.60,  -18.00,   26.60,  -37.20,   -7.10,   -2.80,  -35.10,  -34.80,   -5.90,   -3.50,  -19.80
    3.00,   -1.90,   -6.40,  -15.50,  -38.10,  -61.20,  -49.20,  -47.90,  -20.40,   30.80,  -41.80,   -7.90,   -3.10,  -38.30,  -39.20,   -6.30,   -3.80,  -21.90
    3.60,   -2.00,   -6.90,  -16.70,  -41.50,  -69.00,  -57.00,  -55.40,  -23.80,   37.10,  -48.20,   -9.10,   -3.40,  -42.40,  -45.40,   -6.70,   -4.10,  -24.70
    4.00,   -2.10,   -7.20,  -17.30,  -43.40,  -73.60,  -61.90,  -60.00,  -26.00,   41.40,  -52.30,   -9.90,   -3.60,  -44.70,  -49.30,   -6.90,   -4.30,  -26.30
    4.60,   -2.20,   -7.50,  -17.90,  -45.60,  -79.70,  -68.80,  -66.50,  -29.10,   47.80,  -58.00,  -10.90,   -3.90,  -47.70,  -54.80,   -7.00,   -4.60,  -28.50
    5.00,   -2.30,   -7.70,  -18.30,  -46.80,  -83.30,  -73.20,  -70.50,  -31.10,   52.10,  -61.50,  -11.50,   -4.10,  -49.50,  -58.30,   -7.00,   -4.70,  -29.90
    5.60,   -2.30,   -7.90,  -18.60,  -48.40,  -88.10,  -79.40,  -76.20,  -34.00,   58.60,  -66.50,  -12.40,   -4.30,  -51.70,  -63.20,   -6.80,   -4.80,  -31.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -33.33,  -25.30,  -22.71,  -20.66,  -13.07,   -5.49,   -3.58,   -1.20,    1.90,   -6.00,   -4.97,  -16.67,  -16.35,   -3.02,   -1.10,  -24.00,   -4.24
    1.00,  -50.00,  -38.55,  -34.50,  -31.77,  -20.78,   -8.91,   -5.82,   -1.96,    3.19,   -9.70,   -8.12,  -27.08,  -25.48,   -4.88,   -1.73,  -36.00,   -6.73
    1.60,  -72.22,  -54.22,  -48.03,  -45.31,  -30.93,  -13.78,   -8.96,   -3.03,    5.12,  -14.85,  -12.30,  -39.58,  -36.97,   -7.54,   -2.48,  -52.00,  -10.01
    2.00,  -83.33,  -62.65,  -55.46,  -52.60,  -37.01,  -16.76,  -10.91,   -3.70,    6.45,  -18.06,  -14.92,  -47.92,  -43.45,   -9.20,   -2.89,  -60.00,  -11.92
    2.60, -100.00,  -72.29,  -63.76,  -61.46,  -44.97,  -21.05,  -13.63,   -4.69,    8.41,  -22.55,  -18.59,  -58.33,  -51.69,  -11.55,   -3.41,  -70.00,  -14.47
    3.00, -105.56,  -77.11,  -67.69,  -66.15,  -49.68,  -23.70,  -15.32,   -5.32,    9.73,  -25.33,  -20.68,  -64.58,  -56.41,  -13.01,   -3.64,  -76.00,  -16.01
    3.60, -111.11,  -83.13,  -72.93,  -72.05,  -56.01,  -27.46,  -17.72,   -6.21,   11.73,  -29.21,  -23.82,  -70.83,  -62.44,  -15.07,   -3.87,  -82.00,  -18.06
    4.00, -116.67,  -86.75,  -75.55,  -75.35,  -59.74,  -29.82,  -19.19,   -6.78,   13.08,  -31.70,  -25.92,  -75.00,  -65.83,  -16.37,   -3.98,  -86.00,  -19.23
    4.60, -122.22,  -90.36,  -78.17,  -79.17,  -64.69,  -33.14,  -21.27,   -7.59,   15.11,  -35.15,  -28.53,  -81.25,  -70.25,  -18.19,   -4.04,  -92.00,  -20.83
    5.00, -127.78,  -92.77,  -79.91,  -81.25,  -67.61,  -35.26,  -22.55,   -8.11,   16.47,  -37.27,  -30.10,  -85.42,  -72.90,  -19.36,   -4.04,  -94.00,  -21.86
    5.60, -127.78,  -95.18,  -81.22,  -84.03,  -71.51,  -38.25,  -24.38,   -8.87,   18.52,  -40.30,  -32.46,  -89.58,  -76.14,  -20.98,   -3.93,  -96.00,  -23.10
