National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guinea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   16.67,    0.00,   -2.18,   -3.82,   -5.03,   -3.81,   -2.27,   -1.33,   -0.09,    3.27,   10.73,   12.50,   -4.42,   -2.22,    1.79,    6.00,   -1.17
    1.00,   27.78,    0.00,   -3.49,   -6.42,   -8.28,   -6.21,   -3.74,   -2.19,   -0.16,    5.52,   17.80,   20.83,   -7.22,   -3.65,    2.94,   10.00,   -1.90
    1.60,   44.44,   -1.20,   -5.68,  -10.07,  -12.91,   -9.78,   -5.85,   -3.44,   -0.22,    8.79,   28.27,   33.33,  -11.19,   -5.74,    4.73,   16.00,   -2.92
    2.00,   55.56,   -1.20,   -6.99,  -12.33,  -15.83,  -12.04,   -7.26,   -4.28,   -0.28,   10.97,   35.34,   41.67,  -13.84,   -7.07,    5.89,   20.00,   -3.58
    2.60,   72.22,   -1.20,   -8.73,  -15.80,  -20.05,  -15.32,   -9.25,   -5.48,   -0.38,   14.30,   46.07,   54.17,  -17.53,   -9.06,    7.68,   26.00,   -4.46
    3.00,   83.33,   -1.20,  -10.04,  -17.88,  -22.65,  -17.44,  -10.56,   -6.26,   -0.41,   16.48,   53.14,   62.50,  -19.88,  -10.33,    8.89,   30.00,   -5.04
    3.60,   94.44,   -1.20,  -12.23,  -21.18,  -26.54,  -20.52,  -12.44,   -7.43,   -0.51,   19.82,   63.61,   75.00,  -23.42,  -12.18,   10.68,   34.00,   -5.92
    4.00,  105.56,   -1.20,  -13.54,  -23.09,  -28.98,  -22.50,  -13.69,   -8.16,   -0.54,   22.00,   70.68,   83.33,  -25.48,  -13.38,   11.84,   38.00,   -6.43
    4.60,  122.22,   -2.41,  -15.28,  -26.04,  -32.47,  -25.34,  -15.48,   -9.29,   -0.60,   25.27,   81.15,   95.83,  -28.72,  -15.11,   13.63,   44.00,   -7.16
    5.00,  127.78,   -2.41,  -16.16,  -27.95,  -34.66,  -27.17,  -16.63,   -9.99,   -0.63,   27.52,   87.43,  104.17,  -30.78,  -16.24,   14.78,   48.00,   -7.68
    5.60,  144.44,   -2.41,  -17.90,  -30.73,  -37.82,  -29.87,  -18.33,  -11.06,   -0.70,   30.79,   95.81,  114.58,  -33.58,  -17.90,   16.40,   52.00,   -8.33

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.00,   -1.00,   -3.70,   -8.00,   -8.10,   -6.10,   -5.60,   -1.40,    3.00,    4.40,    1.10,   -4.20,   -6.60,    2.00,    0.50,   -2.10
    1.00,    0.30,    0.10,   -1.60,   -6.10,  -12.90,  -13.30,  -10.00,   -9.20,   -2.30,    5.00,    7.40,    1.90,   -6.90,  -10.80,    3.40,    0.80,   -3.40
    1.60,    0.50,    0.20,   -2.50,   -9.40,  -19.80,  -20.70,  -15.80,  -14.60,   -3.70,    8.00,   11.80,    3.00,  -10.60,  -17.00,    5.40,    1.20,   -5.30
    2.00,    0.60,    0.20,   -3.10,  -11.50,  -24.00,  -25.50,  -19.60,  -18.10,   -4.60,   10.00,   14.80,    3.60,  -12.90,  -21.10,    6.70,    1.50,   -6.40
    2.60,    0.80,    0.30,   -3.90,  -14.40,  -30.00,  -32.30,  -25.10,  -23.30,   -5.90,   13.00,   19.20,    4.50,  -16.10,  -26.90,    8.80,    1.90,   -8.10
    3.00,    0.90,    0.40,   -4.40,  -16.20,  -33.70,  -36.70,  -28.70,  -26.80,   -6.70,   15.00,   22.00,    4.90,  -18.10,  -30.70,   10.10,    2.10,   -9.20
    3.60,    1.10,    0.50,   -5.20,  -18.80,  -38.90,  -43.10,  -33.90,  -31.80,   -7.90,   18.00,   26.00,    5.50,  -21.00,  -36.30,   12.00,    2.40,  -10.70
    4.00,    1.30,    0.50,   -5.70,  -20.50,  -42.10,  -47.10,  -37.30,  -35.10,   -8.70,   20.00,   28.40,    5.90,  -22.80,  -39.80,   13.20,    2.60,  -11.70
    4.60,    1.50,    0.70,   -6.40,  -22.80,  -46.70,  -53.00,  -42.30,  -39.90,   -9.90,   23.00,   31.80,    6.50,  -25.30,  -45.10,   15.00,    2.90,  -13.10
    5.00,    1.60,    0.80,   -6.80,  -24.20,  -49.50,  -56.80,  -45.60,  -43.10,  -10.70,   25.00,   33.90,    6.90,  -26.90,  -48.50,   16.10,    3.10,  -14.00
    5.60,    1.80,    0.90,   -7.50,  -26.30,  -53.60,  -62.20,  -50.30,  -47.80,  -11.80,   28.10,   36.80,    7.50,  -29.10,  -53.50,   17.70,    3.40,  -15.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    0.00,   -4.37,   -6.42,   -6.49,   -3.90,   -1.95,   -1.46,   -0.44,    1.82,   11.52,   22.92,   -6.19,   -2.19,    1.15,   10.00,   -1.54
    1.00,   16.67,    1.20,   -6.99,  -10.59,  -10.47,   -6.41,   -3.20,   -2.40,   -0.73,    3.03,   19.37,   39.58,  -10.16,   -3.59,    1.96,   16.00,   -2.49
    1.60,   27.78,    2.41,  -10.92,  -16.32,  -16.07,   -9.97,   -5.05,   -3.81,   -1.17,    4.85,   30.89,   62.50,  -15.61,   -5.64,    3.12,   24.00,   -3.87
    2.00,   33.33,    2.41,  -13.54,  -19.97,  -19.48,  -12.28,   -6.27,   -4.72,   -1.45,    6.06,   38.74,   75.00,  -19.00,   -7.01,    3.87,   30.00,   -4.68
    2.60,   44.44,    3.61,  -17.03,  -25.00,  -24.35,  -15.56,   -8.03,   -6.08,   -1.86,    7.88,   50.26,   93.75,  -23.71,   -8.93,    5.08,   38.00,   -5.92
    3.00,   50.00,    4.82,  -19.21,  -28.13,  -27.35,  -17.68,   -9.18,   -6.99,   -2.12,    9.09,   57.59,  102.08,  -26.66,  -10.19,    5.83,   42.00,   -6.73
    3.60,   61.11,    6.02,  -22.71,  -32.64,  -31.57,  -20.76,  -10.84,   -8.29,   -2.50,   10.91,   68.06,  114.58,  -30.93,  -12.05,    6.93,   48.00,   -7.82
    4.00,   72.22,    6.02,  -24.89,  -35.59,  -34.17,  -22.69,  -11.93,   -9.15,   -2.75,   12.12,   74.35,  122.92,  -33.58,  -13.21,    7.62,   52.00,   -8.55
    4.60,   83.33,    8.43,  -27.95,  -39.58,  -37.91,  -25.53,  -13.53,  -10.41,   -3.13,   13.94,   83.25,  135.42,  -37.26,  -14.97,    8.66,   58.00,   -9.58
    5.00,   88.89,    9.64,  -29.69,  -42.01,  -40.18,  -27.36,  -14.59,  -11.24,   -3.38,   15.15,   88.74,  143.75,  -39.62,  -16.10,    9.30,   62.00,  -10.23
    5.60,  100.00,   10.84,  -32.75,  -45.66,  -43.51,  -29.96,  -16.09,  -12.47,   -3.73,   17.03,   96.34,  156.25,  -42.86,  -17.76,   10.22,   68.00,  -11.26

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    0.00,   -1.30,   -2.10,   -9.60,  -20.90,  -18.00,   -1.60,   12.70,    8.50,    2.80,    0.00,   -4.30,  -13.50,    8.00,   -0.20,   -2.50
    1.00,   -0.90,    0.00,   -2.20,   -3.50,  -15.50,  -33.60,  -29.30,   -2.60,   21.10,   14.10,    4.70,    0.00,   -7.00,  -21.80,   13.30,   -0.30,   -4.00
    1.60,   -1.20,    0.00,   -3.40,   -5.50,  -23.60,  -50.90,  -45.20,   -4.10,   33.80,   22.60,    7.50,    0.00,  -10.80,  -33.40,   21.30,   -0.40,   -5.80
    2.00,   -1.40,    0.00,   -4.10,   -6.70,  -28.70,  -61.40,  -55.20,   -5.00,   42.20,   28.20,    9.30,    0.00,  -13.20,  -40.50,   26.60,   -0.50,   -6.90
    2.60,   -1.70,    0.00,   -5.20,   -8.50,  -35.70,  -75.70,  -69.40,   -6.40,   54.90,   36.70,   12.10,    0.10,  -16.40,  -50.50,   34.60,   -0.50,   -8.20
    3.00,   -1.80,    0.00,   -5.80,   -9.70,  -40.00,  -84.40,  -78.30,   -7.20,   63.30,   42.30,   14.00,    0.10,  -18.50,  -56.60,   39.90,   -0.60,   -8.90
    3.60,   -2.00,    0.10,   -6.80,  -11.30,  -46.00,  -96.20,  -90.90,   -8.50,   76.00,   50.80,   16.80,    0.20,  -21.40,  -65.20,   47.80,   -0.60,   -9.80
    4.00,   -2.00,    0.10,   -7.40,  -12.40,  -49.70, -103.40,  -98.80,   -9.30,   84.40,   56.50,   18.60,    0.20,  -23.20,  -70.50,   53.10,   -0.60,  -10.30
    4.60,   -2.10,    0.20,   -8.20,  -13.90,  -54.90, -113.30, -110.00,  -10.40,   97.10,   64.90,   21.10,    0.30,  -25.70,  -77.90,   61.00,   -0.60,  -10.80
    5.00,   -2.20,    0.20,   -8.80,  -14.90,  -58.10, -119.30, -117.00,  -11.10,  105.50,   70.60,   22.80,    0.40,  -27.30,  -82.50,   66.30,   -0.50,  -11.00
    5.60,   -2.30,    0.30,   -9.50,  -16.30,  -62.60, -127.60, -127.00,  -12.20,  118.20,   79.00,   25.30,    0.50,  -29.50,  -88.90,   74.20,   -0.50,  -11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -33.33,    0.00,   -5.68,   -3.65,   -7.79,  -10.07,   -5.76,   -0.42,    4.01,    5.15,    7.33,    0.00,   -6.33,   -4.48,    4.62,   -4.00,   -1.83
    1.00,  -50.00,    0.00,   -9.61,   -6.08,  -12.58,  -16.18,   -9.37,   -0.68,    6.67,    8.55,   12.30,    0.00,  -10.31,   -7.24,    7.68,   -6.00,   -2.92
    1.60,  -66.67,    0.00,  -14.85,   -9.55,  -19.16,  -24.52,  -14.46,   -1.07,   10.68,   13.70,   19.63,    0.00,  -15.91,  -11.09,   12.30,   -8.00,   -4.24
    2.00,  -77.78,    0.00,  -17.90,  -11.63,  -23.30,  -29.58,  -17.66,   -1.30,   13.34,   17.09,   24.35,    0.00,  -19.44,  -13.45,   15.36,  -10.00,   -5.04
    2.60,  -94.44,    0.00,  -22.71,  -14.76,  -28.98,  -36.46,  -22.20,   -1.67,   17.35,   22.24,   31.68,    2.08,  -24.15,  -16.77,   19.98,  -10.00,   -5.99
    3.00, -100.00,    0.00,  -25.33,  -16.84,  -32.47,  -40.66,  -25.05,   -1.88,   20.01,   25.64,   36.65,    2.08,  -27.25,  -18.79,   23.04,  -12.00,   -6.51
    3.60, -111.11,    1.20,  -29.69,  -19.62,  -37.34,  -46.34,  -29.08,   -2.22,   24.02,   30.79,   43.98,    4.17,  -31.52,  -21.65,   27.60,  -12.00,   -7.16
    4.00, -111.11,    1.20,  -32.31,  -21.53,  -40.34,  -49.81,  -31.61,   -2.43,   26.68,   34.24,   48.69,    4.17,  -34.17,  -23.41,   30.66,  -12.00,   -7.53
    4.60, -116.67,    2.41,  -35.81,  -24.13,  -44.56,  -54.58,  -35.19,   -2.71,   30.69,   39.33,   55.24,    6.25,  -37.85,  -25.86,   35.22,  -12.00,   -7.89
    5.00, -122.22,    2.41,  -38.43,  -25.87,  -47.16,  -57.47,  -37.43,   -2.90,   33.34,   42.79,   59.69,    8.33,  -40.21,  -27.39,   38.28,  -10.00,   -8.04
    5.60, -127.78,    3.61,  -41.48,  -28.30,  -50.81,  -61.46,  -40.63,   -3.18,   37.36,   47.88,   66.23,   10.42,  -43.45,  -29.52,   42.84,  -10.00,   -8.19

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.00,   -0.70,   -2.00,   -4.00,   -3.40,   -2.30,   -0.40,    0.10,    1.50,   -3.10,   -0.20,   -2.20,   -2.10,   -0.50,   -0.50,   -1.30
    1.00,   -0.50,   -1.60,   -1.10,   -3.30,   -6.60,   -5.60,   -3.80,   -0.70,    0.20,    2.50,   -5.00,   -0.40,   -3.70,   -3.40,   -0.80,   -0.80,   -2.20
    1.60,   -0.80,   -2.40,   -1.80,   -5.20,  -10.20,   -8.60,   -5.90,   -1.20,    0.30,    4.00,   -7.60,   -0.60,   -5.70,   -5.20,   -1.10,   -1.30,   -3.30
    2.00,   -1.00,   -3.00,   -2.20,   -6.30,  -12.50,  -10.50,   -7.20,   -1.40,    0.40,    5.00,   -9.20,   -0.80,   -7.00,   -6.40,   -1.30,   -1.60,   -4.10
    2.60,   -1.30,   -3.70,   -2.80,   -8.10,  -15.70,  -13.20,   -9.00,   -1.90,    0.50,    6.50,  -11.50,   -1.00,   -8.80,   -8.00,   -1.50,   -2.00,   -5.10
    3.00,   -1.50,   -4.10,   -3.20,   -9.10,  -17.70,  -14.80,  -10.10,   -2.10,    0.60,    7.50,  -12.90,   -1.10,  -10.00,   -9.00,   -1.60,   -2.20,   -5.70
    3.60,   -1.70,   -4.80,   -3.80,  -10.70,  -20.60,  -17.20,  -11.70,   -2.50,    0.70,    9.00,  -14.80,   -1.30,  -11.70,  -10.50,   -1.70,   -2.60,   -6.60
    4.00,   -1.90,   -5.20,   -4.10,  -11.70,  -22.40,  -18.70,  -12.80,   -2.80,    0.80,   10.00,  -16.00,   -1.50,  -12.80,  -11.40,   -1.70,   -2.80,   -7.20
    4.60,   -2.10,   -5.70,   -4.70,  -13.10,  -25.00,  -20.70,  -14.20,   -3.10,    1.00,   11.50,  -17.70,   -1.60,  -14.30,  -12.70,   -1.70,   -3.20,   -8.00
    5.00,   -2.30,   -6.10,   -5.00,  -14.10,  -26.70,  -22.00,  -15.00,   -3.40,    1.10,   12.60,  -18.70,   -1.80,  -15.30,  -13.50,   -1.70,   -3.40,   -8.50
    5.60,   -2.50,   -6.60,   -5.60,  -15.40,  -29.00,  -23.80,  -16.30,   -3.80,    1.30,   14.10,  -20.20,   -2.00,  -16.70,  -14.60,   -1.60,   -3.70,   -9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.67,  -12.05,   -3.06,   -3.47,   -3.25,   -1.64,   -0.74,   -0.10,    0.03,    0.91,   -8.12,   -4.17,   -3.24,   -0.70,   -0.29,  -10.00,   -0.95
    1.00,  -27.78,  -19.28,   -4.80,   -5.73,   -5.36,   -2.70,   -1.22,   -0.18,    0.06,    1.52,  -13.09,   -8.33,   -5.45,   -1.13,   -0.46,  -16.00,   -1.61
    1.60,  -44.44,  -28.92,   -7.86,   -9.03,   -8.28,   -4.14,   -1.89,   -0.31,    0.09,    2.42,  -19.90,  -12.50,   -8.39,   -1.73,   -0.64,  -26.00,   -2.41
    2.00,  -55.56,  -36.14,   -9.61,  -10.94,  -10.15,   -5.06,   -2.30,   -0.37,    0.13,    3.03,  -24.08,  -16.67,  -10.31,   -2.12,   -0.75,  -32.00,   -3.00
    2.60,  -72.22,  -44.58,  -12.23,  -14.06,  -12.74,   -6.36,   -2.88,   -0.50,    0.16,    3.94,  -30.10,  -20.83,  -12.96,   -2.66,   -0.87,  -40.00,   -3.73
    3.00,  -83.33,  -49.40,  -13.97,  -15.80,  -14.37,   -7.13,   -3.23,   -0.55,    0.19,    4.55,  -33.77,  -22.92,  -14.73,   -2.99,   -0.92,  -44.00,   -4.17
    3.60,  -94.44,  -57.83,  -16.59,  -18.58,  -16.72,   -8.29,   -3.74,   -0.65,    0.22,    5.45,  -38.74,  -27.08,  -17.23,   -3.49,   -0.98,  -52.00,   -4.82
    4.00, -105.56,  -62.65,  -17.90,  -20.31,  -18.18,   -9.01,   -4.09,   -0.73,    0.25,    6.06,  -41.88,  -31.25,  -18.85,   -3.78,   -0.98,  -56.00,   -5.26
    4.60, -116.67,  -68.67,  -20.52,  -22.74,  -20.29,   -9.97,   -4.54,   -0.81,    0.32,    6.97,  -46.34,  -33.33,  -21.06,   -4.22,   -0.98,  -64.00,   -5.85
    5.00, -127.78,  -73.49,  -21.83,  -24.48,  -21.67,  -10.60,   -4.80,   -0.89,    0.35,    7.64,  -48.95,  -37.50,  -22.53,   -4.48,   -0.98,  -68.00,   -6.21
    5.60, -138.89,  -79.52,  -24.45,  -26.74,  -23.54,  -11.46,   -5.21,   -0.99,    0.41,    8.55,  -52.88,  -41.67,  -24.59,   -4.85,   -0.92,  -74.00,   -6.65

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.40,   -1.10,   -3.70,   -6.00,   -6.20,   -7.20,   -5.80,    8.40,   -2.10,   -0.30,    0.10,   -3.60,   -6.40,    2.00,   -0.20,   -2.00
    1.00,   -0.20,   -0.70,   -1.80,   -6.00,   -9.70,  -10.20,  -11.80,   -9.60,   14.00,   -3.50,   -0.40,    0.10,   -5.80,  -10.50,    3.40,   -0.20,   -3.30
    1.60,   -0.30,   -1.00,   -2.80,   -9.20,  -15.10,  -15.70,  -18.40,  -14.90,   22.40,   -5.40,   -0.50,    0.10,   -9.00,  -16.40,    5.50,   -0.40,   -5.10
    2.00,   -0.30,   -1.20,   -3.40,  -11.30,  -18.50,  -19.30,  -22.60,  -18.30,   28.00,   -6.70,   -0.60,    0.20,  -11.10,  -20.10,    6.90,   -0.50,   -6.20
    2.60,   -0.40,   -1.60,   -4.30,  -14.20,  -23.40,  -24.30,  -28.70,  -23.20,   36.40,   -8.40,   -0.70,    0.30,  -14.00,  -25.40,    9.10,   -0.60,   -7.70
    3.00,   -0.50,   -1.80,   -4.80,  -16.00,  -26.60,  -27.40,  -32.60,  -26.30,   41.90,   -9.50,   -0.70,    0.30,  -15.80,  -28.80,   10.60,   -0.70,   -8.70
    3.60,   -0.50,   -2.10,   -5.60,  -18.60,  -31.00,  -32.00,  -38.20,  -30.80,   50.30,  -11.10,   -0.70,    0.40,  -18.40,  -33.70,   12.90,   -0.80,  -10.00
    4.00,   -0.60,   -2.30,   -6.10,  -20.20,  -33.80,  -34.80,  -41.80,  -33.60,   55.90,  -12.10,   -0.60,    0.40,  -20.00,  -36.70,   14.40,   -0.80,  -10.80
    4.60,   -0.70,   -2.50,   -6.80,  -22.50,  -37.90,  -38.90,  -47.00,  -37.60,   64.30,  -13.50,   -0.60,    0.50,  -22.40,  -41.20,   16.80,   -0.90,  -11.90
    5.00,   -0.70,   -2.70,   -7.30,  -24.00,  -40.50,  -41.50,  -50.30,  -40.20,   69.90,  -14.40,   -0.50,    0.50,  -23.90,  -44.00,   18.30,   -1.00,  -12.60
    5.60,   -0.80,   -3.00,   -7.90,  -26.00,  -44.20,  -45.20,  -55.00,  -43.90,   78.30,  -15.70,   -0.40,    0.60,  -26.00,  -48.00,   20.80,   -1.00,  -13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.56,   -4.82,   -4.80,   -6.42,   -4.87,   -2.99,   -2.30,   -1.51,    2.65,   -1.27,   -0.79,    2.08,   -5.30,   -2.12,    1.15,   -4.00,   -1.46
    1.00,  -11.11,   -8.43,   -7.86,  -10.42,   -7.87,   -4.91,   -3.77,   -2.50,    4.42,   -2.12,   -1.05,    2.08,   -8.54,   -3.49,    1.96,   -4.00,   -2.41
    1.60,  -16.67,  -12.05,  -12.23,  -15.97,  -12.26,   -7.56,   -5.89,   -3.89,    7.08,   -3.27,   -1.31,    2.08,  -13.25,   -5.44,    3.18,   -8.00,   -3.73
    2.00,  -16.67,  -14.46,  -14.85,  -19.62,  -15.02,   -9.30,   -7.23,   -4.77,    8.85,   -4.06,   -1.57,    4.17,  -16.35,   -6.67,    3.98,  -10.00,   -4.53
    2.60,  -22.22,  -19.28,  -18.78,  -24.65,  -18.99,  -11.71,   -9.18,   -6.05,   11.50,   -5.09,   -1.83,    6.25,  -20.62,   -8.43,    5.25,  -12.00,   -5.63
    3.00,  -27.78,  -21.69,  -20.96,  -27.78,  -21.59,  -13.20,  -10.43,   -6.86,   13.24,   -5.76,   -1.83,    6.25,  -23.27,   -9.56,    6.12,  -14.00,   -6.36
    3.60,  -27.78,  -25.30,  -24.45,  -32.29,  -25.16,  -15.41,  -12.22,   -8.03,   15.90,   -6.73,   -1.83,    8.33,  -27.10,  -11.19,    7.45,  -16.00,   -7.31
    4.00,  -33.33,  -27.71,  -26.64,  -35.07,  -27.44,  -16.76,  -13.37,   -8.76,   17.67,   -7.33,   -1.57,    8.33,  -29.46,  -12.18,    8.31,  -16.00,   -7.89
    4.60,  -38.89,  -30.12,  -29.69,  -39.06,  -30.76,  -18.74,  -15.04,   -9.81,   20.32,   -8.18,   -1.57,   10.42,  -32.99,  -13.68,    9.70,  -18.00,   -8.70
    5.00,  -38.89,  -32.53,  -31.88,  -41.67,  -32.87,  -19.99,  -16.09,  -10.49,   22.09,   -8.73,   -1.31,   10.42,  -35.20,  -14.61,   10.57,  -20.00,   -9.21
    5.60,  -44.44,  -36.14,  -34.50,  -45.14,  -35.88,  -21.77,  -17.59,  -11.45,   24.75,   -9.52,   -1.05,   12.50,  -38.29,  -15.94,   12.01,  -20.00,   -9.94
