National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Iceland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   19.00,   16.90,    3.30,    1.60,    9.00,   13.40,   15.30,   25.50,   29.60,   27.40,   12.90,    9.90,    4.60,   18.10,   23.30,   15.30,   15.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.14,    2.27,    0.37,    0.32,    1.81,    2.17,    2.34,    3.28,    3.58,    2.64,    1.53,    1.08,    0.75,    2.65,    2.58,    1.81,    1.98
    1.00,    3.64,    3.78,    0.73,    0.47,    2.90,    3.72,    3.94,    5.60,    5.93,    4.46,    2.51,    1.84,    1.20,    4.46,    4.33,    3.05,    3.33
    1.60,    5.78,    6.05,    1.10,    0.63,    4.71,    5.89,    6.42,    8.88,    9.51,    7.10,    4.04,    3.03,    1.95,    7.24,    6.91,    4.97,    5.43
    2.00,    7.28,    7.56,    1.47,    0.79,    5.80,    7.44,    8.03,   11.07,   11.86,    8.93,    5.02,    3.79,    2.40,    9.05,    8.57,    6.10,    6.79
    2.60,    9.42,    9.95,    1.83,    1.11,    7.61,    9.61,   10.36,   14.36,   15.44,   11.57,    6.55,    4.98,    3.14,   11.70,   11.15,    8.02,    8.77
    3.00,   10.92,   11.46,    2.08,    1.27,    8.70,   11.16,   11.97,   16.67,   17.79,   13.39,    7.53,    5.74,    3.74,   13.51,   12.90,    9.27,   10.12
    3.60,   13.06,   13.73,    2.56,    1.58,   10.51,   13.33,   14.45,   19.95,   21.36,   16.03,    9.06,    6.83,    4.49,   16.16,   15.48,   11.07,   12.10
    4.00,   14.56,   15.24,    2.81,    1.74,   11.59,   14.88,   16.06,   22.14,   23.71,   17.85,   10.04,    7.58,    4.94,   17.97,   17.23,   12.32,   13.46
    4.60,   16.70,   17.51,    3.30,    2.06,   13.41,   17.05,   18.39,   25.55,   27.29,   20.49,   11.57,    8.78,    5.69,   20.75,   19.81,   14.12,   15.56
    5.00,   18.20,   19.02,    3.54,    2.22,   14.49,   18.60,   20.00,   27.74,   29.64,   22.31,   12.55,    9.53,    6.14,   22.42,   21.47,   15.37,   16.91
    5.60,   20.34,   21.28,    4.03,    2.53,   16.30,   20.78,   22.34,   31.02,   33.11,   24.95,   14.08,   10.73,    6.89,   25.21,   24.05,   17.29,   18.89

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    1.30,    1.60,    1.50,    1.60,    1.60,    1.40,    1.20,    1.40,    1.80,    1.20,    1.20,    1.60,    1.40,    1.50,    0.90,    1.30
    1.00,    0.40,    2.20,    2.70,    2.50,    2.70,    2.60,    2.40,    1.90,    2.40,    3.00,    2.10,    1.90,    2.60,    2.30,    2.50,    1.50,    2.20
    1.60,    0.70,    3.60,    4.40,    3.90,    4.40,    4.20,    3.80,    3.10,    3.80,    4.80,    3.30,    3.10,    4.20,    3.70,    4.00,    2.40,    3.60
    2.00,    0.90,    4.40,    5.50,    4.90,    5.50,    5.20,    4.70,    3.90,    4.80,    6.00,    4.10,    3.90,    5.30,    4.60,    5.00,    3.10,    4.50
    2.60,    1.10,    5.80,    7.10,    6.40,    7.10,    6.80,    6.10,    5.00,    6.20,    7.80,    5.40,    5.00,    6.90,    6.00,    6.40,    4.00,    5.80
    3.00,    1.30,    6.70,    8.20,    7.40,    8.20,    7.80,    7.10,    5.80,    7.20,    9.00,    6.20,    5.80,    7.90,    6.90,    7.40,    4.60,    6.70
    3.60,    1.50,    8.00,    9.90,    8.90,    9.90,    9.40,    8.50,    7.00,    8.60,   10.80,    7.40,    6.90,    9.50,    8.30,    8.90,    5.50,    8.10
    4.00,    1.70,    8.90,   11.00,    9.90,   11.00,   10.40,    9.40,    7.70,    9.60,   12.00,    8.20,    7.70,   10.60,    9.20,    9.90,    6.10,    9.00
    4.60,    2.00,   10.20,   12.60,   11.30,   12.60,   12.00,   10.80,    8.90,   11.00,   13.80,    9.50,    8.90,   12.20,   10.60,   11.40,    7.00,   10.30
    5.00,    2.10,   11.10,   13.70,   12.30,   13.70,   13.00,   11.80,    9.70,   11.90,   15.00,   10.30,    9.60,   13.20,   11.50,   12.40,    7.60,   11.20
    5.60,    2.40,   12.40,   15.40,   13.80,   15.30,   14.60,   13.20,   10.80,   13.40,   16.80,   11.50,   10.80,   14.80,   12.90,   13.90,    8.50,   12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.32,    1.64,    1.95,    2.37,    2.90,    2.48,    2.04,    1.46,    1.57,    1.64,    1.31,    1.30,    2.40,    1.95,    1.55,    1.02,    1.60
    1.00,    0.43,    2.77,    3.30,    3.96,    4.89,    4.03,    3.50,    2.31,    2.68,    2.73,    2.29,    2.06,    3.89,    3.20,    2.58,    1.69,    2.72
    1.60,    0.75,    4.53,    5.37,    6.17,    7.97,    6.51,    5.55,    3.77,    4.25,    4.37,    3.60,    3.36,    6.29,    5.15,    4.13,    2.71,    4.44
    2.00,    0.96,    5.54,    6.72,    7.75,    9.96,    8.06,    6.86,    4.74,    5.37,    5.46,    4.48,    4.23,    7.93,    6.41,    5.16,    3.50,    5.56
    2.60,    1.18,    7.30,    8.67,   10.13,   12.86,   10.54,    8.91,    6.08,    6.94,    7.10,    5.90,    5.42,   10.33,    8.36,    6.60,    4.52,    7.16
    3.00,    1.39,    8.44,   10.01,   11.71,   14.86,   12.09,   10.36,    7.06,    8.05,    8.20,    6.77,    6.28,   11.83,    9.61,    7.64,    5.20,    8.27
    3.60,    1.61,   10.08,   12.09,   14.08,   17.93,   14.57,   12.41,    8.52,    9.62,    9.84,    8.08,    7.48,   14.22,   11.56,    9.18,    6.21,   10.00
    4.00,    1.82,   11.21,   13.43,   15.66,   19.93,   16.12,   13.72,    9.37,   10.74,   10.93,    8.95,    8.34,   15.87,   12.81,   10.22,    6.89,   11.11
    4.60,    2.14,   12.85,   15.38,   17.88,   22.83,   18.60,   15.77,   10.83,   12.30,   12.57,   10.37,    9.64,   18.26,   14.76,   11.76,    7.91,   12.72
    5.00,    2.25,   13.98,   16.73,   19.46,   24.82,   20.16,   17.23,   11.80,   13.31,   13.66,   11.24,   10.40,   19.76,   16.02,   12.80,    8.59,   13.83
    5.60,    2.57,   15.62,   18.80,   21.84,   27.72,   22.64,   19.27,   13.14,   14.99,   15.30,   12.55,   11.70,   22.16,   17.97,   14.34,    9.60,   15.43

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.50,    0.10,    1.50,    2.60,    0.50,    2.00,   -0.20,    1.50,    2.10,    0.10,   -1.20,    1.40,    0.70,    1.20,   -0.10,    0.80
    1.00,    0.70,    0.80,    0.10,    2.60,    4.40,    0.80,    3.30,   -0.40,    2.60,    3.60,    0.10,   -2.00,    2.40,    1.20,    2.10,   -0.20,    1.40
    1.60,    1.10,    1.20,    0.20,    4.10,    7.00,    1.30,    5.30,   -0.60,    4.10,    5.70,    0.20,   -3.10,    3.80,    2.00,    3.30,   -0.30,    2.20
    2.00,    1.40,    1.50,    0.30,    5.10,    8.80,    1.60,    6.60,   -0.70,    5.10,    7.10,    0.20,   -3.90,    4.70,    2.50,    4.10,   -0.30,    2.80
    2.60,    1.90,    2.00,    0.40,    6.60,   11.40,    2.20,    8.60,   -0.90,    6.60,    9.20,    0.30,   -5.00,    6.20,    3.30,    5.40,   -0.40,    3.60
    3.00,    2.20,    2.30,    0.50,    7.70,   13.20,    2.50,    9.90,   -1.00,    7.70,   10.70,    0.30,   -5.70,    7.10,    3.80,    6.20,   -0.40,    4.20
    3.60,    2.60,    2.70,    0.60,    9.20,   15.80,    3.00,   11.90,   -1.20,    9.20,   12.80,    0.40,   -6.80,    8.50,    4.60,    7.50,   -0.50,    5.00
    4.00,    2.90,    3.00,    0.60,   10.20,   17.60,    3.40,   13.20,   -1.30,   10.20,   14.20,    0.50,   -7.60,    9.50,    5.10,    8.30,   -0.60,    5.60
    4.60,    3.30,    3.50,    0.70,   11.80,   20.20,    4.00,   15.20,   -1.50,   11.80,   16.40,    0.60,   -8.60,   10.90,    5.90,    9.60,   -0.60,    6.40
    5.00,    3.60,    3.80,    0.80,   12.80,   22.00,    4.30,   16.50,   -1.60,   12.80,   17.80,    0.60,   -9.30,   11.80,    6.40,   10.40,   -0.60,    7.00
    5.60,    4.10,    4.20,    0.90,   14.30,   24.60,    4.90,   18.50,   -1.80,   14.30,   19.90,    0.70,  -10.40,   13.30,    7.20,   11.70,   -0.70,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.43,    0.63,    0.12,    2.37,    4.71,    0.78,    2.92,   -0.24,    1.68,    1.91,    0.11,   -1.30,    2.10,    0.97,    1.24,   -0.11,    0.99
    1.00,    0.75,    1.01,    0.12,    4.11,    7.97,    1.24,    4.82,   -0.49,    2.91,    3.28,    0.11,   -2.17,    3.59,    1.67,    2.17,   -0.23,    1.73
    1.60,    1.18,    1.51,    0.24,    6.49,   12.68,    2.02,    7.74,   -0.73,    4.59,    5.19,    0.22,   -3.36,    5.69,    2.79,    3.41,   -0.34,    2.72
    2.00,    1.50,    1.89,    0.37,    8.07,   15.94,    2.48,    9.64,   -0.85,    5.70,    6.47,    0.22,   -4.23,    7.04,    3.48,    4.23,   -0.34,    3.46
    2.60,    2.03,    2.52,    0.49,   10.44,   20.65,    3.41,   12.55,   -1.09,    7.38,    8.38,    0.33,   -5.42,    9.28,    4.60,    5.57,   -0.45,    4.44
    3.00,    2.36,    2.90,    0.61,   12.18,   23.91,    3.88,   14.45,   -1.22,    8.61,    9.74,    0.33,   -6.18,   10.63,    5.29,    6.40,   -0.45,    5.19
    3.60,    2.78,    3.40,    0.73,   14.56,   28.62,    4.65,   17.37,   -1.46,   10.29,   11.66,    0.44,   -7.37,   12.72,    6.41,    7.74,   -0.56,    6.17
    4.00,    3.10,    3.78,    0.73,   16.14,   31.88,    5.27,   19.27,   -1.58,   11.41,   12.93,    0.55,   -8.23,   14.22,    7.10,    8.57,   -0.68,    6.91
    4.60,    3.53,    4.41,    0.85,   18.67,   36.59,    6.20,   22.19,   -1.82,   13.20,   14.94,    0.66,   -9.32,   16.32,    8.22,    9.91,   -0.68,    7.90
    5.00,    3.85,    4.79,    0.98,   20.25,   39.86,    6.67,   24.09,   -1.95,   14.32,   16.21,    0.66,  -10.08,   17.66,    8.91,   10.73,   -0.68,    8.64
    5.60,    4.39,    5.29,    1.10,   22.63,   44.57,    7.60,   27.01,   -2.19,   16.00,   18.12,    0.76,  -11.27,   19.91,   10.03,   12.07,   -0.79,    9.75

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.10,    2.50,    1.30,    1.10,    0.50,   -0.60,   -0.20,    2.00,    4.80,    2.30,    1.30,    1.60,   -0.10,    3.00,    1.00,    1.40
    1.00,    1.20,    1.80,    4.20,    2.10,    1.80,    0.90,   -1.00,   -0.30,    3.40,    8.00,    3.80,    2.20,    2.70,   -0.10,    5.10,    1.70,    2.30
    1.60,    1.90,    2.80,    6.70,    3.40,    2.80,    1.40,   -1.50,   -0.40,    5.40,   12.80,    6.10,    3.60,    4.30,   -0.20,    8.10,    2.80,    3.70
    2.00,    2.30,    3.60,    8.40,    4.20,    3.50,    1.70,   -1.90,   -0.50,    6.80,   16.00,    7.60,    4.50,    5.40,   -0.20,   10.10,    3.50,    4.70
    2.60,    3.00,    4.60,   10.90,    5.50,    4.60,    2.30,   -2.40,   -0.50,    8.90,   20.80,    9.90,    5.80,    7.00,   -0.20,   13.20,    4.50,    6.10
    3.00,    3.50,    5.30,   12.60,    6.30,    5.30,    2.60,   -2.80,   -0.50,   10.30,   24.00,   11.40,    6.70,    8.10,   -0.20,   15.20,    5.20,    7.10
    3.60,    4.20,    6.40,   15.10,    7.60,    6.30,    3.10,   -3.30,   -0.50,   12.30,   28.80,   13.70,    8.10,    9.70,   -0.20,   18.30,    6.20,    8.50
    4.00,    4.70,    7.10,   16.80,    8.40,    7.00,    3.50,   -3.60,   -0.50,   13.70,   32.00,   15.20,    9.00,   10.80,   -0.20,   20.30,    6.90,    9.40
    4.60,    5.40,    8.20,   19.40,    9.70,    8.10,    4.00,   -4.10,   -0.50,   15.80,   36.80,   17.40,   10.30,   12.40,   -0.20,   23.30,    8.00,   10.90
    5.00,    5.90,    8.90,   21.00,   10.60,    8.80,    4.40,   -4.40,   -0.40,   17.20,   40.00,   19.00,   11.20,   13.50,   -0.20,   25.40,    8.60,   11.80
    5.60,    6.60,   10.00,   23.60,   11.80,    9.80,    4.90,   -4.90,   -0.30,   19.30,   44.80,   21.20,   12.50,   15.10,   -0.10,   28.40,    9.70,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.75,    1.39,    3.05,    2.06,    1.99,    0.78,   -0.88,   -0.24,    2.24,    4.37,    2.51,    1.41,    2.40,   -0.14,    3.10,    1.13,    1.73
    1.00,    1.28,    2.27,    5.13,    3.32,    3.26,    1.40,   -1.46,   -0.36,    3.80,    7.29,    4.15,    2.38,    4.04,   -0.14,    5.26,    1.92,    2.84
    1.60,    2.03,    3.53,    8.18,    5.38,    5.07,    2.17,   -2.19,   -0.49,    6.04,   11.66,    6.66,    3.90,    6.44,   -0.28,    8.36,    3.16,    4.57
    2.00,    2.46,    4.53,   10.26,    6.65,    6.34,    2.64,   -2.77,   -0.61,    7.61,   14.57,    8.30,    4.88,    8.08,   -0.28,   10.42,    3.95,    5.80
    2.60,    3.21,    5.79,   13.31,    8.70,    8.33,    3.57,   -3.50,   -0.61,    9.96,   18.94,   10.81,    6.28,   10.48,   -0.28,   13.62,    5.08,    7.53
    3.00,    3.75,    6.68,   15.38,    9.97,    9.60,    4.03,   -4.09,   -0.61,   11.52,   21.86,   12.45,    7.26,   12.13,   -0.28,   15.69,    5.88,    8.77
    3.60,    4.50,    8.06,   18.44,   12.03,   11.41,    4.81,   -4.82,   -0.61,   13.76,   26.23,   14.96,    8.78,   14.52,   -0.28,   18.89,    7.01,   10.49
    4.00,    5.03,    8.94,   20.51,   13.29,   12.68,    5.43,   -5.26,   -0.61,   15.32,   29.14,   16.59,    9.75,   16.17,   -0.28,   20.95,    7.80,   11.60
    4.60,    5.78,   10.33,   23.69,   15.35,   14.67,    6.20,   -5.99,   -0.61,   17.67,   33.52,   19.00,   11.16,   18.56,   -0.28,   24.05,    9.04,   13.46
    5.00,    6.32,   11.21,   25.64,   16.77,   15.94,    6.82,   -6.42,   -0.49,   19.24,   36.43,   20.74,   12.13,   20.21,   -0.28,   26.21,    9.72,   14.57
    5.60,    7.07,   12.59,   28.82,   18.67,   17.75,    7.60,   -7.15,   -0.36,   21.59,   40.80,   23.14,   13.54,   22.60,   -0.14,   29.31,   10.96,   16.42
