National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Iceland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.75,    0.38,    1.22,    1.74,    0.00,    1.71,    2.48,    2.07,    3.02,    0.55,    0.33,   -0.76,    1.05,    2.09,    1.24,    0.11,    1.11
    1.00,    1.28,    0.76,    1.95,    2.85,   -0.18,    2.95,    4.09,    3.41,    4.92,    1.00,    0.55,   -1.30,    1.65,    3.48,    2.06,    0.23,    1.73
    1.60,    2.03,    1.13,    3.05,    4.59,   -0.18,    4.65,    6.42,    5.60,    7.94,    1.55,    0.98,   -2.06,    2.69,    5.57,    3.30,    0.34,    2.84
    2.00,    2.46,    1.51,    3.91,    5.70,   -0.18,    5.74,    8.03,    6.93,    9.96,    1.91,    1.20,   -2.60,    3.29,    6.96,    4.13,    0.45,    3.58
    2.60,    3.21,    1.89,    5.01,    7.44,   -0.36,    7.60,   10.51,    9.00,   12.98,    2.55,    1.53,   -3.25,    4.34,    9.05,    5.47,    0.56,    4.69
    3.00,    3.75,    2.27,    5.86,    8.54,   -0.36,    8.68,   12.12,   10.46,   14.88,    3.01,    1.75,   -3.79,    4.94,   10.45,    6.30,    0.68,    5.43
    3.60,    4.50,    2.64,    6.96,   10.28,   -0.36,   10.39,   14.60,   12.53,   17.90,    3.55,    2.18,   -4.44,    5.99,   12.53,    7.53,    0.79,    6.54
    4.00,    5.03,    3.02,    7.81,   11.39,   -0.36,   11.63,   16.20,   13.87,   19.91,    4.01,    2.40,   -4.98,    6.59,   13.93,    8.36,    0.90,    7.16
    4.60,    5.78,    3.53,    8.91,   13.13,   -0.54,   13.33,   18.69,   15.94,   22.82,    4.64,    2.73,   -5.63,    7.63,   16.02,    9.60,    1.13,    8.27
    5.00,    6.32,    3.78,    9.65,   14.24,   -0.54,   14.57,   20.29,   17.40,   24.83,    5.01,    2.95,   -6.07,    8.23,   17.41,   10.53,    1.24,    9.01
    5.60,    7.07,    4.28,   10.87,   15.98,   -0.54,   16.28,   22.63,   19.46,   27.85,    5.65,    3.38,   -6.72,    9.28,   19.50,   11.76,    1.47,   10.12

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -0.70,    0.70,    2.40,    0.50,    1.70,    0.90,   -1.50,    3.00,    1.30,   -0.40,   -0.90,    1.20,    0.30,    1.30,   -1.00,    0.50
    1.00,   -2.10,   -1.20,    1.20,    4.00,    0.80,    2.80,    1.40,   -2.60,    4.90,    2.10,   -0.60,   -1.50,    2.00,    0.60,    2.10,   -1.60,    0.80
    1.60,   -3.40,   -1.90,    1.90,    6.30,    1.30,    4.50,    2.30,   -4.00,    7.90,    3.40,   -1.00,   -2.40,    3.20,    0.90,    3.40,   -2.60,    1.20
    2.00,   -4.20,   -2.30,    2.30,    7.90,    1.70,    5.60,    2.90,   -5.00,    9.90,    4.20,   -1.20,   -3.00,    4.00,    1.20,    4.30,   -3.20,    1.60
    2.60,   -5.40,   -3.00,    3.00,   10.30,    2.20,    7.20,    3.70,   -6.40,   12.80,    5.50,   -1.60,   -3.90,    5.20,    1.50,    5.60,   -4.10,    2.00
    3.00,   -6.20,   -3.50,    3.50,   11.90,    2.50,    8.40,    4.30,   -7.30,   14.80,    6.30,   -1.80,   -4.50,    6.00,    1.80,    6.40,   -4.70,    2.40
    3.60,   -7.40,   -4.20,    4.20,   14.20,    3.00,   10.00,    5.20,   -8.60,   17.70,    7.60,   -2.10,   -5.40,    7.20,    2.20,    7.70,   -5.60,    2.90
    4.00,   -8.10,   -4.60,    4.70,   15.80,    3.40,   11.10,    5.80,   -9.50,   19.70,    8.40,   -2.30,   -5.90,    7.90,    2.50,    8.60,   -6.20,    3.20
    4.60,   -9.30,   -5.30,    5.40,   18.20,    3.90,   12.80,    6.60,  -10.70,   22.70,    9.70,   -2.60,   -6.80,    9.10,    2.90,    9.90,   -7.10,    3.70
    5.00,  -10.00,   -5.80,    5.80,   19.80,    4.20,   13.90,    7.20,  -11.50,   24.60,   10.60,   -2.80,   -7.40,    9.90,    3.20,   10.80,   -7.70,    4.10
    5.60,  -11.10,   -6.50,    6.50,   22.10,    4.70,   15.60,    8.10,  -12.70,   27.60,   11.80,   -3.10,   -8.20,   11.10,    3.60,   12.10,   -8.60,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.39,   -0.88,    0.85,    3.80,    0.91,    2.64,    1.31,   -1.82,    3.36,    1.18,   -0.44,   -0.98,    1.80,    0.42,    1.34,   -1.13,    0.62
    1.00,   -2.25,   -1.51,    1.47,    6.33,    1.45,    4.34,    2.04,   -3.16,    5.48,    1.91,   -0.66,   -1.63,    2.99,    0.84,    2.17,   -1.81,    0.99
    1.60,   -3.64,   -2.39,    2.32,    9.97,    2.36,    6.98,    3.36,   -4.87,    8.84,    3.10,   -1.09,   -2.60,    4.79,    1.25,    3.51,   -2.94,    1.48
    2.00,   -4.50,   -2.90,    2.81,   12.50,    3.08,    8.68,    4.23,   -6.08,   11.07,    3.83,   -1.31,   -3.25,    5.99,    1.67,    4.44,   -3.62,    1.98
    2.60,   -5.78,   -3.78,    3.66,   16.30,    3.99,   11.16,    5.40,   -7.79,   14.32,    5.01,   -1.75,   -4.23,    7.78,    2.09,    5.78,   -4.63,    2.47
    3.00,   -6.64,   -4.41,    4.27,   18.83,    4.53,   13.02,    6.28,   -8.88,   16.55,    5.74,   -1.97,   -4.88,    8.98,    2.51,    6.60,   -5.31,    2.96
    3.60,   -7.92,   -5.29,    5.13,   22.47,    5.43,   15.50,    7.59,  -10.46,   19.80,    6.92,   -2.29,   -5.85,   10.78,    3.06,    7.95,   -6.33,    3.58
    4.00,   -8.67,   -5.79,    5.74,   25.00,    6.16,   17.21,    8.47,  -11.56,   22.04,    7.65,   -2.51,   -6.39,   11.83,    3.48,    8.88,   -7.01,    3.95
    4.60,   -9.96,   -6.68,    6.59,   28.80,    7.07,   19.84,    9.64,  -13.02,   25.39,    8.83,   -2.84,   -7.37,   13.62,    4.04,   10.22,   -8.02,    4.57
    5.00,  -10.71,   -7.30,    7.08,   31.33,    7.61,   21.55,   10.51,  -13.99,   27.52,    9.65,   -3.06,   -8.02,   14.82,    4.46,   11.15,   -8.70,    5.06
    5.60,  -11.88,   -8.19,    7.94,   34.97,    8.51,   24.19,   11.82,  -15.45,   30.87,   10.75,   -3.38,   -8.88,   16.62,    5.01,   12.49,   -9.72,    5.68

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.00,   -1.10,   -0.10,    0.00,   -1.50,   -0.70,   -0.20,   -0.10,    2.20,    1.10,   -0.70,   -0.40,   -0.80,    1.00,   -0.90,   -0.30
    1.00,   -1.60,   -1.60,   -1.90,   -0.20,    0.00,   -2.50,   -1.10,   -0.40,   -0.20,    3.60,    1.80,   -1.20,   -0.70,   -1.30,    1.70,   -1.50,   -0.40
    1.60,   -2.60,   -2.50,   -2.90,   -0.30,    0.00,   -4.00,   -1.80,   -0.60,   -0.30,    5.70,    2.90,   -1.80,   -1.10,   -2.10,    2.80,   -2.30,   -0.70
    2.00,   -3.20,   -3.20,   -3.60,   -0.40,    0.00,   -4.90,   -2.20,   -0.70,   -0.40,    7.20,    3.70,   -2.30,   -1.30,   -2.60,    3.50,   -2.90,   -0.80
    2.60,   -4.20,   -4.10,   -4.70,   -0.50,    0.00,   -6.20,   -2.80,   -0.90,   -0.50,    9.30,    4.80,   -2.90,   -1.70,   -3.30,    4.50,   -3.70,   -1.10
    3.00,   -4.80,   -4.70,   -5.40,   -0.50,    0.10,   -7.10,   -3.20,   -1.00,   -0.60,   10.80,    5.50,   -3.40,   -2.00,   -3.80,    5.20,   -4.30,   -1.20
    3.60,   -5.70,   -5.60,   -6.40,   -0.60,    0.10,   -8.30,   -3.80,   -1.20,   -0.70,   12.90,    6.60,   -4.00,   -2.30,   -4.40,    6.30,   -5.10,   -1.40
    4.00,   -6.30,   -6.30,   -7.00,   -0.70,    0.10,   -9.10,   -4.20,   -1.40,   -0.80,   14.40,    7.40,   -4.40,   -2.50,   -4.90,    7.00,   -5.70,   -1.50
    4.60,   -7.20,   -7.20,   -8.00,   -0.70,    0.20,  -10.30,   -4.80,   -1.50,   -0.90,   16.50,    8.50,   -5.10,   -2.90,   -5.50,    8.10,   -6.50,   -1.70
    5.00,   -7.80,   -7.80,   -8.60,   -0.80,    0.20,  -11.00,   -5.10,   -1.70,   -0.90,   18.00,    9.20,   -5.50,   -3.10,   -5.90,    8.80,   -7.00,   -1.80
    5.60,   -8.70,   -8.70,   -9.60,   -0.80,    0.20,  -12.10,   -5.70,   -1.90,   -1.00,   20.10,   10.30,   -6.10,   -3.40,   -6.60,    9.80,   -7.80,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.07,   -1.26,   -1.34,   -0.16,    0.00,   -2.33,   -1.02,   -0.24,   -0.11,    2.00,    1.20,   -0.76,   -0.60,   -1.11,    1.03,   -1.02,   -0.37
    1.00,   -1.71,   -2.02,   -2.32,   -0.32,    0.00,   -3.88,   -1.61,   -0.49,   -0.22,    3.28,    1.97,   -1.30,   -1.05,   -1.81,    1.75,   -1.69,   -0.49
    1.60,   -2.78,   -3.15,   -3.54,   -0.47,    0.00,   -6.20,   -2.63,   -0.73,   -0.34,    5.19,    3.17,   -1.95,   -1.65,   -2.92,    2.89,   -2.60,   -0.86
    2.00,   -3.43,   -4.03,   -4.40,   -0.63,    0.00,   -7.60,   -3.21,   -0.85,   -0.45,    6.56,    4.04,   -2.49,   -1.95,   -3.62,    3.61,   -3.28,   -0.99
    2.60,   -4.50,   -5.16,   -5.74,   -0.79,    0.00,   -9.61,   -4.09,   -1.09,   -0.56,    8.47,    5.24,   -3.14,   -2.54,   -4.60,    4.64,   -4.18,   -1.36
    3.00,   -5.14,   -5.92,   -6.59,   -0.79,    0.18,  -11.01,   -4.67,   -1.22,   -0.67,    9.84,    6.00,   -3.68,   -2.99,   -5.29,    5.37,   -4.86,   -1.48
    3.60,   -6.10,   -7.05,   -7.81,   -0.95,    0.18,  -12.87,   -5.55,   -1.46,   -0.78,   11.75,    7.21,   -4.33,   -3.44,   -6.13,    6.50,   -5.76,   -1.73
    4.00,   -6.75,   -7.93,   -8.55,   -1.11,    0.18,  -14.11,   -6.13,   -1.70,   -0.89,   13.11,    8.08,   -4.77,   -3.74,   -6.82,    7.22,   -6.44,   -1.85
    4.60,   -7.71,   -9.07,   -9.77,   -1.11,    0.36,  -15.97,   -7.01,   -1.82,   -1.01,   15.03,    9.28,   -5.53,   -4.34,   -7.66,    8.36,   -7.34,   -2.10
    5.00,   -8.35,   -9.82,  -10.50,   -1.27,    0.36,  -17.05,   -7.45,   -2.07,   -1.01,   16.39,   10.04,   -5.96,   -4.64,   -8.22,    9.08,   -7.91,   -2.22
    5.60,   -9.31,  -10.96,  -11.72,   -1.27,    0.36,  -18.76,   -8.32,   -2.31,   -1.12,   18.31,   11.24,   -6.61,   -5.09,   -9.19,   10.11,   -8.81,   -2.47

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.00,   -0.30,    0.20,   -0.40,   -0.10,    0.60,   -0.30,    1.70,    2.70,    1.30,    1.10,   -0.20,    0.10,    1.90,    0.60,    0.60
    1.00,    1.00,    0.00,   -0.50,    0.30,   -0.60,   -0.20,    1.00,   -0.40,    2.90,    4.50,    2.10,    1.90,   -0.30,    0.10,    3.20,    1.00,    1.00
    1.60,    1.60,    0.00,   -0.80,    0.40,   -1.00,   -0.30,    1.60,   -0.70,    4.60,    7.20,    3.40,    3.00,   -0.40,    0.20,    5.10,    1.60,    1.60
    2.00,    2.00,    0.00,   -0.90,    0.60,   -1.20,   -0.40,    2.10,   -0.80,    5.80,    9.00,    4.30,    3.70,   -0.50,    0.30,    6.30,    1.90,    2.00
    2.60,    2.70,    0.10,   -1.20,    0.70,   -1.50,   -0.50,    2.70,   -1.10,    7.50,   11.70,    5.50,    4.90,   -0.70,    0.40,    8.20,    2.50,    2.60
    3.00,    3.10,    0.10,   -1.40,    0.80,   -1.70,   -0.60,    3.10,   -1.20,    8.70,   13.50,    6.40,    5.60,   -0.80,    0.40,    9.50,    2.90,    3.00
    3.60,    3.70,    0.10,   -1.60,    1.00,   -2.10,   -0.70,    3.70,   -1.40,   10.40,   16.20,    7.70,    6.70,   -0.90,    0.60,   11.40,    3.50,    3.60
    4.00,    4.10,    0.20,   -1.80,    1.10,   -2.30,   -0.70,    4.10,   -1.50,   11.60,   18.00,    8.50,    7.50,   -1.00,    0.60,   12.70,    3.90,    4.10
    4.60,    4.70,    0.20,   -2.10,    1.30,   -2.60,   -0.80,    4.80,   -1.60,   13.30,   20.70,    9.80,    8.60,   -1.10,    0.80,   14.60,    4.50,    4.70
    5.00,    5.20,    0.20,   -2.20,    1.40,   -2.80,   -0.90,    5.20,   -1.70,   14.40,   22.50,   10.60,    9.40,   -1.20,    0.90,   15.80,    4.90,    5.10
    5.60,    5.80,    0.30,   -2.50,    1.60,   -3.10,   -1.00,    5.80,   -1.90,   16.20,   25.20,   11.90,   10.50,   -1.30,    1.00,   17.70,    5.50,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.64,    0.00,   -0.37,    0.32,   -0.72,   -0.16,    0.88,   -0.36,    1.90,    2.46,    1.42,    1.19,   -0.30,    0.14,    1.96,    0.68,    0.74
    1.00,    1.07,    0.00,   -0.61,    0.47,   -1.09,   -0.31,    1.46,   -0.49,    3.24,    4.10,    2.29,    2.06,   -0.45,    0.14,    3.30,    1.13,    1.23
    1.60,    1.71,    0.00,   -0.98,    0.63,   -1.81,   -0.47,    2.34,   -0.85,    5.15,    6.56,    3.71,    3.25,   -0.60,    0.28,    5.26,    1.81,    1.98
    2.00,    2.14,    0.00,   -1.10,    0.95,   -2.17,   -0.62,    3.07,   -0.97,    6.49,    8.20,    4.69,    4.01,   -0.75,    0.42,    6.50,    2.15,    2.47
    2.60,    2.89,    0.13,   -1.47,    1.11,   -2.72,   -0.78,    3.94,   -1.34,    8.39,   10.66,    6.00,    5.31,   -1.05,    0.56,    8.46,    2.82,    3.21
    3.00,    3.32,    0.13,   -1.71,    1.27,   -3.08,   -0.93,    4.53,   -1.46,    9.73,   12.30,    6.99,    6.07,   -1.20,    0.56,    9.80,    3.28,    3.70
    3.60,    3.96,    0.13,   -1.95,    1.58,   -3.80,   -1.09,    5.40,   -1.70,   11.63,   14.75,    8.41,    7.26,   -1.35,    0.84,   11.76,    3.95,    4.44
    4.00,    4.39,    0.25,   -2.20,    1.74,   -4.17,   -1.09,    5.99,   -1.82,   12.98,   16.39,    9.28,    8.13,   -1.50,    0.84,   13.11,    4.41,    5.06
    4.60,    5.03,    0.25,   -2.56,    2.06,   -4.71,   -1.24,    7.01,   -1.95,   14.88,   18.85,   10.70,    9.32,   -1.65,    1.11,   15.07,    5.08,    5.80
    5.00,    5.57,    0.25,   -2.69,    2.22,   -5.07,   -1.40,    7.59,   -2.07,   16.11,   20.49,   11.57,   10.18,   -1.80,    1.25,   16.31,    5.54,    6.30
    5.60,    6.21,    0.38,   -3.05,    2.53,   -5.62,   -1.55,    8.47,   -2.31,   18.12,   22.95,   12.99,   11.38,   -1.95,    1.39,   18.27,    6.21,    7.04
