National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Zambia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -1.37,    1.45,   -4.63,  -31.42,  -67.21, -220.00, -300.00, -200.00,  -54.05,  -38.41,  -38.16,  -21.79,  -12.90, -200.00,  -38.57,   -7.65,  -13.37
    4.60,   -1.55,    1.70,   -5.14,  -34.87,  -72.13, -240.00, -300.00, -200.00,  -59.46,  -42.22,  -42.27,  -24.56,  -14.31, -200.00,  -42.65,   -8.58,  -14.91
    5.00,   -1.69,    1.85,   -5.46,  -36.97,  -75.41, -240.00, -400.00, -200.00,  -59.46,  -44.44,  -44.86,  -26.32,  -15.15, -233.33,  -45.10,   -9.22,  -15.86
    5.60,   -1.86,    2.10,   -5.91,  -39.85,  -78.69, -260.00, -400.00, -200.00,  -62.16,  -47.62,  -48.44,  -28.92,  -16.27, -233.33,  -48.78,  -10.10,  -17.16

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.00,  -10.70,    2.00,   -6.60,   -0.80,   -0.10,   -0.10,   -0.20,   -1.00,   -1.80,   -5.90,   -5.40,   -1.80,   -0.10,   -2.90,   -6.70,   -2.90
    1.00,   -6.60,  -17.50,    3.30,  -10.40,   -1.20,   -0.10,   -0.10,   -0.40,   -1.60,   -2.90,   -9.60,   -8.80,   -2.80,   -0.20,   -4.70,  -11.00,   -4.70
    1.60,  -10.40,  -27.10,    5.40,  -15.50,   -1.80,   -0.20,   -0.20,   -0.50,   -2.20,   -4.40,  -14.90,  -13.80,   -4.00,   -0.30,   -7.20,  -17.10,   -7.10
    2.00,  -12.90,  -33.20,    6.70,  -18.50,   -2.20,   -0.20,   -0.20,   -0.60,   -2.60,   -5.40,  -18.30,  -17.00,   -4.60,   -0.30,   -8.70,  -21.00,   -8.70
    2.60,  -16.60,  -41.80,    8.70,  -22.40,   -2.60,   -0.20,   -0.20,   -0.80,   -3.10,   -6.70,  -23.00,  -21.70,   -5.40,   -0.40,  -10.90,  -26.70,  -10.90
    3.00,  -18.90,  -47.30,   10.10,  -24.80,   -2.90,   -0.30,   -0.30,   -0.90,   -3.30,   -7.50,  -26.00,  -24.70,   -5.90,   -0.50,  -12.30,  -30.30,  -12.20
    3.60,  -22.40,  -55.00,   12.10,  -27.80,   -3.30,   -0.30,   -0.30,   -1.00,   -3.60,   -8.70,  -30.20,  -29.00,   -6.30,   -0.50,  -14.20,  -35.50,  -14.10
    4.00,  -24.70,  -60.00,   13.40,  -29.70,   -3.50,   -0.30,   -0.40,   -1.10,   -3.80,   -9.40,  -32.90,  -31.80,   -6.60,   -0.60,  -15.40,  -38.80,  -15.30
    4.60,  -28.00,  -67.00,   15.40,  -32.10,   -3.70,   -0.30,   -0.40,   -1.20,   -4.10,  -10.40,  -36.80,  -35.90,   -6.80,   -0.70,  -17.10,  -43.60,  -17.00
    5.00,  -30.10,  -71.40,   16.80,  -33.60,   -3.90,   -0.40,   -0.40,   -1.30,   -4.20,  -11.10,  -39.20,  -38.50,   -6.90,   -0.70,  -18.20,  -46.70,  -18.10
    5.60,  -33.30,  -77.70,   18.80,  -35.50,   -4.10,   -0.40,   -0.50,   -1.40,   -4.40,  -12.00,  -42.70,  -42.30,   -6.90,   -0.80,  -19.70,  -51.10,  -19.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.77,   -5.36,    1.29,  -12.64,  -13.11,  -20.00, -100.00, -100.00,  -27.03,   -5.71,   -5.27,   -2.38,   -2.52,  -33.33,   -5.92,   -3.09,   -3.43
    1.00,   -2.93,   -8.76,    2.12,  -19.92,  -19.67,  -20.00, -100.00, -200.00,  -43.24,   -9.21,   -8.58,   -3.87,   -3.93,  -66.67,   -9.59,   -5.07,   -5.56
    1.60,   -4.61,  -13.56,    3.47,  -29.69,  -29.51,  -40.00, -200.00, -250.00,  -59.46,  -13.97,  -13.32,   -6.07,   -5.61, -100.00,  -14.69,   -7.88,   -8.40
    2.00,   -5.72,  -16.62,    4.31,  -35.44,  -36.07,  -40.00, -200.00, -300.00,  -70.27,  -17.14,  -16.35,   -7.48,   -6.45, -100.00,  -17.76,   -9.68,  -10.30
    2.60,   -7.36,  -20.92,    5.59,  -42.91,  -42.62,  -40.00, -200.00, -400.00,  -83.78,  -21.27,  -20.55,   -9.55,   -7.57, -133.33,  -22.24,  -12.31,  -12.90
    3.00,   -8.38,  -23.67,    6.49,  -47.51,  -47.54,  -60.00, -300.00, -450.00,  -89.19,  -23.81,  -23.24,  -10.87,   -8.27, -166.67,  -25.10,  -13.97,  -14.44
    3.60,   -9.93,  -27.53,    7.78,  -53.26,  -54.10,  -60.00, -300.00, -500.00,  -97.30,  -27.62,  -26.99,  -12.76,   -8.84, -166.67,  -28.98,  -16.37,  -16.69
    4.00,  -10.95,  -30.03,    8.61,  -56.90,  -57.38,  -60.00, -400.00, -550.00, -102.70,  -29.84,  -29.40,  -14.00,   -9.26, -200.00,  -31.43,  -17.89,  -18.11
    4.60,  -12.42,  -33.53,    9.90,  -61.49,  -60.66,  -60.00, -400.00, -600.00, -110.81,  -33.02,  -32.89,  -15.80,   -9.54, -233.33,  -34.90,  -20.10,  -20.12
    5.00,  -13.35,  -35.74,   10.80,  -64.37,  -63.93,  -80.00, -400.00, -650.00, -113.51,  -35.24,  -35.03,  -16.95,   -9.68, -233.33,  -37.14,  -21.53,  -21.42
    5.60,  -14.77,  -38.89,   12.08,  -68.01,  -67.21,  -80.00, -500.00, -700.00, -118.92,  -38.10,  -38.16,  -18.62,   -9.68, -266.67,  -40.20,  -23.56,  -23.20
