National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Zambia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   13.10,   10.60,   45.10,   16.00,   -0.70,   -1.00,   -1.20,   -0.60,   -1.40,   -7.00,   -4.10,    6.60,   20.10,   -0.90,   -4.10,   10.10,    6.30
    5.00,   14.30,   11.50,   49.00,   17.40,   -0.80,   -1.10,   -1.30,   -0.60,   -1.50,   -7.50,   -4.40,    7.20,   21.90,   -1.00,   -4.40,   11.00,    6.80
    5.60,   16.00,   13.00,   54.90,   19.50,   -0.80,   -1.20,   -1.50,   -0.70,   -1.60,   -8.20,   -4.90,    8.00,   24.50,   -1.10,   -4.90,   12.30,    7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.75,    0.65,    3.79,    4.02,   -1.64,  -20.00, -200.00,  -50.00,   -8.11,   -3.49,   -0.54,    0.35,    3.65,  -33.33,   -1.22,    0.60,    0.95
    1.00,    1.24,    1.15,    6.30,    6.70,   -3.28,  -40.00, -300.00,  -50.00,  -10.81,   -5.40,   -0.80,    0.62,    6.17,  -66.67,   -2.04,    1.01,    1.54
    1.60,    2.04,    1.80,   10.09,   10.73,   -4.92,  -80.00, -400.00, -100.00,  -18.92,   -8.57,   -1.34,    0.97,    9.82, -100.00,   -3.27,    1.61,    2.49
    2.00,    2.53,    2.25,   12.60,   13.22,   -4.92,  -80.00, -500.00, -150.00,  -21.62,  -10.48,   -1.61,    1.23,   12.20, -133.33,   -4.08,    1.98,    3.20
    2.60,    3.28,    2.95,   16.39,   17.24,   -6.56, -120.00, -700.00, -150.00,  -27.03,  -13.33,   -2.06,    1.63,   15.99, -166.67,   -5.10,    2.63,    4.14
    3.00,    3.81,    3.40,   18.89,   19.92,   -8.20, -140.00, -800.00, -200.00,  -29.73,  -15.24,   -2.41,    1.85,   18.37, -200.00,   -5.92,    3.00,    4.73
    3.60,    4.57,    4.10,   22.69,   23.95,   -9.84, -160.00, -900.00, -250.00,  -32.43,  -18.10,   -2.86,    2.24,   22.02, -233.33,   -6.94,    3.64,    5.80
    4.00,    5.06,    4.60,   25.19,   26.63,   -9.84, -180.00,-1000.00, -250.00,  -35.14,  -19.68,   -3.22,    2.51,   24.54, -266.67,   -7.55,    4.06,    6.39
    4.60,    5.81,    5.31,   28.98,   30.65,  -11.48, -200.00,-1200.00, -300.00,  -37.84,  -22.22,   -3.66,    2.90,   28.19, -300.00,   -8.37,    4.66,    7.46
    5.00,    6.34,    5.76,   31.49,   33.33,  -13.11, -220.00,-1300.00, -300.00,  -40.54,  -23.81,   -3.93,    3.17,   30.72, -333.33,   -8.98,    5.07,    8.05
    5.60,    7.10,    6.51,   35.28,   37.36,  -13.11, -240.00,-1500.00, -350.00,  -43.24,  -26.03,   -4.38,    3.52,   34.36, -366.67,  -10.00,    5.67,    9.11

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.90,    0.40,    0.50,   -0.10,   -0.10,    0.00,    0.00,    0.10,   -0.40,   -1.30,   -2.50,    0.30,    0.00,   -0.50,    0.00,   -0.10
    1.00,    2.40,    1.40,    0.70,    0.80,   -0.20,   -0.10,    0.00,    0.00,    0.20,   -0.60,   -2.20,   -4.10,    0.40,    0.00,   -0.90,   -0.10,   -0.10
    1.60,    3.90,    2.30,    1.10,    1.30,   -0.30,   -0.10,    0.00,    0.00,    0.40,   -1.00,   -3.50,   -6.50,    0.70,   -0.10,   -1.40,   -0.10,   -0.20
    2.00,    4.80,    2.90,    1.30,    1.60,   -0.40,   -0.20,    0.00,   -0.10,    0.50,   -1.20,   -4.30,   -8.00,    0.90,   -0.10,   -1.70,   -0.10,   -0.20
    2.60,    6.30,    3.80,    1.80,    2.10,   -0.50,   -0.20,    0.00,   -0.10,    0.60,   -1.50,   -5.60,  -10.30,    1.10,   -0.10,   -2.10,   -0.10,   -0.30
    3.00,    7.30,    4.50,    2.00,    2.50,   -0.50,   -0.30,    0.00,   -0.10,    0.70,   -1.70,   -6.40,  -11.90,    1.30,   -0.10,   -2.50,    0.00,   -0.30
    3.60,    8.70,    5.40,    2.50,    3.00,   -0.60,   -0.30,    0.00,   -0.10,    0.90,   -2.00,   -7.50,  -14.10,    1.60,   -0.10,   -2.90,    0.00,   -0.40
    4.00,    9.70,    6.00,    2.80,    3.30,   -0.70,   -0.30,    0.00,   -0.10,    0.90,   -2.20,   -8.30,  -15.60,    1.80,   -0.10,   -3.20,    0.10,   -0.40
    4.60,   11.20,    7.00,    3.20,    3.80,   -0.80,   -0.40,    0.00,   -0.10,    1.10,   -2.50,   -9.50,  -17.70,    2.10,   -0.20,   -3.60,    0.10,   -0.40
    5.00,   12.10,    7.60,    3.50,    4.10,   -0.80,   -0.40,    0.00,   -0.10,    1.10,   -2.70,  -10.20,  -19.20,    2.30,   -0.20,   -3.90,    0.20,   -0.40
    5.60,   13.60,    8.60,    4.00,    4.60,   -0.90,   -0.40,    0.00,   -0.10,    1.30,   -2.90,  -11.30,  -21.30,    2.60,   -0.20,   -4.30,    0.30,   -0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.67,    0.45,    0.26,    0.96,   -1.64,  -20.00,    0.00,    0.00,    2.70,   -1.27,   -1.16,   -1.10,    0.42,    0.00,   -1.02,    0.00,   -0.12
    1.00,    1.06,    0.70,    0.45,    1.53,   -3.28,  -20.00,    0.00,    0.00,    5.41,   -1.90,   -1.97,   -1.80,    0.56,    0.00,   -1.84,   -0.05,   -0.12
    1.60,    1.73,    1.15,    0.71,    2.49,   -4.92,  -20.00,    0.00,    0.00,   10.81,   -3.17,   -3.13,   -2.86,    0.98,  -33.33,   -2.86,   -0.05,   -0.24
    2.00,    2.13,    1.45,    0.84,    3.07,   -6.56,  -40.00,    0.00,  -50.00,   13.51,   -3.81,   -3.84,   -3.52,    1.26,  -33.33,   -3.47,   -0.05,   -0.24
    2.60,    2.79,    1.90,    1.16,    4.02,   -8.20,  -40.00,    0.00,  -50.00,   16.22,   -4.76,   -5.00,   -4.53,    1.54,  -33.33,   -4.29,   -0.05,   -0.36
    3.00,    3.24,    2.25,    1.29,    4.79,   -8.20,  -60.00,    0.00,  -50.00,   18.92,   -5.40,   -5.72,   -5.24,    1.82,  -33.33,   -5.10,    0.00,   -0.36
    3.60,    3.86,    2.70,    1.61,    5.75,   -9.84,  -60.00,    0.00,  -50.00,   24.32,   -6.35,   -6.70,   -6.21,    2.24,  -33.33,   -5.92,    0.00,   -0.47
    4.00,    4.30,    3.00,    1.80,    6.32,  -11.48,  -60.00,    0.00,  -50.00,   24.32,   -6.98,   -7.42,   -6.87,    2.52,  -33.33,   -6.53,    0.05,   -0.47
    4.60,    4.97,    3.50,    2.06,    7.28,  -13.11,  -80.00,    0.00,  -50.00,   29.73,   -7.94,   -8.49,   -7.79,    2.95,  -66.67,   -7.35,    0.05,   -0.47
    5.00,    5.37,    3.80,    2.25,    7.85,  -13.11,  -80.00,    0.00,  -50.00,   29.73,   -8.57,   -9.12,   -8.45,    3.23,  -66.67,   -7.96,    0.09,   -0.47
    5.60,    6.03,    4.30,    2.57,    8.81,  -14.75,  -80.00,    0.00,  -50.00,   35.14,   -9.21,  -10.10,   -9.38,    3.65,  -66.67,   -8.78,    0.14,   -0.47

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,    0.00,   -0.10,    3.10,   -0.50,   -0.10,   -0.10,   -0.10,   -0.90,   -1.90,   -5.30,   -1.70,    0.80,   -0.10,   -2.70,   -1.00,   -0.70
    1.00,   -2.30,    0.00,   -0.20,    5.20,   -0.80,   -0.20,   -0.20,   -0.10,   -1.30,   -3.20,   -8.60,   -2.80,    1.40,   -0.20,   -4.40,   -1.70,   -1.20
    1.60,   -3.70,    0.00,   -0.40,    8.30,   -1.20,   -0.30,   -0.30,   -0.20,   -2.00,   -4.80,  -13.30,   -4.40,    2.30,   -0.30,   -6.70,   -2.70,   -1.80
    2.00,   -4.70,    0.00,   -0.40,   10.40,   -1.50,   -0.40,   -0.40,   -0.20,   -2.30,   -5.90,  -16.20,   -5.50,    2.80,   -0.30,   -8.10,   -3.40,   -2.20
    2.60,   -6.10,    0.10,   -0.50,   13.60,   -1.80,   -0.50,   -0.50,   -0.20,   -2.80,   -7.40,  -20.40,   -7.10,    3.70,   -0.40,  -10.20,   -4.40,   -2.80
    3.00,   -7.00,    0.10,   -0.60,   15.70,   -2.00,   -0.50,   -0.60,   -0.30,   -3.00,   -8.30,  -23.10,   -8.20,    4.30,   -0.50,  -11.50,   -5.00,   -3.20
    3.60,   -8.40,    0.10,   -0.70,   18.80,   -2.30,   -0.60,   -0.80,   -0.30,   -3.40,   -9.60,  -26.80,   -9.80,    5.20,   -0.60,  -13.30,   -6.00,   -3.70
    4.00,   -9.30,    0.10,   -0.80,   20.90,   -2.50,   -0.70,   -0.80,   -0.40,   -3.60,  -10.40,  -29.20,  -10.80,    5.90,   -0.60,  -14.40,   -6.70,   -4.00
    4.60,  -10.70,    0.10,   -0.90,   23.90,   -2.80,   -0.80,   -1.00,   -0.40,   -3.80,  -11.60,  -32.60,  -12.40,    6.80,   -0.70,  -16.00,   -7.70,   -4.40
    5.00,  -11.70,    0.10,   -0.90,   25.70,   -2.90,   -0.90,   -1.10,   -0.50,   -4.00,  -12.30,  -34.80,  -13.50,    7.30,   -0.80,  -17.00,   -8.30,   -4.70
    5.60,  -13.10,    0.20,   -1.00,   28.40,   -3.10,   -1.00,   -1.20,   -0.50,   -4.20,  -13.30,  -37.80,  -15.00,    8.10,   -0.90,  -18.40,   -9.30,   -5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.62,    0.00,   -0.06,    5.94,   -8.20,  -20.00, -100.00,  -50.00,  -24.32,   -6.03,   -4.74,   -0.75,    1.12,  -33.33,   -5.51,   -0.46,   -0.83
    1.00,   -1.02,    0.00,   -0.13,    9.96,  -13.11,  -40.00, -200.00,  -50.00,  -35.14,  -10.16,   -7.69,   -1.23,    1.96,  -66.67,   -8.98,   -0.78,   -1.42
    1.60,   -1.64,    0.00,   -0.26,   15.90,  -19.67,  -60.00, -300.00, -100.00,  -54.05,  -15.24,  -11.89,   -1.94,    3.23, -100.00,  -13.67,   -1.24,   -2.13
    2.00,   -2.08,    0.00,   -0.26,   19.92,  -24.59,  -80.00, -400.00, -100.00,  -62.16,  -18.73,  -14.48,   -2.42,    3.93, -100.00,  -16.53,   -1.57,   -2.60
    2.60,   -2.71,    0.05,   -0.32,   26.05,  -29.51, -100.00, -500.00, -100.00,  -75.68,  -23.49,  -18.23,   -3.13,    5.19, -133.33,  -20.82,   -2.03,   -3.31
    3.00,   -3.10,    0.05,   -0.39,   30.08,  -32.79, -100.00, -600.00, -150.00,  -81.08,  -26.35,  -20.64,   -3.61,    6.03, -166.67,  -23.47,   -2.31,   -3.79
    3.60,   -3.73,    0.05,   -0.45,   36.02,  -37.70, -120.00, -800.00, -150.00,  -91.89,  -30.48,  -23.95,   -4.31,    7.29, -200.00,  -27.14,   -2.77,   -4.38
    4.00,   -4.12,    0.05,   -0.51,   40.04,  -40.98, -140.00, -800.00, -200.00,  -97.30,  -33.02,  -26.09,   -4.75,    8.27, -200.00,  -29.39,   -3.09,   -4.73
    4.60,   -4.75,    0.05,   -0.58,   45.79,  -45.90, -160.00,-1000.00, -200.00, -102.70,  -36.83,  -29.13,   -5.46,    9.54, -233.33,  -32.65,   -3.55,   -5.21
    5.00,   -5.19,    0.05,   -0.58,   49.23,  -47.54, -180.00,-1100.00, -250.00, -108.11,  -39.05,  -31.10,   -5.94,   10.24, -266.67,  -34.69,   -3.83,   -5.56
    5.60,   -5.81,    0.10,   -0.64,   54.41,  -50.82, -200.00,-1200.00, -250.00, -113.51,  -42.22,  -33.78,   -6.60,   11.36, -300.00,  -37.55,   -4.29,   -6.04

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    2.50,   -3.40,   -1.60,   -0.20,   -0.20,   -0.20,   -0.10,   -0.40,   -4.00,   -3.70,   -2.60,   -1.80,   -0.10,   -2.70,    0.30,   -1.10
    1.00,    1.70,    4.10,   -5.60,   -2.70,   -0.30,   -0.30,   -0.30,   -0.20,   -0.60,   -6.40,   -6.10,   -4.20,   -2.90,   -0.20,   -4.40,    0.50,   -1.70
    1.60,    2.80,    6.60,   -8.90,   -4.20,   -0.50,   -0.40,   -0.40,   -0.30,   -0.90,   -9.50,   -9.50,   -6.70,   -4.50,   -0.40,   -6.70,    0.90,   -2.70
    2.00,    3.60,    8.30,  -10.90,   -5.10,   -0.70,   -0.50,   -0.50,   -0.30,   -1.20,  -11.30,  -11.80,   -8.30,   -5.60,   -0.50,   -8.10,    1.20,   -3.20
    2.60,    4.70,   10.80,  -14.00,   -6.40,   -0.90,   -0.70,   -0.70,   -0.40,   -1.40,  -13.70,  -15.00,  -10.60,   -7.10,   -0.60,  -10.00,    1.60,   -4.00
    3.00,    5.50,   12.40,  -16.00,   -7.30,   -1.00,   -0.80,   -0.80,   -0.50,   -1.60,  -15.20,  -17.00,  -12.10,   -8.10,   -0.70,  -11.30,    1.90,   -4.50
    3.60,    6.70,   14.90,  -18.80,   -8.40,   -1.20,   -0.90,   -0.90,   -0.60,   -1.90,  -17.10,  -20.00,  -14.30,   -9.50,   -0.80,  -13.00,    2.40,   -5.20
    4.00,    7.50,   16.60,  -20.70,   -9.20,   -1.30,   -1.00,   -1.00,   -0.70,   -2.00,  -18.20,  -21.90,  -15.70,  -10.40,   -0.90,  -14.10,    2.80,   -5.60
    4.60,    8.70,   19.10,  -23.40,  -10.30,   -1.50,   -1.10,   -1.20,   -0.80,   -2.30,  -19.70,  -24.70,  -17.80,  -11.70,   -1.00,  -15.60,    3.30,   -6.20
    5.00,    9.50,   20.80,  -25.10,  -11.00,   -1.60,   -1.20,   -1.30,   -0.80,   -2.40,  -20.60,  -26.50,  -19.20,  -12.60,   -1.10,  -16.50,    3.70,   -6.60
    5.60,   10.80,   23.30,  -27.70,  -11.90,   -1.70,   -1.30,   -1.50,   -0.90,   -2.60,  -21.80,  -29.10,  -21.20,  -13.80,   -1.20,  -17.80,    4.30,   -7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.44,    1.25,   -2.19,   -3.07,   -3.28,  -40.00, -200.00,  -50.00,  -10.81,  -12.70,   -3.31,   -1.14,   -2.52,  -33.33,   -5.51,    0.14,   -1.30
    1.00,    0.75,    2.05,   -3.60,   -5.17,   -4.92,  -60.00, -300.00, -100.00,  -16.22,  -20.32,   -5.45,   -1.85,   -4.07,  -66.67,   -8.98,    0.23,   -2.01
    1.60,    1.24,    3.30,   -5.72,   -8.05,   -8.20,  -80.00, -400.00, -150.00,  -24.32,  -30.16,   -8.49,   -2.95,   -6.31, -133.33,  -13.67,    0.41,   -3.20
    2.00,    1.60,    4.15,   -7.01,   -9.77,  -11.48, -100.00, -500.00, -150.00,  -32.43,  -35.87,  -10.55,   -3.65,   -7.85, -166.67,  -16.53,    0.55,   -3.79
    2.60,    2.08,    5.41,   -9.00,  -12.26,  -14.75, -140.00, -700.00, -200.00,  -37.84,  -43.49,  -13.40,   -4.67,   -9.96, -200.00,  -20.41,    0.74,   -4.73
    3.00,    2.44,    6.21,  -10.28,  -13.98,  -16.39, -160.00, -800.00, -250.00,  -43.24,  -48.25,  -15.19,   -5.33,  -11.36, -233.33,  -23.06,    0.88,   -5.33
    3.60,    2.97,    7.46,  -12.08,  -16.09,  -19.67, -180.00, -900.00, -300.00,  -51.35,  -54.29,  -17.87,   -6.29,  -13.32, -266.67,  -26.53,    1.11,   -6.15
    4.00,    3.33,    8.31,  -13.30,  -17.62,  -21.31, -200.00,-1000.00, -350.00,  -54.05,  -57.78,  -19.57,   -6.91,  -14.59, -300.00,  -28.78,    1.29,   -6.63
    4.60,    3.86,    9.56,  -15.04,  -19.73,  -24.59, -220.00,-1200.00, -400.00,  -62.16,  -62.54,  -22.07,   -7.83,  -16.41, -333.33,  -31.84,    1.52,   -7.34
    5.00,    4.21,   10.41,  -16.13,  -21.07,  -26.23, -240.00,-1300.00, -400.00,  -64.86,  -65.40,  -23.68,   -8.45,  -17.67, -366.67,  -33.67,    1.71,   -7.81
    5.60,    4.79,   11.66,  -17.80,  -22.80,  -27.87, -260.00,-1500.00, -450.00,  -70.27,  -69.21,  -26.01,   -9.33,  -19.35, -400.00,  -36.33,    1.98,   -8.40

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    0.50,   -4.50,   -3.20,   -1.20,   -0.30,   -0.20,   -0.20,   -0.60,   -2.90,   -3.90,   -1.60,   -3.00,   -0.20,   -2.50,    0.30,   -1.30
    1.00,    3.30,    0.90,   -7.40,   -5.30,   -1.80,   -0.50,   -0.30,   -0.40,   -1.00,   -4.60,   -6.40,   -2.70,   -4.80,   -0.40,   -4.00,    0.50,   -2.20
    1.60,    5.30,    1.40,  -11.60,   -8.20,   -2.70,   -0.70,   -0.40,   -0.60,   -1.50,   -7.00,  -10.00,   -4.30,   -7.50,   -0.60,   -6.20,    0.80,   -3.30
    2.00,    6.70,    1.80,  -14.30,  -10.00,   -3.10,   -0.80,   -0.50,   -0.80,   -1.70,   -8.50,  -12.30,   -5.40,   -9.20,   -0.70,   -7.50,    1.00,   -4.10
    2.60,    8.70,    2.30,  -18.30,  -12.60,   -3.70,   -1.00,   -0.60,   -1.00,   -2.10,  -10.40,  -15.60,   -6.90,  -11.50,   -0.90,   -9.40,    1.40,   -5.10
    3.00,   10.00,    2.70,  -20.80,  -14.20,   -4.00,   -1.20,   -0.70,   -1.10,   -2.30,  -11.60,  -17.80,   -8.00,  -13.00,   -1.00,  -10.60,    1.60,   -5.70
    3.60,   12.00,    3.30,  -24.50,  -16.50,   -4.40,   -1.30,   -0.90,   -1.30,   -2.60,  -13.30,  -20.90,   -9.50,  -15.20,   -1.20,  -12.30,    2.00,   -6.70
    4.00,   13.40,    3.70,  -26.90,  -18.00,   -4.70,   -1.40,   -0.90,   -1.40,   -2.80,  -14.30,  -22.80,  -10.50,  -16.50,   -1.30,  -13.30,    2.20,   -7.20
    4.60,   15.40,    4.20,  -30.40,  -20.10,   -5.00,   -1.60,   -1.10,   -1.60,   -3.10,  -15.70,  -25.70,  -11.90,  -18.50,   -1.40,  -14.80,    2.60,   -8.00
    5.00,   16.70,    4.60,  -32.60,  -21.40,   -5.10,   -1.70,   -1.20,   -1.70,   -3.20,  -16.50,  -27.60,  -12.90,  -19.70,   -1.50,  -15.80,    2.80,   -8.50
    5.60,   18.70,    5.20,  -35.90,  -23.20,   -5.30,   -1.80,   -1.30,   -1.90,   -3.40,  -17.70,  -30.20,  -14.30,  -21.50,   -1.70,  -17.10,    3.20,   -9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.89,    0.25,   -2.89,   -6.13,  -19.67,  -60.00, -200.00, -100.00,  -16.22,   -9.21,   -3.49,   -0.70,   -4.21,  -66.67,   -5.10,    0.14,   -1.54
    1.00,    1.46,    0.45,   -4.76,  -10.15,  -29.51, -100.00, -300.00, -200.00,  -27.03,  -14.60,   -5.72,   -1.19,   -6.73, -133.33,   -8.16,    0.23,   -2.60
    1.60,    2.35,    0.70,   -7.46,  -15.71,  -44.26, -140.00, -400.00, -300.00,  -40.54,  -22.22,   -8.94,   -1.89,  -10.52, -200.00,  -12.65,    0.37,   -3.91
    2.00,    2.97,    0.90,   -9.19,  -19.16,  -50.82, -160.00, -500.00, -400.00,  -45.95,  -26.98,  -10.99,   -2.38,  -12.90, -233.33,  -15.31,    0.46,   -4.85
    2.60,    3.86,    1.15,  -11.76,  -24.14,  -60.66, -200.00, -600.00, -500.00,  -56.76,  -33.02,  -13.94,   -3.04,  -16.13, -300.00,  -19.18,    0.65,   -6.04
    3.00,    4.43,    1.35,  -13.37,  -27.20,  -65.57, -240.00, -700.00, -550.00,  -62.16,  -36.83,  -15.91,   -3.52,  -18.23, -333.33,  -21.63,    0.74,   -6.75
    3.60,    5.32,    1.65,  -15.75,  -31.61,  -72.13, -260.00, -900.00, -650.00,  -70.27,  -42.22,  -18.68,   -4.18,  -21.32, -400.00,  -25.10,    0.92,   -7.93
    4.00,    5.94,    1.85,  -17.29,  -34.48,  -77.05, -280.00, -900.00, -700.00,  -75.68,  -45.40,  -20.38,   -4.62,  -23.14, -433.33,  -27.14,    1.01,   -8.52
    4.60,    6.83,    2.10,  -19.54,  -38.51,  -81.97, -320.00,-1100.00, -800.00,  -83.78,  -49.84,  -22.97,   -5.24,  -25.95, -466.67,  -30.20,    1.20,   -9.47
    5.00,    7.41,    2.30,  -20.95,  -41.00,  -83.61, -340.00,-1200.00, -850.00,  -86.49,  -52.38,  -24.66,   -5.68,  -27.63, -500.00,  -32.24,    1.29,  -10.06
    5.60,    8.29,    2.60,  -23.07,  -44.44,  -86.89, -360.00,-1300.00, -950.00,  -91.89,  -56.19,  -26.99,   -6.29,  -30.15, -566.67,  -34.90,    1.48,  -11.01
