National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Zambia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.11,    0.95,    3.34,    8.05,    3.28,    0.00,    0.00,    0.00,   -2.70,    0.00,    1.16,    0.84,    4.49,    0.00,    0.82,    0.97,    1.66
    1.00,    1.86,    1.55,    5.53,   13.41,    4.92,    0.00,    0.00,   50.00,   -2.70,    0.00,    1.97,    1.36,    7.43,    0.00,    1.43,    1.61,    2.84
    1.60,    3.02,    2.50,    8.87,   21.46,    6.56,    0.00,    0.00,   50.00,   -2.70,    0.00,    3.13,    2.16,   11.92,    0.00,    2.24,    2.58,    4.50
    2.00,    3.77,    3.15,   11.05,   26.82,    8.20,    0.00,    0.00,  100.00,   -2.70,    0.00,    3.84,    2.73,   14.87,    0.00,    2.86,    3.23,    5.56
    2.60,    4.88,    4.05,   14.40,   34.67,   11.48,    0.00,    0.00,  100.00,   -2.70,    0.00,    5.00,    3.52,   19.21,   33.33,    3.67,    4.20,    7.34
    3.00,    5.63,    4.70,   16.58,   40.04,   13.11,  -20.00,    0.00,  100.00,   -2.70,    0.00,    5.81,    4.09,   22.30,   33.33,    4.29,    4.84,    8.40
    3.60,    6.78,    5.66,   19.92,   48.08,   16.39,  -20.00,  100.00,  150.00,   -2.70,    0.32,    6.97,    4.89,   26.65,   33.33,    5.31,    5.81,   10.18
    4.00,    7.54,    6.26,   22.11,   53.26,   18.03,  -20.00,  100.00,  150.00,   -2.70,    0.32,    7.77,    5.46,   29.59,   33.33,    5.92,    6.45,   11.24
    4.60,    8.65,    7.21,   25.45,   60.54,   19.67,  -20.00,  100.00,  150.00,   -2.70,    0.63,    8.94,    6.25,   33.80,   33.33,    6.94,    7.42,   12.90
    5.00,    9.40,    7.86,   27.63,   65.13,   21.31,  -20.00,  100.00,  200.00,   -2.70,    0.63,    9.74,    6.82,   36.61,   33.33,    7.55,    8.02,   13.96
    5.60,   10.55,    8.76,   30.98,   71.65,   24.59,  -20.00,  100.00,  200.00,   -2.70,    0.95,   10.90,    7.61,   40.67,   33.33,    8.57,    8.99,   15.62

          CMIP3ukmo_hadcm3____ = climate model
    0.60,   -0.50,   -2.00,    4.70,   -4.60,   -0.90,   -0.30,   -0.40,   -0.40,   -0.70,   -2.40,   -2.70,    0.00,   -0.30,   -0.40,   -1.90,   -0.80,   -0.90
    1.00,   -0.80,   -3.30,    7.80,   -7.50,   -1.50,   -0.50,   -0.70,   -0.70,   -1.10,   -3.90,   -4.40,    0.00,   -0.40,   -0.60,   -3.10,   -1.40,   -1.40
    1.60,   -1.20,   -5.20,   12.40,  -11.40,   -2.20,   -0.80,   -1.10,   -1.10,   -1.60,   -5.90,   -7.00,    0.00,   -0.40,   -1.00,   -4.80,   -2.10,   -2.10
    2.00,   -1.50,   -6.50,   15.60,  -13.90,   -2.50,   -1.00,   -1.30,   -1.40,   -2.00,   -7.10,   -8.70,    0.00,   -0.30,   -1.20,   -5.90,   -2.70,   -2.50
    2.60,   -1.90,   -8.30,   20.20,  -17.20,   -3.00,   -1.20,   -1.70,   -1.70,   -2.40,   -8.80,  -11.10,    0.00,    0.00,   -1.60,   -7.40,   -3.40,   -3.10
    3.00,   -2.10,   -9.50,   23.30,  -19.30,   -3.30,   -1.40,   -2.00,   -2.00,   -2.70,   -9.90,  -12.70,    0.00,    0.20,   -1.80,   -8.40,   -3.90,   -3.50
    3.60,   -2.50,  -11.20,   28.00,  -22.20,   -3.70,   -1.60,   -2.30,   -2.40,   -3.00,  -11.40,  -15.00,    0.00,    0.70,   -2.10,   -9.80,   -4.50,   -3.90
    4.00,   -2.70,  -12.30,   31.10,  -23.90,   -3.90,   -1.70,   -2.60,   -2.60,   -3.20,  -12.30,  -16.50,    0.00,    1.10,   -2.30,  -10.70,   -5.00,   -4.20
    4.60,   -3.00,  -13.90,   35.80,  -26.40,   -4.20,   -1.90,   -3.00,   -3.00,   -3.50,  -13.60,  -18.70,    0.10,    1.80,   -2.60,  -11.90,   -5.60,   -4.60
    5.00,   -3.30,  -14.90,   38.90,  -27.90,   -4.30,   -2.10,   -3.20,   -3.20,   -3.70,  -14.40,  -20.10,    0.10,    2.20,   -2.80,  -12.70,   -6.00,   -4.80
    5.60,   -3.60,  -16.50,   43.60,  -30.00,   -4.50,   -2.20,   -3.60,   -3.60,   -3.90,  -15.50,  -22.20,    0.10,    3.00,   -3.10,  -13.90,   -6.60,   -5.20
    0.60,   -0.22,   -1.00,    3.02,   -8.81,  -14.75,  -60.00, -400.00, -200.00,  -18.92,   -7.62,   -2.41,    0.00,   -0.42, -133.33,   -3.88,   -0.37,   -1.07
    1.00,   -0.35,   -1.65,    5.01,  -14.37,  -24.59, -100.00, -700.00, -350.00,  -29.73,  -12.38,   -3.93,    0.00,   -0.56, -200.00,   -6.33,   -0.65,   -1.66
    1.60,   -0.53,   -2.60,    7.97,  -21.84,  -36.07, -160.00,-1100.00, -550.00,  -43.24,  -18.73,   -6.26,    0.00,   -0.56, -333.33,   -9.80,   -0.97,   -2.49
    2.00,   -0.67,   -3.25,   10.03,  -26.63,  -40.98, -200.00,-1300.00, -700.00,  -54.05,  -22.54,   -7.77,    0.00,   -0.42, -400.00,  -12.04,   -1.24,   -2.96
    2.60,   -0.84,   -4.15,   12.98,  -32.95,  -49.18, -240.00,-1700.00, -850.00,  -64.86,  -27.94,   -9.92,    0.00,    0.00, -533.33,  -15.10,   -1.57,   -3.67
    3.00,   -0.93,   -4.75,   14.97,  -36.97,  -54.10, -280.00,-2000.00,-1000.00,  -72.97,  -31.43,  -11.35,    0.00,    0.28, -600.00,  -17.14,   -1.80,   -4.14
    3.60,   -1.11,   -5.61,   17.99,  -42.53,  -60.66, -320.00,-2300.00,-1200.00,  -81.08,  -36.19,  -13.40,    0.00,    0.98, -700.00,  -20.00,   -2.07,   -4.62
    4.00,   -1.20,   -6.16,   19.99,  -45.79,  -63.93, -340.00,-2600.00,-1300.00,  -86.49,  -39.05,  -14.75,    0.00,    1.54, -766.67,  -21.84,   -2.31,   -4.97
    4.60,   -1.33,   -6.96,   23.01,  -50.57,  -68.85, -380.00,-3000.00,-1500.00,  -94.59,  -43.17,  -16.71,    0.04,    2.52, -866.67,  -24.29,   -2.58,   -5.44
    5.00,   -1.46,   -7.46,   25.00,  -53.45,  -70.49, -420.00,-3200.00,-1600.00, -100.00,  -45.71,  -17.96,    0.04,    3.09, -933.33,  -25.92,   -2.77,   -5.68
    5.60,   -1.60,   -8.26,   28.02,  -57.47,  -73.77, -440.00,-3600.00,-1800.00, -105.41,  -49.21,  -19.84,    0.04,    4.21,-1033.33,  -28.37,   -3.04,   -6.15

          CMIP3ukmo_hadgem1___ = climate model
    0.60,   -3.80,   -5.60,   -2.10,   -3.80,   -0.80,   -0.30,   -0.20,   -0.30,   -0.50,   -4.30,   -2.00,   -2.30,   -2.20,   -0.30,   -2.30,   -3.90,   -2.20
    1.00,   -6.30,   -9.20,   -3.40,   -6.20,   -1.20,   -0.50,   -0.40,   -0.60,   -0.70,   -6.80,   -3.30,   -3.80,   -3.60,   -0.50,   -3.60,   -6.40,   -3.50
    1.60,  -10.00,  -14.40,   -5.30,   -9.40,   -1.80,   -0.80,   -0.60,   -0.90,   -1.10,  -10.10,   -5.30,   -6.00,   -5.50,   -0.80,   -5.50,  -10.10,   -5.50
    2.00,  -12.40,  -17.70,   -6.50,  -11.50,   -2.20,   -0.90,   -0.80,   -1.10,   -1.30,  -12.00,   -6.50,   -7.40,   -6.70,   -0.90,   -6.60,  -12.50,   -6.70
    2.60,  -15.90,  -22.40,   -8.30,  -14.30,   -2.70,   -1.20,   -1.00,   -1.40,   -1.70,  -14.60,   -8.40,   -9.40,   -8.40,   -1.20,   -8.20,  -15.90,   -8.40
    3.00,  -18.30,  -25.40,   -9.40,  -16.00,   -3.00,   -1.30,   -1.10,   -1.70,   -1.90,  -16.10,   -9.60,  -10.70,   -9.50,   -1.40,   -9.20,  -18.10,   -9.50
    3.60,  -21.70,  -29.80,  -11.00,  -18.50,   -3.40,   -1.50,   -1.40,   -2.00,   -2.10,  -18.10,  -11.40,  -12.60,  -10.90,   -1.60,  -10.50,  -21.40,  -11.10
    4.00,  -23.90,  -32.50,  -12.00,  -20.00,   -3.60,   -1.70,   -1.50,   -2.20,   -2.30,  -19.20,  -12.60,  -13.80,  -11.90,   -1.80,  -11.40,  -23.40,  -12.10
    4.60,  -27.30,  -36.50,  -13.50,  -22.10,   -3.90,   -1.90,   -1.70,   -2.50,   -2.50,  -20.80,  -14.30,  -15.60,  -13.10,   -2.00,  -12.50,  -26.40,  -13.50
    5.00,  -29.40,  -39.10,  -14.40,  -23.40,   -4.10,   -2.00,   -1.90,   -2.70,   -2.60,  -21.70,  -15.40,  -16.70,  -14.00,   -2.20,  -13.20,  -28.40,  -14.40
    5.60,  -32.60,  -42.70,  -15.70,  -25.20,   -4.30,   -2.20,   -2.10,   -3.00,   -2.80,  -22.90,  -17.10,  -18.30,  -15.10,   -2.40,  -14.30,  -31.20,  -15.80
    0.60,   -1.69,   -2.80,   -1.35,   -7.28,  -13.11,  -60.00, -200.00, -150.00,  -13.51,  -13.65,   -1.79,   -1.01,   -3.09, -100.00,   -4.69,   -1.80,   -2.60
    1.00,   -2.79,   -4.60,   -2.19,  -11.88,  -19.67, -100.00, -400.00, -300.00,  -18.92,  -21.59,   -2.95,   -1.67,   -5.05, -166.67,   -7.35,   -2.95,   -4.14
    1.60,   -4.43,   -7.21,   -3.41,  -18.01,  -29.51, -160.00, -600.00, -450.00,  -29.73,  -32.06,   -4.74,   -2.64,   -7.71, -266.67,  -11.22,   -4.66,   -6.51
    2.00,   -5.50,   -8.86,   -4.18,  -22.03,  -36.07, -180.00, -800.00, -550.00,  -35.14,  -38.10,   -5.81,   -3.26,   -9.40, -300.00,  -13.47,   -5.76,   -7.93
    2.60,   -7.05,  -11.21,   -5.33,  -27.39,  -44.26, -240.00,-1000.00, -700.00,  -45.95,  -46.35,   -7.51,   -4.14,  -11.78, -400.00,  -16.73,   -7.33,   -9.94
    3.00,   -8.12,  -12.71,   -6.04,  -30.65,  -49.18, -260.00,-1100.00, -850.00,  -51.35,  -51.11,   -8.58,   -4.71,  -13.32, -466.67,  -18.78,   -8.34,  -11.24
    3.60,   -9.62,  -14.91,   -7.07,  -35.44,  -55.74, -300.00,-1400.00,-1000.00,  -56.76,  -57.46,  -10.19,   -5.55,  -15.29, -533.33,  -21.43,   -9.87,  -13.14
    4.00,  -10.60,  -16.27,   -7.71,  -38.31,  -59.02, -340.00,-1500.00,-1100.00,  -62.16,  -60.95,  -11.26,   -6.07,  -16.69, -600.00,  -23.27,  -10.79,  -14.32
    4.60,  -12.11,  -18.27,   -8.68,  -42.34,  -63.93, -380.00,-1700.00,-1250.00,  -67.57,  -66.03,  -12.78,   -6.87,  -18.37, -666.67,  -25.51,  -12.17,  -15.98
    5.00,  -13.04,  -19.57,   -9.25,  -44.83,  -67.21, -400.00,-1900.00,-1350.00,  -70.27,  -68.89,  -13.76,   -7.35,  -19.64, -733.33,  -26.94,  -13.09,  -17.04
    5.60,  -14.46,  -21.37,  -10.09,  -48.28,  -70.49, -440.00,-2100.00,-1500.00,  -75.68,  -72.70,  -15.28,   -8.05,  -21.18, -800.00,  -29.18,  -14.38,  -18.70
