National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Hawaii = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    6.10,    1.61,  -10.20,   -3.88,   -1.79,   -0.21,   20.03,   20.39,   19.48,   18.04,    3.08,   10.73,   -5.68,   14.84,   11.78,    6.49,    5.75
    1.60,    9.83,    2.67,  -15.75,   -6.12,   -2.86,   -0.31,   32.13,   32.64,   31.14,   28.89,    4.93,   17.15,   -8.81,   23.74,   18.83,   10.41,    9.36
    2.00,   12.30,    3.35,  -19.24,   -7.57,   -3.52,   -0.31,   40.35,   40.78,   38.97,   36.08,    6.21,   21.51,  -10.82,   29.76,   23.55,   13.02,   11.75
    2.60,   16.04,    4.40,  -24.17,   -9.66,   -4.45,   -0.42,   51.22,   53.02,   50.62,   46.86,    8.10,   27.98,  -13.63,   38.25,   30.60,   16.95,   15.36
    3.00,   18.51,    5.08,  -27.29,  -11.02,   -5.05,   -0.42,   55.55,   61.24,   58.36,   54.12,    9.43,   32.29,  -15.44,   42.79,   35.33,   19.62,   17.56
    3.60,   22.29,    6.20,  -31.69,  -12.96,   -5.98,   -0.42,   61.10,   73.49,   70.11,   64.38,   11.37,   38.81,  -17.98,   49.22,   42.25,   23.60,   20.81
    4.00,   24.81,    6.94,  -34.42,  -14.22,   -6.51,   -0.52,   64.84,   81.40,   77.85,   69.87,   12.65,   43.17,  -19.63,   53.42,   46.41,   26.27,   22.89
    4.60,   28.59,    8.12,  -38.34,  -16.07,   -7.38,   -0.73,   70.61,   91.01,   89.50,   77.25,   14.64,   49.74,  -21.96,   59.03,   52.46,   30.25,   25.83
    5.00,   31.11,    8.87,  -40.79,  -17.28,   -7.91,   -0.83,   74.42,   96.12,   96.17,   81.70,   15.96,   54.11,  -23.45,   62.24,   55.98,   32.97,   27.66
    5.60,   34.95,   10.04,  -44.28,  -19.03,   -8.70,   -0.94,   80.26,  103.02,  102.22,   88.24,   18.00,   60.68,  -25.62,   66.86,   60.45,   37.00,   30.11
