National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Hawaii = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   81.90,   28.30,   68.80,   23.40,  -10.40,  -34.70,  -74.10,  -41.50,  -18.90,   15.70,    6.40,  -12.30,   27.30,  -50.10,    1.10,   32.60,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.44,    1.86,    3.54,    1.21,   -0.80,   -4.89,   -8.36,   -4.26,   -2.05,    1.11,    0.28,   -0.72,    1.54,   -6.02,    0.00,    1.91,   -0.12
    1.00,    7.36,    3.10,    5.89,    1.99,   -1.33,   -8.00,  -13.47,   -6.98,   -3.38,    1.83,    0.47,   -1.18,    2.55,   -9.73,    0.00,    3.16,   -0.18
    1.60,   11.80,    5.02,    9.43,    3.20,   -2.06,  -12.47,  -20.61,  -10.85,   -5.34,    2.88,    0.76,   -1.90,    4.08,  -15.00,    0.00,    5.07,   -0.18
    2.00,   14.73,    6.26,   11.78,    4.03,   -2.59,  -15.28,  -24.93,  -13.33,   -6.58,    3.66,    0.95,   -2.36,    5.15,  -18.30,    0.06,    6.32,   -0.12
    2.60,   19.16,    8.12,   15.27,    5.24,   -3.32,  -19.33,  -30.91,  -16.90,   -8.45,    4.71,    1.28,   -3.03,    6.68,  -22.92,    0.13,    8.23,    0.00
    3.00,   22.14,    9.36,   17.66,    6.07,   -3.85,  -21.83,  -34.58,  -19.22,   -9.61,    5.49,    1.47,   -3.49,    7.69,  -25.80,    0.13,    9.48,    0.12
    3.60,   26.53,   11.28,   21.16,    7.28,   -4.58,  -25.47,  -39.70,  -22.48,  -11.39,    6.54,    1.80,   -4.16,    9.28,  -29.84,    0.25,   11.39,    0.37
    4.00,   29.50,   12.52,   23.50,    8.11,   -5.05,  -27.75,  -42.80,  -24.57,  -12.46,    7.32,    2.04,   -4.57,   10.29,  -32.40,    0.31,   12.70,    0.61
    4.60,   33.94,   14.45,   27.05,    9.32,   -5.71,  -31.08,  -47.12,  -27.52,  -14.15,    8.43,    2.42,   -5.24,   11.83,  -35.94,    0.44,   14.60,    0.98
    5.00,   36.86,   15.69,   29.39,   10.15,   -6.25,  -33.16,  -49.71,  -29.46,  -15.21,    9.15,    2.65,   -5.70,   12.89,  -38.17,    0.50,   15.86,    1.22
    5.60,   41.30,   17.54,   32.93,   11.36,   -6.91,  -36.07,  -53.39,  -32.17,  -16.81,   10.26,    3.03,   -6.31,   14.48,  -41.30,    0.69,   17.77,    1.65

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,    0.10,    1.50,   -0.90,   -1.10,   -2.50,   -7.60,   -3.20,    0.30,    2.60,    1.40,    2.30,   -0.20,   -4.40,    1.50,    0.40,   -0.70
    1.00,   -2.00,    0.20,    2.50,   -1.50,   -1.80,   -4.20,  -12.40,   -5.20,    0.50,    4.40,    2.40,    3.90,   -0.30,   -7.30,    2.40,    0.70,   -1.10
    1.60,   -3.10,    0.30,    4.00,   -2.40,   -2.90,   -6.60,  -19.30,   -8.20,    0.80,    7.10,    3.80,    6.30,   -0.40,  -11.40,    3.90,    1.20,   -1.70
    2.00,   -3.80,    0.40,    5.00,   -3.00,   -3.60,   -8.20,  -23.60,  -10.20,    1.00,    8.80,    4.70,    7.80,   -0.50,  -14.00,    4.90,    1.50,   -2.00
    2.60,   -4.60,    0.60,    6.50,   -3.80,   -4.60,  -10.40,  -29.80,  -13.10,    1.30,   11.50,    6.20,   10.20,   -0.70,  -17.80,    6.30,    2.00,   -2.50
    3.00,   -5.20,    0.60,    7.60,   -4.40,   -5.30,  -11.90,  -33.80,  -14.90,    1.60,   13.20,    7.20,   11.80,   -0.70,  -20.20,    7.30,    2.40,   -2.80
    3.60,   -5.90,    0.80,    9.10,   -5.30,   -6.40,  -14.10,  -39.40,  -17.70,    1.90,   15.90,    8.60,   14.20,   -0.80,  -23.70,    8.80,    3.00,   -3.20
    4.00,   -6.30,    0.90,   10.10,   -5.80,   -7.10,  -15.50,  -42.90,  -19.50,    2.10,   17.70,    9.60,   15.80,   -0.90,  -26.00,    9.80,    3.40,   -3.40
    4.60,   -6.90,    1.00,   11.70,   -6.70,   -8.10,  -17.60,  -48.00,  -22.10,    2.40,   20.30,   11.00,   18.20,   -1.00,  -29.20,   11.30,    4.10,   -3.70
    5.00,   -7.20,    1.20,   12.80,   -7.20,   -8.70,  -19.00,  -51.20,  -23.80,    2.60,   22.10,   12.00,   19.80,   -1.10,  -31.30,   12.30,    4.60,   -3.90
    5.60,   -7.60,    1.30,   14.40,   -8.10,   -9.70,  -21.00,  -55.80,  -26.30,    3.00,   24.80,   13.50,   22.20,   -1.10,  -34.30,   13.70,    5.30,   -4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.66,    0.06,    0.72,   -0.44,   -0.73,   -2.60,   -5.48,   -2.48,    0.27,    1.70,    0.66,    1.18,   -0.11,   -3.63,    0.94,    0.22,   -0.43
    1.00,   -1.01,    0.12,    1.20,   -0.73,   -1.20,   -4.37,   -8.93,   -4.03,    0.44,    2.88,    1.14,    2.00,   -0.16,   -6.02,    1.51,    0.38,   -0.67
    1.60,   -1.56,    0.19,    1.91,   -1.17,   -1.93,   -6.86,  -13.90,   -6.36,    0.71,    4.64,    1.80,    3.23,   -0.21,   -9.40,    2.46,    0.65,   -1.04
    2.00,   -1.92,    0.25,    2.39,   -1.46,   -2.39,   -8.52,  -17.00,   -7.91,    0.89,    5.75,    2.23,    4.00,   -0.27,  -11.54,    3.09,    0.82,   -1.22
    2.60,   -2.32,    0.37,    3.11,   -1.84,   -3.06,  -10.81,  -21.47,  -10.16,    1.16,    7.52,    2.94,    5.24,   -0.37,  -14.67,    3.97,    1.09,   -1.53
    3.00,   -2.62,    0.37,    3.64,   -2.14,   -3.52,  -12.37,  -24.35,  -11.55,    1.42,    8.63,    3.41,    6.06,   -0.37,  -16.65,    4.60,    1.31,   -1.71
    3.60,   -2.98,    0.50,    4.36,   -2.57,   -4.25,  -14.66,  -28.39,  -13.72,    1.69,   10.39,    4.07,    7.29,   -0.42,  -19.54,    5.54,    1.63,   -1.96
    4.00,   -3.18,    0.56,    4.83,   -2.82,   -4.72,  -16.11,  -30.91,  -15.12,    1.87,   11.57,    4.55,    8.11,   -0.48,  -21.43,    6.17,    1.85,   -2.08
    4.60,   -3.48,    0.62,    5.60,   -3.25,   -5.38,  -18.30,  -34.58,  -17.13,    2.14,   13.27,    5.21,    9.34,   -0.53,  -24.07,    7.12,    2.23,   -2.26
    5.00,   -3.63,    0.74,    6.13,   -3.50,   -5.78,  -19.75,  -36.89,  -18.45,    2.31,   14.44,    5.68,   10.16,   -0.58,  -25.80,    7.75,    2.51,   -2.39
    5.60,   -3.83,    0.81,    6.89,   -3.93,   -6.45,  -21.83,  -40.20,  -20.39,    2.67,   16.21,    6.40,   11.40,   -0.58,  -28.28,    8.63,    2.89,   -2.51

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.00,   -2.80,  -12.50,   -6.10,   -6.90,  -14.50,  -20.40,  -16.80,  -13.80,   -5.80,   -9.70,    0.40,   -8.50,  -17.20,   -9.80,    2.50,   -8.20
    1.00,   16.60,   -4.60,  -20.80,  -10.10,  -11.30,  -22.90,  -32.10,  -26.60,  -21.90,   -9.60,  -15.80,    0.60,  -14.10,  -27.20,  -15.80,    4.20,  -13.20
    1.60,   26.60,   -7.20,  -33.30,  -16.20,  -17.60,  -33.70,  -47.20,  -39.40,  -32.80,  -15.30,  -24.60,    1.00,  -22.30,  -40.10,  -24.20,    6.80,  -20.00
    2.00,   33.30,   -9.00,  -41.60,  -20.20,  -21.60,  -39.90,  -55.90,  -46.90,  -39.30,  -18.90,  -30.10,    1.20,  -27.80,  -47.60,  -29.40,    8.50,  -24.10
    2.60,   43.30,  -11.50,  -53.90,  -26.30,  -27.30,  -48.00,  -67.10,  -56.80,  -47.90,  -24.30,  -38.10,    1.60,  -35.80,  -57.30,  -36.80,   11.10,  -29.70
    3.00,   50.00,  -13.20,  -62.20,  -30.30,  -31.00,  -52.60,  -73.50,  -62.60,  -53.00,  -27.90,  -43.10,    1.90,  -41.20,  -62.90,  -41.30,   12.90,  -33.10
    3.60,   60.00,  -15.60,  -74.50,  -36.30,  -36.30,  -58.60,  -81.70,  -70.20,  -59.90,  -33.10,  -50.30,    2.20,  -49.00,  -70.20,  -47.80,   15.60,  -37.90
    4.00,   66.70,  -17.20,  -82.70,  -40.40,  -39.60,  -62.10,  -86.40,  -74.70,  -63.90,  -36.60,  -55.00,    2.50,  -54.20,  -74.40,  -51.80,   17.30,  -40.80
    4.60,   76.80,  -19.50,  -94.90,  -46.40,  -44.40,  -66.60,  -92.50,  -80.50,  -69.30,  -41.60,  -61.60,    2.90,  -61.90,  -79.90,  -57.50,   20.00,  -44.80
    5.00,   83.50,  -21.10, -103.00,  -50.40,  -47.50,  -69.10,  -96.00,  -83.90,  -72.60,  -45.00,  -65.80,    3.10,  -67.00,  -83.00,  -61.10,   21.90,  -47.30
    5.60,   93.50,  -23.30, -115.20,  -56.50,  -51.90,  -72.50, -100.50,  -88.40,  -76.90,  -49.90,  -71.80,    3.50,  -74.50,  -87.10,  -66.20,   24.60,  -50.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.04,   -1.74,   -5.98,   -2.96,   -4.58,  -15.07,  -14.70,  -13.02,  -12.28,   -3.79,   -4.59,    0.21,   -4.51,  -14.18,   -6.17,    1.36,   -5.02
    1.00,    8.37,   -2.85,   -9.96,   -4.90,   -7.51,  -23.80,  -23.13,  -20.62,  -19.48,   -6.27,   -7.48,    0.31,   -7.48,  -22.42,   -9.95,    2.29,   -8.08
    1.60,   13.41,   -4.46,  -15.94,   -7.86,  -11.69,  -35.03,  -34.01,  -30.54,  -29.18,  -10.00,  -11.65,    0.51,  -11.83,  -33.06,  -15.24,    3.71,  -12.24
    2.00,   16.79,   -5.58,  -19.91,   -9.81,  -14.35,  -41.48,  -40.27,  -36.36,  -34.96,  -12.35,  -14.26,    0.62,  -14.75,  -39.24,  -18.51,    4.63,  -14.75
    2.60,   21.84,   -7.13,  -25.80,  -12.77,  -18.14,  -49.90,  -48.34,  -44.03,  -42.62,  -15.88,  -18.05,    0.82,  -18.99,  -47.24,  -23.17,    6.05,  -18.18
    3.00,   25.21,   -8.18,  -29.78,  -14.71,  -20.60,  -54.68,  -52.95,  -48.53,  -47.15,  -18.24,  -20.42,    0.98,  -21.86,  -51.85,  -26.01,    7.03,  -20.26
    3.60,   30.26,   -9.67,  -35.66,  -17.62,  -24.12,  -60.91,  -58.86,  -54.42,  -53.29,  -21.63,  -23.83,    1.13,  -25.99,  -57.87,  -30.10,    8.50,  -23.19
    4.00,   33.64,  -10.66,  -39.59,  -19.61,  -26.31,  -64.55,  -62.25,  -57.91,  -56.85,  -23.92,  -26.05,    1.28,  -28.75,  -61.34,  -32.62,    9.43,  -24.97
    4.60,   38.73,  -12.09,  -45.43,  -22.52,  -29.50,  -69.23,  -66.64,  -62.40,  -61.65,  -27.19,  -29.18,    1.49,  -32.84,  -65.87,  -36.21,   10.90,  -27.42
    5.00,   42.11,  -13.08,  -49.31,  -24.47,  -31.56,  -71.83,  -69.16,  -65.04,  -64.59,  -29.41,  -31.17,    1.59,  -35.54,  -68.43,  -38.48,   11.93,  -28.95
    5.60,   47.15,  -14.45,  -55.15,  -27.43,  -34.49,  -75.36,  -72.41,  -68.53,  -68.42,  -32.61,  -34.01,    1.80,  -39.52,  -71.81,  -41.69,   13.41,  -31.09

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.30,   -5.40,   -7.60,   -9.20,   -4.10,   -1.40,   -3.50,   -4.20,   -5.60,   -1.70,   -3.90,   -7.40,   -3.00,   -3.80,   -1.90,   -4.00
    1.00,   -0.70,   -2.20,   -8.80,  -12.50,  -15.00,   -6.80,   -2.30,   -5.80,   -6.90,   -9.20,   -2.70,   -6.50,  -12.10,   -4.90,   -6.30,   -3.10,   -6.60
    1.60,   -1.10,   -3.40,  -13.80,  -19.50,  -23.20,  -10.50,   -3.60,   -9.10,  -10.80,  -14.40,   -4.30,  -10.20,  -18.80,   -7.70,   -9.80,   -4.90,  -10.30
    2.00,   -1.30,   -4.30,  -17.00,  -24.00,  -28.40,  -12.90,   -4.40,  -11.30,  -13.30,  -17.80,   -5.30,  -12.70,  -23.10,   -9.50,  -12.10,   -6.10,  -12.70
    2.60,   -1.70,   -5.50,  -21.70,  -30.50,  -35.80,  -16.30,   -5.70,  -14.40,  -16.90,  -22.60,   -6.80,  -16.20,  -29.30,  -12.10,  -15.50,   -7.80,  -16.20
    3.00,   -2.00,   -6.30,  -24.60,  -34.60,  -40.50,  -18.50,   -6.50,  -16.40,  -19.30,  -25.70,   -7.80,  -18.50,  -33.30,  -13.80,  -17.60,   -8.90,  -18.40
    3.60,   -2.30,   -7.50,  -29.00,  -40.70,  -47.10,  -21.60,   -7.70,  -19.40,  -22.60,  -30.30,   -9.20,  -21.80,  -38.90,  -16.20,  -20.70,  -10.60,  -21.60
    4.00,   -2.60,   -8.30,  -31.70,  -44.50,  -51.30,  -23.60,   -8.40,  -21.30,  -24.80,  -33.20,  -10.20,  -24.00,  -42.50,  -17.80,  -22.70,  -11.60,  -23.70
    4.60,   -3.00,   -9.50,  -35.80,  -50.10,  -57.20,  -26.50,   -9.60,  -24.00,  -27.90,  -37.40,  -11.50,  -27.20,  -47.70,  -20.00,  -25.60,  -13.20,  -26.60
    5.00,   -3.20,  -10.20,  -38.40,  -53.70,  -61.00,  -28.30,  -10.30,  -25.80,  -30.00,  -40.10,  -12.40,  -29.30,  -51.00,  -21.50,  -27.50,  -14.20,  -28.60
    5.60,   -3.60,  -11.40,  -42.10,  -58.90,  -66.30,  -30.90,  -11.40,  -28.40,  -32.90,  -44.00,  -13.70,  -32.30,  -55.80,  -23.60,  -30.20,  -15.80,  -31.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.20,   -0.81,   -2.58,   -3.69,   -6.11,   -4.26,   -1.01,   -2.71,   -3.74,   -3.66,   -0.81,   -2.00,   -3.93,   -2.47,   -2.39,   -1.04,   -2.45
    1.00,   -0.35,   -1.36,   -4.21,   -6.07,   -9.97,   -7.07,   -1.66,   -4.50,   -6.14,   -6.01,   -1.28,   -3.34,   -6.42,   -4.04,   -3.97,   -1.69,   -4.04
    1.60,   -0.55,   -2.11,   -6.61,   -9.47,  -15.42,  -10.91,   -2.59,   -7.05,   -9.61,   -9.41,   -2.04,   -5.24,   -9.97,   -6.35,   -6.17,   -2.67,   -6.30
    2.00,   -0.66,   -2.67,   -8.14,  -11.65,  -18.87,  -13.41,   -3.17,   -8.76,  -11.83,  -11.63,   -2.51,   -6.52,  -12.25,   -7.83,   -7.62,   -3.32,   -7.77
    2.60,   -0.86,   -3.41,  -10.39,  -14.81,  -23.79,  -16.94,   -4.11,  -11.16,  -15.04,  -14.77,   -3.22,   -8.32,  -15.54,   -9.98,   -9.76,   -4.25,   -9.91
    3.00,   -1.01,   -3.91,  -11.78,  -16.80,  -26.91,  -19.23,   -4.68,  -12.71,  -17.17,  -16.80,   -3.69,   -9.50,  -17.67,  -11.38,  -11.08,   -4.85,  -11.26
    3.60,   -1.16,   -4.65,  -13.88,  -19.76,  -31.30,  -22.45,   -5.55,  -15.04,  -20.11,  -19.80,   -4.36,  -11.19,  -20.64,  -13.36,  -13.04,   -5.78,  -13.22
    4.00,   -1.31,   -5.15,  -15.17,  -21.60,  -34.09,  -24.53,   -6.05,  -16.51,  -22.06,  -21.70,   -4.83,  -12.32,  -22.55,  -14.67,  -14.29,   -6.32,  -14.50
    4.60,   -1.51,   -5.89,  -17.14,  -24.32,  -38.01,  -27.55,   -6.92,  -18.60,  -24.82,  -24.44,   -5.45,  -13.96,  -25.31,  -16.49,  -16.12,   -7.19,  -16.28
    5.00,   -1.61,   -6.32,  -18.38,  -26.07,  -40.53,  -29.42,   -7.42,  -20.00,  -26.69,  -26.21,   -5.87,  -15.04,  -27.06,  -17.72,  -17.32,   -7.74,  -17.50
    5.60,   -1.82,   -7.07,  -20.15,  -28.59,  -44.05,  -32.12,   -8.21,  -22.02,  -29.27,  -28.76,   -6.49,  -16.58,  -29.60,  -19.46,  -19.02,   -8.61,  -19.16

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -4.60,   -5.00,   -6.70,   -3.60,   -1.10,   -3.10,    6.20,   36.40,   29.90,   16.50,   -4.30,   -5.10,    0.60,   27.60,   -3.10,    5.00
    1.00,   -0.50,   -7.60,   -8.20,  -11.00,   -5.90,   -1.90,   -5.10,   10.30,   60.60,   49.80,   27.60,   -7.10,   -8.40,    1.10,   46.00,   -5.00,    8.40
    1.60,   -0.70,  -11.80,  -12.90,  -17.20,   -9.20,   -3.00,   -8.00,   16.60,   94.70,   79.60,   44.10,  -11.00,  -13.10,    1.80,   72.80,   -7.80,   13.40
    2.00,   -0.90,  -14.40,  -16.00,  -21.10,  -11.40,   -3.80,   -9.90,   20.70,  109.00,   99.40,   55.20,  -13.40,  -16.20,    2.40,   87.80,   -9.60,   16.10
    2.60,   -1.10,  -18.30,  -20.40,  -26.90,  -14.40,   -4.90,  -12.70,   27.00,  128.80,  125.10,   71.70,  -16.90,  -20.60,    3.20,  108.50,  -12.10,   19.80
    3.00,   -1.30,  -20.70,  -23.30,  -30.60,  -16.40,   -5.60,  -14.50,   31.30,  141.40,  138.00,   82.80,  -19.10,  -23.40,    3.70,  120.70,  -13.70,   21.80
    3.60,   -1.50,  -24.20,  -27.60,  -35.90,  -19.20,   -6.70,  -17.10,   37.60,  160.30,  155.30,   99.30,  -22.20,  -27.60,    4.60,  138.30,  -16.00,   24.80
    4.00,   -1.60,  -26.40,  -30.40,  -39.30,  -21.10,   -7.40,  -18.80,   41.70,  172.90,  166.40,  109.70,  -24.20,  -30.30,    5.20,  149.70,  -17.40,   26.80
    4.60,   -1.80,  -29.60,  -34.40,  -44.30,  -23.70,   -8.50,  -21.20,   46.20,  191.70,  182.10,  122.90,  -27.00,  -34.10,    5.50,  165.60,  -19.50,   29.40
    5.00,   -1.90,  -31.70,  -37.00,  -47.50,  -25.40,   -9.20,  -22.80,   49.10,  204.00,  192.50,  131.40,  -28.80,  -36.60,    5.70,  175.90,  -20.80,   31.00
    5.60,   -2.10,  -34.60,  -40.90,  -52.10,  -27.90,  -10.30,  -25.20,   53.00,  222.30,  208.00,  143.30,  -31.30,  -40.30,    5.90,  191.20,  -22.70,   33.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.15,   -2.85,   -2.39,   -3.25,   -2.39,   -1.14,   -2.23,    4.81,   32.38,   19.54,    7.82,   -2.21,   -2.71,    0.49,   17.38,   -1.69,    3.06
    1.00,   -0.25,   -4.71,   -3.93,   -5.34,   -3.92,   -1.98,   -3.67,    7.98,   53.91,   32.55,   13.07,   -3.64,   -4.46,    0.91,   28.97,   -2.72,    5.14
    1.60,   -0.35,   -7.32,   -6.18,   -8.35,   -6.11,   -3.12,   -5.76,   12.87,   84.25,   52.03,   20.89,   -5.65,   -6.95,    1.48,   45.84,   -4.25,    8.20
    2.00,   -0.45,   -8.93,   -7.66,  -10.24,   -7.57,   -3.95,   -7.13,   16.05,   96.98,   64.97,   26.15,   -6.88,   -8.59,    1.98,   55.29,   -5.23,    9.85
    2.60,   -0.55,  -11.35,   -9.77,  -13.06,   -9.57,   -5.09,   -9.15,   20.93,  114.59,   81.76,   33.96,   -8.68,  -10.93,    2.64,   68.32,   -6.59,   12.12
    3.00,   -0.66,  -12.83,  -11.15,  -14.85,  -10.90,   -5.82,  -10.45,   24.26,  125.80,   90.20,   39.22,   -9.80,  -12.41,    3.05,   76.01,   -7.47,   13.34
    3.60,   -0.76,  -15.00,  -13.21,  -17.43,  -12.76,   -6.96,  -12.32,   29.15,  142.62,  101.50,   47.04,  -11.40,  -14.64,    3.79,   87.09,   -8.72,   15.18
    4.00,   -0.81,  -16.37,  -14.55,  -19.08,  -14.02,   -7.69,  -13.54,   32.33,  153.83,  108.76,   51.97,  -12.42,  -16.07,    4.29,   94.27,   -9.48,   16.40
    4.60,   -0.91,  -18.35,  -16.47,  -21.50,  -15.75,   -8.84,  -15.27,   35.81,  170.55,  119.02,   58.22,  -13.86,  -18.09,    4.53,  104.28,  -10.63,   17.99
    5.00,   -0.96,  -19.65,  -17.71,  -23.06,  -16.88,   -9.56,  -16.43,   38.06,  181.49,  125.82,   62.25,  -14.78,  -19.42,    4.70,  110.77,  -11.34,   18.97
    5.60,   -1.06,  -21.45,  -19.58,  -25.29,  -18.54,  -10.71,  -18.16,   41.09,  197.78,  135.95,   67.88,  -16.07,  -21.38,    4.86,  120.40,  -12.37,   20.50
