National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Colombia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   19.78,    5.71,   -8.56,   -3.90,    3.50,   12.67,    2.72,    5.20,    1.32,   -5.49,   -8.34,  -11.99,   -1.81,    7.12,   -4.14,    3.07,    1.01
    4.00,   21.99,    6.41,   -9.38,   -4.13,    4.03,   14.19,    3.10,    5.84,    1.57,   -5.93,   -9.12,  -12.98,   -1.85,    8.01,   -4.43,    3.56,    1.24
    4.60,   25.30,    7.37,  -10.64,   -4.37,    4.89,   16.49,    3.71,    6.73,    1.95,   -6.52,  -10.23,  -14.26,   -1.81,    9.31,   -4.89,    4.31,    1.66
    5.00,   27.41,    8.08,  -11.40,   -4.49,    5.52,   18.01,    4.12,    7.33,    2.21,   -6.85,  -10.97,  -15.11,   -1.81,   10.20,   -5.14,    4.89,    1.93
    5.60,   30.54,    9.04,  -12.53,   -4.65,    6.45,   20.21,    4.80,    8.22,    2.59,   -7.33,  -11.98,  -16.31,   -1.68,   11.46,   -5.51,    5.72,    2.34

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    4.70,    5.50,    5.00,    1.40,    5.80,   -2.10,   -3.70,   -1.70,   -4.00,   -0.20,   -0.60,    4.00,    0.00,   -2.00,    2.40,    1.10
    1.00,    5.50,    7.90,    9.20,    8.30,    2.40,    9.70,   -3.40,   -5.90,   -2.70,   -6.50,   -0.40,   -1.00,    6.60,    0.10,   -3.20,    4.10,    1.90
    1.60,    8.80,   12.60,   14.80,   13.30,    3.90,   15.50,   -5.30,   -9.10,   -4.00,  -10.20,   -0.60,   -1.50,   10.70,    0.40,   -4.90,    6.60,    3.20
    2.00,   11.00,   15.80,   18.50,   16.60,    4.90,   19.40,   -6.40,  -11.10,   -4.80,  -12.60,   -0.60,   -1.70,   13.30,    0.60,   -6.00,    8.40,    4.10
    2.60,   14.40,   20.60,   24.00,   21.60,    6.50,   25.30,   -7.90,  -13.90,   -5.90,  -16.10,   -0.80,   -2.00,   17.40,    1.20,   -7.60,   11.00,    5.50
    3.00,   16.70,   23.80,   27.70,   24.90,    7.50,   29.20,   -8.90,  -15.70,   -6.50,  -18.30,   -0.80,   -2.20,   20.00,    1.60,   -8.50,   12.70,    6.50
    3.60,   20.00,   28.60,   33.20,   29.90,    9.10,   35.20,  -10.10,  -18.10,   -7.30,  -21.50,   -0.80,   -2.40,   24.10,    2.30,   -9.90,   15.40,    8.00
    4.00,   22.20,   31.70,   36.80,   33.20,   10.20,   39.10,  -10.90,  -19.60,   -7.70,  -23.60,   -0.90,   -2.50,   26.80,    2.90,  -10.70,   17.20,    9.00
    4.60,   25.50,   36.50,   42.00,   38.20,   11.90,   45.10,  -12.00,  -21.80,   -8.20,  -26.60,   -0.80,   -2.50,   30.70,    3.80,  -11.90,   19.80,   10.60
    5.00,   27.70,   39.50,   45.40,   41.60,   13.00,   49.10,  -12.60,  -23.20,   -8.50,  -28.50,   -0.80,   -2.50,   33.30,    4.40,  -12.60,   21.50,   11.70
    5.60,   31.00,   43.60,   50.20,   46.50,   14.70,   55.10,  -13.40,  -25.10,   -8.80,  -31.30,   -0.70,   -2.50,   37.10,    5.50,  -13.60,   24.00,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.04,    4.13,    3.46,    1.99,    0.46,    1.96,   -0.79,   -1.49,   -0.72,   -1.47,   -0.09,   -0.43,    1.68,    0.00,   -0.83,    1.99,    0.51
    1.00,    5.06,    6.94,    5.79,    3.30,    0.79,    3.28,   -1.29,   -2.38,   -1.15,   -2.39,   -0.18,   -0.71,    2.78,    0.04,   -1.33,    3.40,    0.87
    1.60,    8.10,   11.06,    9.32,    5.29,    1.29,    5.24,   -2.00,   -3.66,   -1.70,   -3.76,   -0.28,   -1.06,    4.50,    0.15,   -2.03,    5.47,    1.47
    2.00,   10.12,   13.87,   11.65,    6.60,    1.62,    6.56,   -2.42,   -4.47,   -2.04,   -4.64,   -0.28,   -1.21,    5.60,    0.22,   -2.49,    6.96,    1.89
    2.60,   13.25,   18.09,   15.11,    8.59,    2.15,    8.55,   -2.99,   -5.60,   -2.50,   -5.93,   -0.37,   -1.42,    7.32,    0.45,   -3.15,    9.11,    2.53
    3.00,   15.36,   20.90,   17.44,    9.90,    2.48,    9.87,   -3.36,   -6.32,   -2.76,   -6.74,   -0.37,   -1.56,    8.41,    0.59,   -3.52,   10.52,    2.99
    3.60,   18.40,   25.11,   20.91,   11.88,    3.01,   11.90,   -3.82,   -7.29,   -3.10,   -7.92,   -0.37,   -1.70,   10.14,    0.85,   -4.10,   12.76,    3.68
    4.00,   20.42,   27.83,   23.17,   13.20,    3.37,   13.21,   -4.12,   -7.89,   -3.27,   -8.69,   -0.41,   -1.77,   11.27,    1.08,   -4.43,   14.25,    4.14
    4.60,   23.46,   32.05,   26.45,   15.18,    3.93,   15.24,   -4.54,   -8.78,   -3.48,   -9.79,   -0.37,   -1.77,   12.92,    1.41,   -4.93,   16.40,    4.87
    5.00,   25.48,   34.68,   28.59,   16.53,    4.30,   16.59,   -4.76,   -9.34,   -3.61,  -10.49,   -0.37,   -1.77,   14.01,    1.63,   -5.22,   17.81,    5.38
    5.60,   28.52,   38.28,   31.61,   18.48,    4.86,   18.62,   -5.07,  -10.11,   -3.73,  -11.52,   -0.32,   -1.77,   15.61,    2.04,   -5.63,   19.88,    6.11

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   17.90,    7.80,   12.80,    8.80,    4.70,    6.20,    3.10,   -1.10,   -8.20,   -6.70,   18.50,   33.50,    8.80,    2.70,    1.20,   19.70,    8.10
    1.00,   30.00,   13.00,   21.30,   14.70,    7.90,   10.70,    5.50,   -1.70,  -13.00,  -10.60,   30.80,   55.90,   14.70,    4.80,    2.40,   33.00,   13.70
    1.60,   46.80,   20.80,   34.10,   23.60,   12.80,   18.00,    9.40,   -2.40,  -19.20,  -15.50,   49.40,   82.40,   23.50,    8.30,    4.90,   50.00,   21.70
    2.00,   56.40,   26.00,   42.70,   29.50,   16.10,   23.20,   12.30,   -2.80,  -22.70,  -18.30,   61.90,   97.30,   29.40,   10.90,    7.00,   59.90,   26.80
    2.60,   68.50,   33.80,   55.50,   38.30,   21.10,   31.40,   16.90,   -3.20,  -27.30,  -21.70,   80.70,  118.80,   38.30,   15.00,   10.60,   73.70,   34.40
    3.00,   76.00,   39.00,   64.00,   44.20,   24.50,   37.10,   20.10,   -3.40,  -29.80,  -23.60,   92.70,  132.50,   44.30,   17.90,   13.10,   82.50,   39.40
    3.60,   86.80,   46.80,   76.80,   53.10,   29.70,   46.00,   24.40,   -3.50,  -33.00,  -25.90,  107.60,  152.10,   53.20,   22.30,   16.20,   95.20,   46.70
    4.00,   93.80,   52.00,   85.00,   58.90,   33.10,   52.00,   27.10,   -3.50,  -34.80,  -27.10,  116.70,  164.30,   59.00,   25.20,   18.30,  103.40,   51.50
    4.60,  104.10,   59.70,   97.20,   67.80,   38.40,   60.80,   30.90,   -3.30,  -36.90,  -28.50,  129.70,  182.40,   67.80,   29.50,   21.40,  115.40,   58.50
    5.00,  110.90,   64.70,  105.20,   73.60,   41.90,   66.50,   33.50,   -3.10,  -38.00,  -29.10,  138.10,  194.40,   73.60,   32.30,   23.60,  123.30,   63.20
    5.60,  121.20,   71.60,  116.60,   82.50,   47.30,   75.00,   37.30,   -2.80,  -39.60,  -29.80,  150.20,  212.20,   82.10,   36.50,   27.00,  135.00,   70.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.47,    6.85,    8.06,    3.50,    1.55,    2.10,    1.17,   -0.44,   -3.48,   -2.47,    8.53,   23.76,    3.70,    1.00,    0.50,   16.32,    3.72
    1.00,   27.60,   11.41,   13.41,    5.84,    2.61,    3.62,    2.08,   -0.68,   -5.52,   -3.90,   14.19,   39.65,    6.18,    1.78,    0.99,   27.34,    6.30
    1.60,   43.05,   18.26,   21.47,    9.38,    4.23,    6.08,    3.55,   -0.97,   -8.15,   -5.71,   22.76,   58.44,    9.89,    3.08,    2.03,   41.43,    9.98
    2.00,   51.89,   22.83,   26.89,   11.72,    5.32,    7.84,    4.65,   -1.13,   -9.63,   -6.74,   28.53,   69.01,   12.37,    4.04,    2.90,   49.63,   12.32
    2.60,   63.02,   29.68,   34.95,   15.22,    6.98,   10.61,    6.39,   -1.29,  -11.58,   -7.99,   37.19,   84.26,   16.11,    5.56,    4.39,   61.06,   15.82
    3.00,   69.92,   34.24,   40.30,   17.57,    8.10,   12.54,    7.60,   -1.37,  -12.64,   -8.69,   42.72,   93.97,   18.64,    6.64,    5.43,   68.35,   18.11
    3.60,   79.85,   41.09,   48.36,   21.10,    9.82,   15.55,    9.22,   -1.41,  -14.00,   -9.54,   49.59,  107.87,   22.38,    8.27,    6.71,   78.87,   21.47
    4.00,   86.29,   45.65,   53.53,   23.41,   10.94,   17.57,   10.25,   -1.41,  -14.76,   -9.98,   53.78,  116.52,   24.82,    9.35,    7.58,   85.67,   23.68
    4.60,   95.77,   52.41,   61.21,   26.95,   12.69,   20.55,   11.68,   -1.33,  -15.66,  -10.49,   59.77,  129.36,   28.52,   10.94,    8.86,   95.61,   26.90
    5.00,  102.02,   56.80,   66.25,   29.25,   13.85,   22.47,   12.67,   -1.25,  -16.12,  -10.71,   63.64,  137.87,   30.96,   11.98,    9.78,  102.15,   29.06
    5.60,  111.50,   62.86,   73.43,   32.79,   15.64,   25.35,   14.10,   -1.13,  -16.80,  -10.97,   69.22,  150.50,   34.54,   13.54,   11.18,  111.85,   32.23

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.40,   14.10,   11.00,   10.70,    6.10,   -1.40,  -13.90,  -13.60,   -5.90,   -1.00,   11.00,   18.40,    9.30,   -9.60,    1.40,   15.30,    4.10
    1.00,   22.30,   23.60,   18.30,   17.90,   10.20,   -2.20,  -22.50,  -21.70,   -9.60,   -1.70,   18.40,   30.70,   15.40,  -15.50,    2.40,   25.50,    7.00
    1.60,   35.70,   37.70,   29.20,   28.60,   16.30,   -3.40,  -34.50,  -32.80,  -15.00,   -2.50,   29.40,   48.90,   24.70,  -23.60,    4.00,   40.80,   11.50
    2.00,   44.30,   47.00,   36.40,   35.50,   20.30,   -4.20,  -41.90,  -39.50,  -18.40,   -2.90,   36.60,   60.70,   30.80,  -28.60,    5.10,   50.70,   14.50
    2.60,   56.20,   60.20,   47.20,   45.70,   26.40,   -5.20,  -52.30,  -48.70,  -23.30,   -3.50,   47.20,   76.80,   39.80,  -35.40,    6.80,   64.40,   18.90
    3.00,   63.60,   68.60,   54.30,   52.10,   30.50,   -5.90,  -58.80,  -54.20,  -26.50,   -3.80,   54.00,   86.70,   45.60,  -39.60,    7.90,   73.00,   21.70
    3.60,   74.20,   80.20,   64.70,   61.40,   36.40,   -6.90,  -67.70,  -61.70,  -30.90,   -4.20,   64.00,  100.70,   54.20,  -45.40,    9.60,   85.00,   25.80
    4.00,   80.90,   87.50,   71.50,   67.40,   40.40,   -7.40,  -73.30,  -66.30,  -33.80,   -4.40,   70.60,  109.60,   59.70,  -49.00,   10.80,   92.70,   28.60
    4.60,   90.60,   98.10,   81.20,   76.40,   46.20,   -8.30,  -81.10,  -72.50,  -38.00,   -4.60,   80.30,  122.30,   67.90,  -54.00,   12.60,  103.70,   32.50
    5.00,   96.70,  104.80,   87.40,   82.30,   50.00,   -8.80,  -86.00,  -76.40,  -40.70,   -4.70,   86.60,  130.40,   73.20,  -57.00,   13.70,  110.60,   35.10
    5.60,  105.30,  114.30,   96.50,   91.10,   55.70,   -9.50,  -92.80,  -81.70,  -44.70,   -4.90,   95.90,  142.10,   81.10,  -61.30,   15.40,  120.60,   38.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.33,   12.38,    6.93,    4.25,    2.02,   -0.47,   -5.26,   -5.48,   -2.50,   -0.37,    5.07,   13.05,    3.91,   -3.56,    0.58,   12.68,    1.89
    1.00,   20.52,   20.72,   11.52,    7.11,    3.37,   -0.74,   -8.51,   -8.74,   -4.07,   -0.63,    8.48,   21.77,    6.48,   -5.75,    0.99,   21.13,    3.22
    1.60,   32.84,   33.10,   18.39,   11.37,    5.39,   -1.15,  -13.04,  -13.21,   -6.36,   -0.92,   13.55,   34.68,   10.39,   -8.75,    1.66,   33.80,    5.29
    2.00,   40.75,   41.26,   22.92,   14.11,    6.71,   -1.42,  -15.84,  -15.91,   -7.81,   -1.07,   16.87,   43.05,   12.96,  -10.61,    2.11,   42.00,    6.67
    2.60,   51.70,   52.85,   29.72,   18.16,    8.73,   -1.76,  -19.77,  -19.61,   -9.89,   -1.29,   21.75,   54.47,   16.74,  -13.13,    2.82,   53.36,    8.69
    3.00,   58.51,   60.23,   34.19,   20.71,   10.08,   -1.99,  -22.23,  -21.83,  -11.24,   -1.40,   24.88,   61.49,   19.18,  -14.69,    3.27,   60.48,    9.98
    3.60,   68.26,   70.41,   40.74,   24.40,   12.03,   -2.33,  -25.60,  -24.85,  -13.11,   -1.55,   29.49,   71.42,   22.80,  -16.84,    3.98,   70.42,   11.86
    4.00,   74.43,   76.82,   45.03,   26.79,   13.36,   -2.50,  -27.71,  -26.70,  -14.34,   -1.62,   32.53,   77.73,   25.12,  -18.18,    4.47,   76.80,   13.15
    4.60,   83.35,   86.13,   51.13,   30.37,   15.27,   -2.80,  -30.66,  -29.20,  -16.12,   -1.69,   37.00,   86.74,   28.57,  -20.03,    5.22,   85.92,   14.94
    5.00,   88.96,   92.01,   55.04,   32.71,   16.53,   -2.97,  -32.51,  -30.77,  -17.27,   -1.73,   39.91,   92.48,   30.80,  -21.14,    5.68,   91.63,   16.14
    5.60,   96.87,  100.35,   60.77,   36.21,   18.41,   -3.21,  -35.09,  -32.90,  -18.96,   -1.80,   44.19,  100.78,   34.12,  -22.74,    6.38,   99.92,   17.89

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    2.30,    1.40,    2.00,    5.80,    7.20,    1.90,   -1.00,   -7.30,   -9.10,    0.50,    4.60,    3.10,    2.70,   -5.30,    2.80,    0.80
    1.00,    2.30,    3.90,    2.40,    3.30,    9.60,   12.00,    3.20,   -1.60,  -12.10,  -14.90,    0.90,    7.60,    5.10,    4.50,   -8.70,    4.60,    1.40
    1.60,    3.80,    6.20,    3.90,    5.30,   15.40,   19.20,    5.10,   -2.40,  -18.90,  -23.20,    1.50,   12.20,    8.20,    7.30,  -13.50,    7.40,    2.30
    2.00,    4.80,    7.80,    4.80,    6.70,   19.30,   24.00,    6.40,   -3.00,  -23.30,  -28.60,    2.00,   15.20,   10.30,    9.20,  -16.70,    9.20,    3.00
    2.60,    6.20,   10.10,    6.30,    8.70,   25.10,   31.20,    8.50,   -3.70,  -29.70,  -36.30,    2.60,   19.80,   13.30,   12.00,  -21.10,   12.00,    4.10
    3.00,    7.20,   11.70,    7.20,   10.00,   28.90,   36.00,    9.80,   -4.20,  -33.80,  -41.30,    3.10,   22.80,   15.40,   13.90,  -24.00,   13.90,    4.80
    3.60,    8.70,   14.00,    8.70,   12.10,   34.70,   43.20,   11.90,   -4.80,  -39.80,  -48.40,    3.80,   27.40,   18.50,   16.70,  -28.20,   16.70,    6.00
    4.00,    9.70,   15.60,    9.70,   13.40,   38.60,   48.00,   13.30,   -5.20,  -43.70,  -53.00,    4.30,   30.50,   20.50,   18.70,  -30.80,   18.60,    6.80
    4.60,   11.30,   18.00,   11.10,   15.30,   44.40,   55.20,   15.40,   -5.80,  -49.30,  -59.60,    5.10,   35.00,   23.60,   21.60,  -34.60,   21.40,    8.00
    5.00,   12.30,   19.50,   12.10,   16.60,   48.20,   60.00,   16.80,   -6.20,  -52.90,  -63.80,    5.60,   38.00,   25.60,   23.50,  -37.10,   23.20,    8.80
    5.60,   13.90,   21.70,   13.50,   18.40,   53.90,   67.20,   18.90,   -6.60,  -58.20,  -69.90,    6.40,   42.20,   28.60,   26.50,  -40.60,   25.90,   10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.29,    2.02,    0.88,    0.79,    1.92,    2.43,    0.72,   -0.40,   -3.10,   -3.35,    0.23,    3.26,    1.30,    1.00,   -2.20,    2.32,    0.37
    1.00,    2.12,    3.42,    1.51,    1.31,    3.17,    4.06,    1.21,   -0.64,   -5.13,   -5.49,    0.41,    5.39,    2.15,    1.67,   -3.60,    3.81,    0.64
    1.60,    3.50,    5.44,    2.46,    2.11,    5.09,    6.49,    1.93,   -0.97,   -8.02,   -8.54,    0.69,    8.65,    3.45,    2.71,   -5.59,    6.13,    1.06
    2.00,    4.42,    6.85,    3.02,    2.66,    6.38,    8.11,    2.42,   -1.21,   -9.89,  -10.53,    0.92,   10.78,    4.33,    3.41,   -6.92,    7.62,    1.38
    2.60,    5.70,    8.87,    3.97,    3.46,    8.30,   10.54,    3.21,   -1.49,  -12.60,  -13.37,    1.20,   14.04,    5.60,    4.45,   -8.74,    9.94,    1.89
    3.00,    6.62,   10.27,    4.53,    3.97,    9.55,   12.17,    3.71,   -1.69,  -14.34,  -15.21,    1.43,   16.17,    6.48,    5.16,   -9.94,   11.52,    2.21
    3.60,    8.00,   12.29,    5.48,    4.81,   11.47,   14.60,    4.50,   -1.93,  -16.89,  -17.82,    1.75,   19.43,    7.78,    6.19,  -11.68,   13.84,    2.76
    4.00,    8.92,   13.70,    6.11,    5.33,   12.76,   16.22,    5.03,   -2.09,  -18.54,  -19.51,    1.98,   21.63,    8.62,    6.94,  -12.76,   15.41,    3.13
    4.60,   10.40,   15.80,    6.99,    6.08,   14.68,   18.65,    5.82,   -2.34,  -20.92,  -21.94,    2.35,   24.82,    9.93,    8.01,  -14.33,   17.73,    3.68
    5.00,   11.32,   17.12,    7.62,    6.60,   15.93,   20.28,    6.35,   -2.50,  -22.44,  -23.49,    2.58,   26.95,   10.77,    8.72,  -15.37,   19.22,    4.05
    5.60,   12.79,   19.05,    8.50,    7.31,   17.82,   22.71,    7.15,   -2.66,  -24.69,  -25.74,    2.95,   29.93,   12.03,    9.83,  -16.82,   21.46,    4.64
