National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Colombia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   28.70,   11.94,    9.63,   -3.58,   -1.65,   12.77,   41.89,   33.75,   22.06,   17.71,   17.60,   19.57,    0.17,   28.75,   19.10,   19.97,   17.01
    4.00,   31.55,   13.43,   10.89,   -3.50,   -1.72,   13.92,   45.44,   36.69,   24.14,   19.55,   19.31,   21.63,    0.46,   31.19,   20.96,   22.12,   18.67
    4.60,   35.60,   15.45,   12.85,   -3.26,   -1.79,   15.55,   50.62,   40.96,   27.20,   22.24,   21.75,   24.68,    0.97,   34.83,   23.70,   25.19,   21.10
    5.00,   38.18,   16.86,   14.17,   -3.02,   -1.79,   16.56,   54.03,   43.82,   29.23,   23.97,   23.32,   26.74,    1.35,   37.17,   25.52,   27.17,   22.71
    5.60,   41.77,   18.88,   16.12,   -2.58,   -1.75,   18.05,   59.02,   48.01,   32.24,   26.47,   25.67,   29.65,    1.94,   40.62,   28.13,   29.99,   25.10

          CMIP3ukmo_hadcm3____ = climate model
    0.60,   -0.30,   -1.30,    1.50,   -2.60,    2.60,   -2.50,   -9.50,  -17.60,  -17.40,  -17.40,  -12.00,   -8.20,    0.50,   -9.90,  -15.60,   -3.30,   -7.10
    1.00,   -0.40,   -2.20,    2.50,   -4.30,    4.30,   -4.00,  -15.50,  -28.30,  -27.90,  -28.20,  -19.50,  -13.00,    0.80,  -15.90,  -25.20,   -5.20,  -11.40
    1.60,   -0.40,   -3.40,    4.10,   -6.80,    7.00,   -6.00,  -23.70,  -42.80,  -42.40,  -43.20,  -29.90,  -19.40,    1.40,  -24.20,  -38.50,   -7.80,  -17.30
    2.00,   -0.40,   -4.20,    5.10,   -8.40,    8.80,   -7.30,  -28.80,  -51.60,  -51.20,  -52.50,  -36.30,  -23.20,    1.80,  -29.20,  -46.70,   -9.30,  -20.80
    2.60,   -0.30,   -5.30,    6.60,  -10.70,   11.70,   -8.90,  -35.90,  -63.60,  -63.20,  -65.60,  -45.40,  -28.20,    2.50,  -36.10,  -58.10,  -11.30,  -25.70
    3.00,   -0.30,   -6.00,    7.70,  -12.10,   13.60,   -9.90,  -40.40,  -70.90,  -70.60,  -73.70,  -51.00,  -31.10,    3.00,  -40.40,  -65.10,  -12.50,  -28.70
    3.60,    0.00,   -7.10,    9.20,  -14.30,   16.50,  -11.30,  -46.80,  -80.80,  -80.70,  -85.10,  -58.90,  -35.10,    3.80,  -46.30,  -74.90,  -14.10,  -32.90
    4.00,    0.10,   -7.70,   10.30,  -15.70,   18.50,  -12.30,  -50.80,  -86.70,  -86.90,  -92.20,  -63.80,  -37.50,    4.40,  -49.90,  -80.90,  -15.00,  -35.40
    4.60,    0.40,   -8.60,   11.80,  -17.70,   21.40,  -13.70,  -56.40,  -94.90,  -95.40, -102.10,  -70.70,  -40.60,    5.20,  -55.00,  -89.40,  -16.30,  -38.90
    5.00,    0.60,   -9.20,   12.90,  -19.00,   23.20,  -14.60,  -59.90,  -99.80, -100.60, -108.40,  -75.10,  -42.60,    5.70,  -58.10,  -94.70,  -17.00,  -41.00
    5.60,    1.00,  -10.00,   14.50,  -20.80,   25.80,  -15.80,  -64.80, -106.50, -107.90, -117.10,  -81.20,  -45.10,    6.50,  -62.40, -102.10,  -18.10,  -44.00
    0.60,   -0.28,   -1.14,    0.94,   -1.03,    0.86,   -0.84,   -3.59,   -7.09,   -7.38,   -6.41,   -5.53,   -5.82,    0.21,   -3.67,   -6.46,   -2.73,   -3.26
    1.00,   -0.37,   -1.93,    1.57,   -1.71,    1.42,   -1.35,   -5.86,  -11.40,  -11.84,  -10.38,   -8.99,   -9.22,    0.34,   -5.90,  -10.44,   -4.31,   -5.24
    1.60,   -0.37,   -2.99,    2.58,   -2.70,    2.31,   -2.03,   -8.96,  -17.24,  -17.99,  -15.91,  -13.78,  -13.76,    0.59,   -8.98,  -15.95,   -6.46,   -7.95
    2.00,   -0.37,   -3.69,    3.21,   -3.34,    2.91,   -2.47,  -10.89,  -20.78,  -21.72,  -19.33,  -16.73,  -16.45,    0.76,  -10.83,  -19.35,   -7.71,   -9.56
    2.60,   -0.28,   -4.65,    4.16,   -4.25,    3.87,   -3.01,  -13.57,  -25.61,  -26.81,  -24.15,  -20.92,  -20.00,    1.05,  -13.39,  -24.07,   -9.36,  -11.82
    3.00,   -0.28,   -5.27,    4.85,   -4.81,    4.50,   -3.35,  -15.27,  -28.55,  -29.95,  -27.14,  -23.50,  -22.06,    1.26,  -14.99,  -26.97,  -10.36,  -13.20
    3.60,    0.00,   -6.23,    5.79,   -5.68,    5.45,   -3.82,  -17.69,  -32.54,  -34.24,  -31.33,  -27.14,  -24.89,    1.60,  -17.17,  -31.03,  -11.68,  -15.13
    4.00,    0.09,   -6.76,    6.49,   -6.24,    6.12,   -4.16,  -19.21,  -34.92,  -36.87,  -33.95,  -29.40,  -26.60,    1.85,  -18.51,  -33.51,  -12.43,  -16.28
    4.60,    0.37,   -7.55,    7.43,   -7.03,    7.07,   -4.63,  -21.32,  -38.22,  -40.48,  -37.59,  -32.58,  -28.79,    2.19,  -20.40,  -37.03,  -13.50,  -17.89
    5.00,    0.55,   -8.08,    8.12,   -7.55,    7.67,   -4.93,  -22.65,  -40.19,  -42.68,  -39.91,  -34.61,  -30.21,    2.40,  -21.55,  -39.23,  -14.08,  -18.85
    5.60,    0.92,   -8.78,    9.13,   -8.27,    8.53,   -5.34,  -24.50,  -42.89,  -45.78,  -43.11,  -37.42,  -31.99,    2.73,  -23.15,  -42.29,  -15.00,  -20.23

          CMIP3ukmo_hadgem1___ = climate model
    0.60,  -15.50,  -23.20,  -26.00,  -16.40,   -9.60,   -2.10,   -5.20,   -2.90,   -7.20,   -4.80,   -3.20,   -2.60,  -17.30,   -3.40,   -5.10,  -13.80,   -9.90
    1.00,  -24.40,  -35.90,  -40.70,  -26.40,  -15.60,   -3.30,   -8.40,   -4.60,  -11.70,   -7.80,   -5.20,   -4.20,  -27.60,   -5.40,   -8.30,  -21.50,  -15.70
    1.60,  -35.90,  -51.40,  -59.50,  -40.30,  -23.80,   -4.70,  -13.00,   -7.00,  -18.10,  -12.00,   -8.10,   -6.50,  -41.20,   -8.30,  -12.70,  -31.30,  -23.40
    2.00,  -42.60,  -59.90,  -70.10,  -48.80,  -29.00,   -5.60,  -15.90,   -8.50,  -22.10,  -14.70,   -9.80,   -8.00,  -49.30,  -10.00,  -15.50,  -36.80,  -27.90
    2.60,  -51.40,  -70.40,  -83.80,  -60.60,  -36.20,   -6.60,  -20.10,  -10.60,  -27.70,  -18.30,  -12.40,  -10.10,  -60.20,  -12.50,  -19.50,  -44.00,  -34.00
    3.00,  -56.40,  -76.20,  -91.60,  -67.90,  -40.70,   -7.20,  -22.80,  -11.90,  -31.20,  -20.60,  -13.90,  -11.50,  -66.70,  -14.00,  -21.90,  -48.00,  -37.70
    3.60,  -63.10,  -83.40, -101.70,  -78.10,  -47.00,   -7.90,  -26.60,  -13.80,  -36.30,  -23.80,  -16.20,  -13.40,  -75.60,  -16.10,  -25.40,  -53.30,  -42.60
    4.00,  -67.00,  -87.40, -107.50,  -84.40,  -51.00,   -8.20,  -29.00,  -14.90,  -39.40,  -25.80,  -17.60,  -14.70,  -81.00,  -17.40,  -27.60,  -56.40,  -45.60
    4.60,  -72.20,  -92.30, -115.00,  -93.20,  -56.70,   -8.60,  -32.50,  -16.60,  -44.00,  -28.60,  -19.60,  -16.40,  -88.30,  -19.20,  -30.70,  -60.30,  -49.60
    5.00,  -75.20,  -95.10, -119.30,  -98.70,  -60.20,   -8.80,  -34.80,  -17.60,  -46.80,  -30.40,  -20.80,  -17.60,  -92.80,  -20.40,  -32.70,  -62.60,  -52.10
    5.60,  -79.30,  -98.50, -125.00, -106.40,  -65.30,   -9.00,  -38.00,  -19.00,  -50.90,  -32.80,  -22.60,  -19.20,  -98.90,  -22.00,  -35.40,  -65.70,  -55.50
    0.60,  -14.26,  -20.37,  -16.37,   -6.52,   -3.17,   -0.71,   -1.97,   -1.17,   -3.05,   -1.77,   -1.47,   -1.84,   -7.28,   -1.26,   -2.11,  -11.43,   -4.55
    1.00,  -22.45,  -31.52,  -25.63,  -10.49,   -5.16,   -1.12,   -3.18,   -1.85,   -4.96,   -2.87,   -2.40,   -2.98,  -11.61,   -2.00,   -3.44,  -17.81,   -7.22
    1.60,  -33.03,  -45.13,  -37.47,  -16.02,   -7.87,   -1.59,   -4.91,   -2.82,   -7.68,   -4.42,   -3.73,   -4.61,  -17.33,   -3.08,   -5.26,  -25.93,  -10.76
    2.00,  -39.19,  -52.59,  -44.14,  -19.40,   -9.59,   -1.89,   -6.01,   -3.42,   -9.38,   -5.41,   -4.52,   -5.67,  -20.74,   -3.71,   -6.42,  -30.49,  -12.83
    2.60,  -47.29,  -61.81,  -52.77,  -24.09,  -11.97,   -2.23,   -7.60,   -4.27,  -11.75,   -6.74,   -5.71,   -7.16,  -25.33,   -4.64,   -8.08,  -36.45,  -15.63
    3.00,  -51.89,  -66.90,  -57.68,  -26.99,  -13.45,   -2.43,   -8.62,   -4.79,  -13.24,   -7.58,   -6.41,   -8.16,  -28.06,   -5.19,   -9.07,  -39.77,  -17.33
    3.60,  -58.05,  -73.22,  -64.04,  -31.04,  -15.54,   -2.67,  -10.06,   -5.56,  -15.40,   -8.76,   -7.47,   -9.50,  -31.80,   -5.97,  -10.52,  -44.16,  -19.59
    4.00,  -61.64,  -76.73,  -67.70,  -33.55,  -16.86,   -2.77,  -10.96,   -6.00,  -16.72,   -9.50,   -8.11,  -10.43,  -34.08,   -6.45,  -11.43,  -46.73,  -20.97
    4.60,  -66.42,  -81.04,  -72.42,  -37.04,  -18.74,   -2.91,  -12.29,   -6.69,  -18.67,  -10.53,   -9.03,  -11.63,  -37.15,   -7.12,  -12.72,  -49.96,  -22.80
    5.00,  -69.18,  -83.49,  -75.13,  -39.23,  -19.90,   -2.97,  -13.16,   -7.09,  -19.86,  -11.19,   -9.59,  -12.48,  -39.04,   -7.57,  -13.55,  -51.86,  -23.95
    5.60,  -72.95,  -86.48,  -78.72,  -42.29,  -21.59,   -3.04,  -14.37,   -7.65,  -21.60,  -12.08,  -10.41,  -13.62,  -41.61,   -8.16,  -14.66,  -54.43,  -25.52
