National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Belarus = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   16.10,    9.90,   15.00,   12.10,    2.40,   -4.20,  -11.80,  -13.80,   -8.80,    5.90,    3.60,   16.20,    9.80,   -9.90,    0.20,   14.00,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.80,    3.83,    4.69,    3.32,    0.57,   -0.64,   -1.69,   -2.49,   -1.80,    1.35,    0.84,    3.76,    2.61,   -1.57,    0.00,    4.11,    0.59
    1.00,    8.19,    6.27,    7.92,    5.61,    0.76,   -1.03,   -2.66,   -3.96,   -3.06,    2.48,    1.26,    6.42,    4.28,   -2.49,    0.00,    6.85,    1.18
    1.60,   12.99,    9.76,   12.61,    8.93,    1.32,   -1.67,   -4.35,   -6.30,   -4.86,    3.83,    2.10,   10.18,    6.65,   -3.93,    0.00,   10.96,    1.76
    2.00,   16.10,   12.20,   15.84,   10.97,    1.70,   -2.05,   -5.31,   -7.77,   -6.12,    4.73,    2.73,   12.83,    8.31,   -4.98,    0.00,   13.70,    2.35
    2.60,   21.19,   16.03,   20.53,   14.29,    2.08,   -2.57,   -6.88,   -9.97,   -7.73,    6.31,    3.56,   16.59,   10.93,   -6.42,    0.00,   17.81,    3.14
    3.00,   24.29,   18.47,   23.75,   16.58,    2.46,   -2.95,   -7.85,  -11.44,   -8.81,    7.21,    3.98,   19.25,   12.59,   -7.34,    0.00,   20.55,    3.53
    3.60,   29.10,   22.30,   28.45,   19.90,    2.84,   -3.59,   -9.42,  -13.64,  -10.61,    8.56,    4.82,   23.01,   14.96,   -8.65,    0.20,   24.66,    4.31
    4.00,   32.49,   24.74,   31.38,   21.94,    3.21,   -3.98,  -10.39,  -14.96,  -11.69,    9.46,    5.24,   25.66,   16.63,   -9.57,    0.20,   27.40,    4.90
    4.60,   37.29,   28.22,   36.36,   25.26,    3.78,   -4.49,  -11.84,  -17.01,  -13.31,   11.04,    6.08,   29.42,   19.24,  -10.88,    0.20,   31.51,    5.69
    5.00,   40.40,   30.66,   39.30,   27.55,    3.97,   -4.88,  -12.80,  -18.33,  -14.39,   11.94,    6.71,   31.86,   20.90,  -11.80,    0.41,   34.25,    6.08
    5.60,   45.48,   34.49,   43.99,   30.87,    4.54,   -5.39,  -14.25,  -20.23,  -15.83,   13.29,    7.55,   35.84,   23.28,  -12.98,    0.41,   38.36,    6.86

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.80,    1.40,    0.70,    0.00,   -0.40,   -1.70,   -1.50,   -1.00,   -0.40,    1.30,    1.30,    0.70,   -1.20,    0.00,    1.10,    0.10
    1.00,    1.70,    1.40,    2.40,    1.20,   -0.10,   -0.60,   -2.90,   -2.40,   -1.60,   -0.70,    2.10,    2.20,    1.20,   -2.00,   -0.10,    1.80,    0.20
    1.60,    2.80,    2.20,    3.80,    2.00,   -0.10,   -1.00,   -4.60,   -3.80,   -2.60,   -1.10,    3.40,    3.50,    1.90,   -3.10,   -0.10,    2.80,    0.40
    2.00,    3.50,    2.80,    4.70,    2.50,   -0.10,   -1.20,   -5.70,   -4.80,   -3.20,   -1.30,    4.20,    4.40,    2.40,   -3.90,   -0.10,    3.50,    0.50
    2.60,    4.50,    3.60,    6.10,    3.20,   -0.10,   -1.60,   -7.30,   -6.10,   -4.10,   -1.70,    5.50,    5.70,    3.10,   -5.00,   -0.10,    4.60,    0.60
    3.00,    5.20,    4.20,    7.10,    3.70,   -0.20,   -1.80,   -8.40,   -7.00,   -4.70,   -2.00,    6.30,    6.50,    3.50,   -5.70,   -0.10,    5.30,    0.70
    3.60,    6.20,    5.00,    8.50,    4.40,   -0.20,   -2.20,   -9.90,   -8.30,   -5.60,   -2.30,    7.60,    7.80,    4.30,   -6.80,   -0.10,    6.40,    0.90
    4.00,    6.90,    5.60,    9.50,    4.90,   -0.20,   -2.40,  -11.00,   -9.10,   -6.10,   -2.60,    8.40,    8.70,    4.70,   -7.50,   -0.10,    7.10,    1.00
    4.60,    7.90,    6.40,   10.90,    5.60,   -0.20,   -2.80,  -12.50,  -10.40,   -7.00,   -3.00,    9.70,   10.00,    5.40,   -8.50,   -0.10,    8.10,    1.20
    5.00,    8.60,    6.90,   11.80,    6.10,   -0.20,   -3.00,  -13.50,  -11.20,   -7.50,   -3.20,   10.50,   10.90,    5.90,   -9.20,   -0.10,    8.80,    1.40
    5.60,    9.70,    7.80,   13.20,    6.90,   -0.30,   -3.40,  -14.90,  -12.40,   -8.40,   -3.60,   11.80,   12.20,    6.60,  -10.20,   -0.10,    9.90,    1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.82,    2.79,    4.11,    1.79,    0.00,   -0.51,   -2.05,   -2.20,   -1.80,   -0.90,    2.73,    2.88,    1.66,   -1.57,    0.00,    3.01,    0.20
    1.00,    4.80,    4.88,    7.04,    3.06,   -0.19,   -0.77,   -3.50,   -3.52,   -2.88,   -1.58,    4.40,    4.87,    2.85,   -2.62,   -0.20,    4.93,    0.39
    1.60,    7.91,    7.67,   11.14,    5.10,   -0.19,   -1.28,   -5.56,   -5.57,   -4.68,   -2.48,    7.13,    7.74,    4.51,   -4.06,   -0.20,    7.67,    0.78
    2.00,    9.89,    9.76,   13.78,    6.38,   -0.19,   -1.54,   -6.88,   -7.04,   -5.76,   -2.93,    8.81,    9.73,    5.70,   -5.11,   -0.20,    9.59,    0.98
    2.60,   12.71,   12.54,   17.89,    8.16,   -0.19,   -2.05,   -8.82,   -8.94,   -7.37,   -3.83,   11.53,   12.61,    7.36,   -6.55,   -0.20,   12.60,    1.18
    3.00,   14.69,   14.63,   20.82,    9.44,   -0.38,   -2.31,  -10.14,  -10.26,   -8.45,   -4.50,   13.21,   14.38,    8.31,   -7.47,   -0.20,   14.52,    1.37
    3.60,   17.51,   17.42,   24.93,   11.22,   -0.38,   -2.82,  -11.96,  -12.17,  -10.07,   -5.18,   15.93,   17.26,   10.21,   -8.91,   -0.20,   17.53,    1.76
    4.00,   19.49,   19.51,   27.86,   12.50,   -0.38,   -3.08,  -13.29,  -13.34,  -10.97,   -5.86,   17.61,   19.25,   11.16,   -9.83,   -0.20,   19.45,    1.96
    4.60,   22.32,   22.30,   31.96,   14.29,   -0.38,   -3.59,  -15.10,  -15.25,  -12.59,   -6.76,   20.34,   22.12,   12.83,  -11.14,   -0.20,   22.19,    2.35
    5.00,   24.29,   24.04,   34.60,   15.56,   -0.38,   -3.85,  -16.30,  -16.42,  -13.49,   -7.21,   22.01,   24.12,   14.01,  -12.06,   -0.20,   24.11,    2.75
    5.60,   27.40,   27.18,   38.71,   17.60,   -0.57,   -4.36,  -18.00,  -18.18,  -15.11,   -8.11,   24.74,   26.99,   15.68,  -13.37,   -0.20,   27.12,    3.14

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.40,    1.90,    2.30,    0.80,    0.20,   -4.10,   -8.50,   -3.10,   -0.70,    1.50,    2.00,    1.70,   -4.10,   -0.80,    1.60,   -0.40
    1.00,    2.50,    2.30,    3.20,    3.80,    1.40,    0.30,   -6.70,  -13.50,   -5.00,   -1.20,    2.40,    3.30,    2.80,   -6.60,   -1.30,    2.70,   -0.60
    1.60,    4.10,    3.60,    5.20,    6.00,    2.20,    0.40,  -10.30,  -20.30,   -7.80,   -2.00,    3.90,    5.40,    4.50,  -10.10,   -2.00,    4.30,   -0.80
    2.00,    5.10,    4.50,    6.50,    7.50,    2.80,    0.50,  -12.60,  -24.30,   -9.60,   -2.40,    4.90,    6.70,    5.60,  -12.10,   -2.40,    5.40,   -0.90
    2.60,    6.60,    5.90,    8.40,    9.80,    3.60,    0.70,  -15.90,  -29.70,  -12.10,   -3.10,    6.30,    8.70,    7.30,  -15.00,   -3.00,    7.10,   -0.90
    3.00,    7.60,    6.80,    9.70,   11.30,    4.20,    0.80,  -18.00,  -32.90,  -13.80,   -3.60,    7.30,   10.00,    8.40,  -16.70,   -3.40,    8.10,   -0.90
    3.60,    9.10,    8.20,   11.60,   13.50,    5.00,    0.90,  -20.90,  -37.30,  -16.10,   -4.20,    8.70,   12.10,   10.10,  -19.10,   -3.90,    9.80,   -0.80
    4.00,   10.10,    9.10,   12.90,   15.00,    5.60,    1.00,  -22.70,  -39.80,  -17.50,   -4.70,    9.70,   13.40,   11.20,  -20.50,   -4.20,   10.90,   -0.70
    4.60,   11.60,   10.40,   14.90,   17.30,    6.40,    1.20,  -25.40,  -43.30,  -19.60,   -5.30,   11.20,   15.40,   12.90,  -22.50,   -4.60,   12.50,   -0.40
    5.00,   12.70,   11.30,   16.20,   18.80,    6.90,    1.30,  -27.00,  -45.40,  -21.00,   -5.70,   12.10,   16.70,   14.00,  -23.70,   -4.90,   13.60,   -0.30
    5.60,   14.20,   12.70,   18.10,   21.10,    7.80,    1.50,  -29.40,  -48.20,  -22.90,   -6.40,   13.60,   18.70,   15.70,  -25.40,   -5.20,   15.20,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.24,    4.88,    5.57,    5.87,    1.51,    0.26,   -4.95,  -12.46,   -5.58,   -1.58,    3.14,    4.42,    4.04,   -5.37,   -1.62,    4.38,   -0.78
    1.00,    7.06,    8.01,    9.38,    9.69,    2.65,    0.39,   -8.09,  -19.79,   -8.99,   -2.70,    5.03,    7.30,    6.65,   -8.65,   -2.64,    7.40,   -1.18
    1.60,   11.58,   12.54,   15.25,   15.31,    4.16,    0.51,  -12.44,  -29.77,  -14.03,   -4.50,    8.18,   11.95,   10.69,  -13.24,   -4.06,   11.78,   -1.57
    2.00,   14.41,   15.68,   19.06,   19.13,    5.29,    0.64,  -15.22,  -35.63,  -17.27,   -5.41,   10.27,   14.82,   13.30,  -15.86,   -4.87,   14.79,   -1.76
    2.60,   18.64,   20.56,   24.63,   25.00,    6.81,    0.90,  -19.20,  -43.55,  -21.76,   -6.98,   13.21,   19.25,   17.34,  -19.66,   -6.09,   19.45,   -1.76
    3.00,   21.47,   23.69,   28.45,   28.83,    7.94,    1.03,  -21.74,  -48.24,  -24.82,   -8.11,   15.30,   22.12,   19.95,  -21.89,   -6.90,   22.19,   -1.76
    3.60,   25.71,   28.57,   34.02,   34.44,    9.45,    1.16,  -25.24,  -54.69,  -28.96,   -9.46,   18.24,   26.77,   23.99,  -25.03,   -7.91,   26.85,   -1.57
    4.00,   28.53,   31.71,   37.83,   38.27,   10.59,    1.28,  -27.42,  -58.36,  -31.47,  -10.59,   20.34,   29.65,   26.60,  -26.87,   -8.52,   29.86,   -1.37
    4.60,   32.77,   36.24,   43.70,   44.13,   12.10,    1.54,  -30.68,  -63.49,  -35.25,  -11.94,   23.48,   34.07,   30.64,  -29.49,   -9.33,   34.25,   -0.78
    5.00,   35.88,   39.37,   47.51,   47.96,   13.04,    1.67,  -32.61,  -66.57,  -37.77,  -12.84,   25.37,   36.95,   33.25,  -31.06,   -9.94,   37.26,   -0.59
    5.60,   40.11,   44.25,   53.08,   53.83,   14.74,    1.93,  -35.51,  -70.67,  -41.19,  -14.41,   28.51,   41.37,   37.29,  -33.29,  -10.55,   41.64,    0.20

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.60,    0.90,    0.00,    0.60,   -0.20,   -0.30,   -4.10,   -1.60,    0.30,    0.00,    0.40,    0.50,   -1.50,   -0.40,    0.60,   -0.20
    1.00,    1.20,    1.00,    1.60,    0.10,    1.10,   -0.30,   -0.60,   -6.60,   -2.60,    0.40,    0.10,    0.70,    0.90,   -2.50,   -0.70,    1.00,   -0.30
    1.60,    1.90,    1.60,    2.50,    0.10,    1.70,   -0.40,   -0.90,  -10.30,   -4.00,    0.70,    0.10,    1.10,    1.40,   -3.90,   -1.10,    1.60,   -0.50
    2.00,    2.40,    2.10,    3.10,    0.10,    2.10,   -0.50,   -1.10,  -12.50,   -5.00,    0.90,    0.10,    1.40,    1.80,   -4.70,   -1.30,    1.90,   -0.60
    2.60,    3.10,    2.70,    4.10,    0.20,    2.80,   -0.70,   -1.50,  -15.80,   -6.40,    1.10,    0.20,    1.80,    2.30,   -6.00,   -1.70,    2.50,   -0.70
    3.00,    3.60,    3.10,    4.70,    0.20,    3.20,   -0.80,   -1.70,  -17.80,   -7.30,    1.30,    0.20,    2.10,    2.70,   -6.80,   -2.00,    2.90,   -0.80
    3.60,    4.30,    3.70,    5.60,    0.20,    3.80,   -0.90,   -2.00,  -20.70,   -8.70,    1.50,    0.20,    2.50,    3.20,   -7.90,   -2.30,    3.50,   -0.90
    4.00,    4.80,    4.10,    6.30,    0.30,    4.20,   -1.00,   -2.20,  -22.60,   -9.50,    1.70,    0.30,    2.80,    3.60,   -8.60,   -2.50,    3.90,   -0.90
    4.60,    5.50,    4.70,    7.20,    0.30,    4.90,   -1.20,   -2.50,  -25.20,  -10.80,    2.00,    0.30,    3.20,    4.10,   -9.60,   -2.80,    4.50,   -1.00
    5.00,    6.00,    5.10,    7.80,    0.30,    5.30,   -1.30,   -2.80,  -26.80,  -11.60,    2.10,    0.30,    3.40,    4.50,  -10.30,   -3.10,    4.90,   -1.00
    5.60,    6.70,    5.70,    8.80,    0.40,    5.90,   -1.50,   -3.10,  -29.10,  -12.90,    2.40,    0.40,    3.90,    5.00,  -11.20,   -3.40,    5.40,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.98,    2.09,    2.64,    0.00,    1.13,   -0.26,   -0.36,   -6.01,   -2.88,    0.68,    0.00,    0.88,    1.19,   -1.97,   -0.81,    1.64,   -0.39
    1.00,    3.39,    3.48,    4.69,    0.26,    2.08,   -0.39,   -0.72,   -9.68,   -4.68,    0.90,    0.21,    1.55,    2.14,   -3.28,   -1.42,    2.74,   -0.59
    1.60,    5.37,    5.57,    7.33,    0.26,    3.21,   -0.51,   -1.09,  -15.10,   -7.19,    1.58,    0.21,    2.43,    3.33,   -5.11,   -2.23,    4.38,   -0.98
    2.00,    6.78,    7.32,    9.09,    0.26,    3.97,   -0.64,   -1.33,  -18.33,   -8.99,    2.03,    0.21,    3.10,    4.28,   -6.16,   -2.64,    5.21,   -1.18
    2.60,    8.76,    9.41,   12.02,    0.51,    5.29,   -0.90,   -1.81,  -23.17,  -11.51,    2.48,    0.42,    3.98,    5.46,   -7.86,   -3.45,    6.85,   -1.37
    3.00,   10.17,   10.80,   13.78,    0.51,    6.05,   -1.03,   -2.05,  -26.10,  -13.13,    2.93,    0.42,    4.65,    6.41,   -8.91,   -4.06,    7.95,   -1.57
    3.60,   12.15,   12.89,   16.42,    0.51,    7.18,   -1.16,   -2.42,  -30.35,  -15.65,    3.38,    0.42,    5.53,    7.60,  -10.35,   -4.67,    9.59,   -1.76
    4.00,   13.56,   14.29,   18.48,    0.77,    7.94,   -1.28,   -2.66,  -33.14,  -17.09,    3.83,    0.63,    6.19,    8.55,  -11.27,   -5.07,   10.68,   -1.76
    4.60,   15.54,   16.38,   21.11,    0.77,    9.26,   -1.54,   -3.02,  -36.95,  -19.42,    4.50,    0.63,    7.08,    9.74,  -12.58,   -5.68,   12.33,   -1.96
    5.00,   16.95,   17.77,   22.87,    0.77,   10.02,   -1.67,   -3.38,  -39.30,  -20.86,    4.73,    0.63,    7.52,   10.69,  -13.50,   -6.29,   13.42,   -1.96
    5.60,   18.93,   19.86,   25.81,    1.02,   11.15,   -1.93,   -3.74,  -42.67,  -23.20,    5.41,    0.84,    8.63,   11.88,  -14.68,   -6.90,   14.79,   -1.96
