National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Belarus = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    7.10,   11.20,   18.60,    7.40,   10.80,   -9.00,  -16.40,  -19.60,  -20.30,    0.70,    7.00,   14.10,   12.30,  -15.00,   -4.20,   10.80,    1.00
    5.60,    8.00,   12.50,   20.80,    8.30,   12.10,  -10.00,  -18.10,  -21.50,  -22.10,    0.80,    7.80,   15.80,   13.70,  -16.50,   -4.50,   12.10,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.54,    4.53,    6.45,    2.30,    2.46,   -1.41,   -2.66,   -3.96,   -5.40,    0.23,    1.68,    3.76,    3.56,   -2.62,   -1.42,    3.56,    0.00
    1.00,    3.95,    7.67,   10.85,    3.83,    4.16,   -2.44,   -4.35,   -6.60,   -8.81,    0.23,    2.94,    6.19,    5.94,   -4.33,   -2.23,    6.03,    0.00
    1.60,    6.50,   12.54,   17.60,    6.12,    6.43,   -3.85,   -6.88,  -10.26,  -13.49,    0.45,    4.61,    9.96,    9.26,   -6.82,   -3.45,    9.59,    0.20
    2.00,    8.19,   15.68,   21.70,    7.65,    8.13,   -4.88,   -8.45,  -12.76,  -16.73,    0.68,    5.87,   12.39,   11.64,   -8.52,   -4.26,   11.78,    0.39
    2.60,   10.45,   20.21,   28.45,    9.69,   10.59,   -6.16,  -10.87,  -16.13,  -21.04,    0.90,    7.55,   16.15,   15.20,  -10.88,   -5.27,   15.34,    0.59
    3.00,   12.15,   23.34,   32.84,   11.22,   12.29,   -7.19,  -12.44,  -18.48,  -23.92,    0.90,    8.81,   18.81,   17.58,  -12.45,   -5.88,   17.81,    0.78
    3.60,   14.41,   27.87,   39.30,   13.52,   14.74,   -8.47,  -14.73,  -21.70,  -27.88,    1.13,   10.48,   22.57,   20.90,  -14.68,   -6.69,   21.37,    0.98
    4.00,   16.10,   31.01,   43.70,   15.05,   16.26,   -9.37,  -16.18,  -23.75,  -30.40,    1.35,   11.74,   25.00,   23.28,  -16.12,   -7.30,   23.56,    1.18
    4.60,   18.64,   35.89,   50.15,   17.35,   18.71,  -10.65,  -18.36,  -26.83,  -34.17,    1.35,   13.42,   28.76,   26.84,  -18.22,   -8.11,   27.12,    1.57
    5.00,   20.06,   39.02,   54.55,   18.88,   20.42,  -11.55,  -19.81,  -28.74,  -36.51,    1.58,   14.68,   31.19,   29.22,  -19.66,   -8.52,   29.59,    1.96
    5.60,   22.60,   43.55,   61.00,   21.17,   22.87,  -12.84,  -21.86,  -31.52,  -39.75,    1.80,   16.35,   34.96,   32.54,  -21.63,   -9.13,   33.15,    2.35

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    1.20,    1.70,    1.60,   -0.10,   -1.10,   -6.20,   -1.50,   -2.70,    0.90,    1.10,    1.20,    1.10,   -2.90,   -0.20,    1.60,   -0.10
    1.00,    4.00,    1.90,    2.90,    2.60,   -0.10,   -1.90,  -10.00,   -2.40,   -4.50,    1.60,    1.80,    2.00,    1.80,   -4.80,   -0.40,    2.60,   -0.20
    1.60,    6.50,    3.10,    4.60,    4.20,   -0.20,   -3.00,  -15.50,   -3.90,   -7.00,    2.50,    2.90,    3.20,    2.90,   -7.40,   -0.50,    4.20,   -0.20
    2.00,    8.10,    3.80,    5.70,    5.30,   -0.20,   -3.70,  -18.90,   -4.80,   -8.60,    3.10,    3.60,    4.00,    3.60,   -9.10,   -0.60,    5.30,   -0.20
    2.60,   10.50,    5.00,    7.50,    6.80,   -0.30,   -4.80,  -23.60,   -6.20,  -10.80,    4.00,    4.70,    5.10,    4.70,  -11.50,   -0.70,    6.90,   -0.20
    3.00,   12.10,    5.80,    8.60,    7.90,   -0.30,   -5.40,  -26.60,   -7.10,  -12.30,    4.70,    5.50,    5.90,    5.40,  -13.00,   -0.70,    7.90,   -0.10
    3.60,   14.50,    6.90,   10.30,    9.50,   -0.40,   -6.40,  -30.70,   -8.40,  -14.40,    5.60,    6.60,    7.10,    6.50,  -15.20,   -0.80,    9.50,    0.00
    4.00,   16.20,    7.70,   11.50,   10.50,   -0.40,   -7.10,  -33.30,   -9.30,  -15.80,    6.20,    7.30,    7.90,    7.20,  -16.60,   -0.80,   10.60,    0.10
    4.60,   18.60,    8.80,   13.20,   12.10,   -0.50,   -8.00,  -37.00,  -10.60,  -17.70,    7.20,    8.40,    9.10,    8.30,  -18.50,   -0.70,   12.20,    0.30
    5.00,   20.20,    9.60,   14.40,   13.20,   -0.50,   -8.60,  -39.30,  -11.40,  -19.00,    7.80,    9.10,    9.90,    9.00,  -19.80,   -0.70,   13.20,    0.40
    5.60,   22.60,   10.70,   16.10,   14.70,   -0.60,   -9.60,  -42.50,  -12.70,  -20.70,    8.70,   10.20,   11.10,   10.10,  -21.60,   -0.60,   14.80,    0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.78,    4.18,    4.99,    4.08,   -0.19,   -1.41,   -7.49,   -2.20,   -4.86,    2.03,    2.31,    2.65,    2.61,   -3.80,   -0.41,    4.38,   -0.20
    1.00,   11.30,    6.62,    8.50,    6.63,   -0.19,   -2.44,  -12.08,   -3.52,   -8.09,    3.60,    3.77,    4.42,    4.28,   -6.29,   -0.81,    7.12,   -0.39
    1.60,   18.36,   10.80,   13.49,   10.71,   -0.38,   -3.85,  -18.72,   -5.72,  -12.59,    5.63,    6.08,    7.08,    6.89,   -9.70,   -1.01,   11.51,   -0.39
    2.00,   22.88,   13.24,   16.72,   13.52,   -0.38,   -4.75,  -22.83,   -7.04,  -15.47,    6.98,    7.55,    8.85,    8.55,  -11.93,   -1.22,   14.52,   -0.39
    2.60,   29.66,   17.42,   21.99,   17.35,   -0.57,   -6.16,  -28.50,   -9.09,  -19.42,    9.01,    9.85,   11.28,   11.16,  -15.07,   -1.42,   18.90,   -0.39
    3.00,   34.18,   20.21,   25.22,   20.15,   -0.57,   -6.93,  -32.13,  -10.41,  -22.12,   10.59,   11.53,   13.05,   12.83,  -17.04,   -1.42,   21.64,   -0.20
    3.60,   40.96,   24.04,   30.21,   24.23,   -0.76,   -8.22,  -37.08,  -12.32,  -25.90,   12.61,   13.84,   15.71,   15.44,  -19.92,   -1.62,   26.03,    0.00
    4.00,   45.76,   26.83,   33.72,   26.79,   -0.76,   -9.11,  -40.22,  -13.64,  -28.42,   13.96,   15.30,   17.48,   17.10,  -21.76,   -1.62,   29.04,    0.20
    4.60,   52.54,   30.66,   38.71,   30.87,   -0.95,  -10.27,  -44.69,  -15.54,  -31.83,   16.22,   17.61,   20.13,   19.71,  -24.25,   -1.42,   33.42,    0.59
    5.00,   57.06,   33.45,   42.23,   33.67,   -0.95,  -11.04,  -47.46,  -16.72,  -34.17,   17.57,   19.08,   21.90,   21.38,  -25.95,   -1.42,   36.16,    0.78
    5.60,   63.84,   37.28,   47.21,   37.50,   -1.13,  -12.32,  -51.33,  -18.62,  -37.23,   19.59,   21.38,   24.56,   23.99,  -28.31,   -1.22,   40.55,    1.37

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.40,    1.30,    2.40,    2.00,    0.60,   -1.30,   -1.60,    1.70,    1.60,    2.70,    2.60,    1.90,   -0.80,    2.00,    1.50,    1.10
    1.00,    2.40,    0.70,    2.10,    4.00,    3.40,    0.90,   -2.20,   -2.60,    2.90,    2.60,    4.40,    4.30,    3.20,   -1.30,    3.30,    2.50,    1.90
    1.60,    3.80,    1.10,    3.30,    6.40,    5.40,    1.50,   -3.40,   -4.00,    4.60,    4.20,    7.10,    6.90,    5.00,   -2.00,    5.30,    3.90,    3.10
    2.00,    4.80,    1.40,    4.20,    7.90,    6.80,    1.90,   -4.30,   -5.00,    5.70,    5.30,    8.90,    8.70,    6.30,   -2.50,    6.60,    4.90,    3.90
    2.60,    6.20,    1.80,    5.40,   10.30,    8.80,    2.40,   -5.50,   -6.40,    7.50,    6.80,   11.60,   11.30,    8.20,   -3.10,    8.60,    6.40,    5.00
    3.00,    7.10,    2.10,    6.30,   11.90,   10.20,    2.80,   -6.30,   -7.20,    8.60,    7.90,   13.30,   13.00,    9.50,   -3.60,    9.90,    7.40,    5.80
    3.60,    8.60,    2.50,    7.50,   14.30,   12.20,    3.40,   -7.50,   -8.60,   10.30,    9.50,   16.00,   15.60,   11.40,   -4.20,   11.90,    8.90,    7.00
    4.00,    9.50,    2.70,    8.30,   15.90,   13.60,    3.70,   -8.30,   -9.40,   11.50,   10.50,   17.80,   17.30,   12.60,   -4.70,   13.30,    9.90,    7.80
    4.60,   10.90,    3.10,    9.60,   18.30,   15.60,    4.30,   -9.50,  -10.60,   13.20,   12.10,   20.40,   19.90,   14.50,   -5.30,   15.20,   11.30,    9.00
    5.00,   11.90,    3.40,   10.40,   19.90,   17.00,    4.70,  -10.20,  -11.40,   14.40,   13.10,   22.20,   21.70,   15.80,   -5.70,   16.60,   12.30,    9.80
    5.60,   13.30,    3.80,   11.70,   22.30,   19.00,    5.20,  -11.40,  -12.60,   16.10,   14.70,   24.90,   24.30,   17.70,   -6.20,   18.60,   13.80,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.95,    1.39,    3.81,    6.12,    3.78,    0.77,   -1.57,   -2.35,    3.06,    3.60,    5.66,    5.75,    4.51,   -1.05,    4.06,    4.11,    2.16
    1.00,    6.78,    2.44,    6.16,   10.20,    6.43,    1.16,   -2.66,   -3.81,    5.22,    5.86,    9.22,    9.51,    7.60,   -1.70,    6.69,    6.85,    3.73
    1.60,   10.73,    3.83,    9.68,   16.33,   10.21,    1.93,   -4.11,   -5.87,    8.27,    9.46,   14.88,   15.27,   11.88,   -2.62,   10.75,   10.68,    6.08
    2.00,   13.56,    4.88,   12.32,   20.15,   12.85,    2.44,   -5.19,   -7.33,   10.25,   11.94,   18.66,   19.25,   14.96,   -3.28,   13.39,   13.42,    7.65
    2.60,   17.51,    6.27,   15.84,   26.28,   16.64,    3.08,   -6.64,   -9.38,   13.49,   15.32,   24.32,   25.00,   19.48,   -4.06,   17.44,   17.53,    9.80
    3.00,   20.06,    7.32,   18.48,   30.36,   19.28,    3.59,   -7.61,  -10.56,   15.47,   17.79,   27.88,   28.76,   22.57,   -4.72,   20.08,   20.27,   11.37
    3.60,   24.29,    8.71,   21.99,   36.48,   23.06,    4.36,   -9.06,  -12.61,   18.53,   21.40,   33.54,   34.51,   27.08,   -5.50,   24.14,   24.38,   13.73
    4.00,   26.84,    9.41,   24.34,   40.56,   25.71,    4.75,  -10.02,  -13.78,   20.68,   23.65,   37.32,   38.27,   29.93,   -6.16,   26.98,   27.12,   15.29
    4.60,   30.79,   10.80,   28.15,   46.68,   29.49,    5.52,  -11.47,  -15.54,   23.74,   27.25,   42.77,   44.03,   34.44,   -6.95,   30.83,   30.96,   17.65
    5.00,   33.62,   11.85,   30.50,   50.77,   32.14,    6.03,  -12.32,  -16.72,   25.90,   29.50,   46.54,   48.01,   37.53,   -7.47,   33.67,   33.70,   19.22
    5.60,   37.57,   13.24,   34.31,   56.89,   35.92,    6.68,  -13.77,  -18.48,   28.96,   33.11,   52.20,   53.76,   42.04,   -8.13,   37.73,   37.81,   21.37

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.30,    1.50,    0.80,    0.20,   -2.30,   -7.30,   -6.50,   -1.20,    0.60,    1.10,    1.30,    0.80,   -5.30,    0.20,    1.50,   -0.70
    1.00,    3.10,    2.10,    2.60,    1.30,    0.40,   -3.80,  -11.80,  -10.40,   -2.00,    1.10,    1.80,    2.10,    1.40,   -8.70,    0.30,    2.50,   -1.10
    1.60,    5.00,    3.40,    4.10,    2.00,    0.60,   -5.90,  -18.00,  -15.90,   -3.20,    1.70,    2.80,    3.40,    2.20,  -13.30,    0.50,    3.90,   -1.70
    2.00,    6.30,    4.20,    5.10,    2.50,    0.70,   -7.30,  -21.90,  -19.20,   -4.00,    2.20,    3.60,    4.30,    2.80,  -16.20,    0.60,    4.90,   -2.00
    2.60,    8.10,    5.50,    6.70,    3.30,    0.90,   -9.40,  -27.30,  -23.90,   -5.10,    2.80,    4.60,    5.50,    3.60,  -20.20,    0.80,    6.40,   -2.30
    3.00,    9.40,    6.30,    7.70,    3.80,    1.10,  -10.70,  -30.60,  -26.70,   -5.90,    3.20,    5.30,    6.40,    4.20,  -22.60,    0.90,    7.40,   -2.50
    3.60,   11.30,    7.60,    9.20,    4.60,    1.30,  -12.70,  -35.10,  -30.60,   -7.00,    3.90,    6.40,    7.70,    5.00,  -26.10,    1.10,    8.80,   -2.80
    4.00,   12.50,    8.40,   10.30,    5.10,    1.40,  -13.90,  -38.00,  -33.00,   -7.70,    4.30,    7.10,    8.50,    5.60,  -28.30,    1.30,    9.80,   -2.90
    4.60,   14.40,    9.70,   11.80,    5.80,    1.60,  -15.80,  -41.90,  -36.30,   -8.80,    5.00,    8.20,    9.80,    6.40,  -31.30,    1.50,   11.30,   -3.00
    5.00,   15.60,   10.50,   12.80,    6.30,    1.80,  -17.00,  -44.30,  -38.30,   -9.40,    5.40,    8.90,   10.60,    7.00,  -33.20,    1.60,   12.30,   -3.10
    5.60,   17.50,   11.80,   14.40,    7.10,    2.00,  -18.70,  -47.70,  -41.10,  -10.50,    6.10,   10.00,   11.90,    7.80,  -35.80,    1.90,   13.70,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.37,    4.53,    4.40,    2.04,    0.38,   -2.95,   -8.82,   -9.53,   -2.16,    1.35,    2.31,    2.88,    1.90,   -6.95,    0.41,    4.11,   -1.37
    1.00,    8.76,    7.32,    7.62,    3.32,    0.76,   -4.88,  -14.25,  -15.25,   -3.60,    2.48,    3.77,    4.65,    3.33,  -11.40,    0.61,    6.85,   -2.16
    1.60,   14.12,   11.85,   12.02,    5.10,    1.13,   -7.57,  -21.74,  -23.31,   -5.76,    3.83,    5.87,    7.52,    5.23,  -17.43,    1.01,   10.68,   -3.33
    2.00,   17.80,   14.63,   14.96,    6.38,    1.32,   -9.37,  -26.45,  -28.15,   -7.19,    4.95,    7.55,    9.51,    6.65,  -21.23,    1.22,   13.42,   -3.92
    2.60,   22.88,   19.16,   19.65,    8.42,    1.70,  -12.07,  -32.97,  -35.04,   -9.17,    6.31,    9.64,   12.17,    8.55,  -26.47,    1.62,   17.53,   -4.51
    3.00,   26.55,   21.95,   22.58,    9.69,    2.08,  -13.74,  -36.96,  -39.15,  -10.61,    7.21,   11.11,   14.16,    9.98,  -29.62,    1.83,   20.27,   -4.90
    3.60,   31.92,   26.48,   26.98,   11.73,    2.46,  -16.30,  -42.39,  -44.87,  -12.59,    8.78,   13.42,   17.04,   11.88,  -34.21,    2.23,   24.11,   -5.49
    4.00,   35.31,   29.27,   30.21,   13.01,    2.65,  -17.84,  -45.89,  -48.39,  -13.85,    9.68,   14.88,   18.81,   13.30,  -37.09,    2.64,   26.85,   -5.69
    4.60,   40.68,   33.80,   34.60,   14.80,    3.02,  -20.28,  -50.60,  -53.23,  -15.83,   11.26,   17.19,   21.68,   15.20,  -41.02,    3.04,   30.96,   -5.88
    5.00,   44.07,   36.59,   37.54,   16.07,    3.40,  -21.82,  -53.50,  -56.16,  -16.91,   12.16,   18.66,   23.45,   16.63,  -43.51,    3.25,   33.70,   -6.08
    5.60,   49.44,   41.11,   42.23,   18.11,    3.78,  -24.01,  -57.61,  -60.26,  -18.88,   13.74,   20.96,   26.33,   18.53,  -46.92,    3.85,   37.53,   -6.08
