National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Finland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   73.77,   60.33,   53.73,   24.13,   -1.17,   18.11,   13.17,   13.99,   32.38,   44.31,   43.31,   47.86,   23.49,   14.85,   39.62,   60.45,   31.67

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.10,    1.10,    1.10,    1.10,    0.60,    0.50,   -0.10,    2.10,    1.80,    1.80,    1.80,    1.10,    0.30,    1.90,    1.60,    1.20
    1.00,    3.10,    1.80,    1.90,    1.80,    1.80,    1.00,    0.90,   -0.20,    3.50,    3.00,    3.00,    3.00,    1.80,    0.60,    3.20,    2.60,    2.00
    1.60,    5.00,    2.90,    3.00,    2.90,    2.90,    1.60,    1.40,   -0.30,    5.50,    4.80,    4.80,    4.70,    2.90,    0.90,    5.00,    4.20,    3.30
    2.00,    6.30,    3.60,    3.70,    3.70,    3.70,    2.00,    1.80,   -0.40,    6.90,    6.00,    6.10,    5.90,    3.70,    1.20,    6.30,    5.30,    4.10
    2.60,    8.10,    4.70,    4.80,    4.80,    4.70,    2.60,    2.30,   -0.50,    9.00,    7.80,    7.90,    7.70,    4.80,    1.50,    8.20,    6.80,    5.30
    3.00,    9.40,    5.40,    5.60,    5.50,    5.50,    3.10,    2.70,   -0.60,   10.40,    9.00,    9.10,    8.90,    5.50,    1.70,    9.50,    7.90,    6.10
    3.60,   11.30,    6.40,    6.70,    6.60,    6.60,    3.70,    3.20,   -0.70,   12.40,   10.80,   10.90,   10.70,    6.60,    2.10,   11.40,    9.50,    7.40
    4.00,   12.50,    7.20,    7.40,    7.30,    7.30,    4.10,    3.60,   -0.70,   13.80,   12.00,   12.10,   11.90,    7.40,    2.30,   12.60,   10.50,    8.20
    4.60,   14.40,    8.20,    8.50,    8.40,    8.40,    4.70,    4.10,   -0.80,   15.90,   13.70,   13.90,   13.60,    8.50,    2.70,   14.50,   12.10,    9.40
    5.00,   15.60,    9.00,    9.30,    9.20,    9.10,    5.10,    4.50,   -0.90,   17.30,   14.90,   15.20,   14.80,    9.20,    2.90,   15.80,   13.10,   10.30
    5.60,   17.50,   10.00,   10.40,   10.30,   10.20,    5.70,    5.00,   -1.00,   19.30,   16.70,   17.00,   16.60,   10.30,    3.20,   17.70,   14.70,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.86,    4.55,    4.10,    3.85,    3.22,    1.21,    0.75,   -0.14,    3.54,    3.53,    3.82,    4.81,    3.69,    0.47,    3.62,    5.14,    2.71
    1.00,    9.57,    7.44,    7.09,    6.29,    5.26,    2.01,    1.35,   -0.27,    5.90,    5.88,    6.37,    8.02,    6.04,    0.95,    6.10,    8.36,    4.52
    1.60,   15.43,   11.98,   11.19,   10.14,    8.48,    3.22,    2.10,   -0.41,    9.27,    9.41,   10.19,   12.57,    9.73,    1.42,    9.52,   13.50,    7.47
    2.00,   19.44,   14.88,   13.81,   12.94,   10.82,    4.02,    2.69,   -0.54,   11.64,   11.76,   12.95,   15.78,   12.42,    1.90,   12.00,   17.04,    9.28
    2.60,   25.00,   19.42,   17.91,   16.78,   13.74,    5.23,    3.44,   -0.68,   15.18,   15.29,   16.77,   20.59,   16.11,    2.37,   15.62,   21.86,   11.99
    3.00,   29.01,   22.31,   20.90,   19.23,   16.08,    6.24,    4.04,   -0.82,   17.54,   17.65,   19.32,   23.80,   18.46,    2.69,   18.10,   25.40,   13.80
    3.60,   34.88,   26.45,   25.00,   23.08,   19.30,    7.44,    4.79,   -0.95,   20.91,   21.18,   23.14,   28.61,   22.15,    3.32,   21.71,   30.55,   16.74
    4.00,   38.58,   29.75,   27.61,   25.52,   21.35,    8.25,    5.39,   -0.95,   23.27,   23.53,   25.69,   31.82,   24.83,    3.63,   24.00,   33.76,   18.55
    4.60,   44.44,   33.88,   31.72,   29.37,   24.56,    9.46,    6.14,   -1.09,   26.81,   26.86,   29.51,   36.36,   28.52,    4.27,   27.62,   38.91,   21.27
    5.00,   48.15,   37.19,   34.70,   32.17,   26.61,   10.26,    6.74,   -1.22,   29.17,   29.22,   32.27,   39.57,   30.87,    4.58,   30.10,   42.12,   23.30
    5.60,   54.01,   41.32,   38.81,   36.01,   29.82,   11.47,    7.49,   -1.36,   32.55,   32.75,   36.09,   44.39,   34.56,    5.06,   33.71,   47.27,   26.02

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.10,    0.50,    0.40,    0.80,    2.20,    1.10,    1.30,    0.20,    0.00,    2.60,    2.00,    0.60,    1.50,    0.90,    1.30,    1.10
    1.00,    1.60,    1.90,    0.80,    0.60,    1.40,    3.60,    1.80,    2.10,    0.40,    0.00,    4.30,    3.30,    0.90,    2.50,    1.60,    2.20,    1.80
    1.60,    2.50,    3.00,    1.20,    1.00,    2.20,    5.80,    2.90,    3.40,    0.60,    0.10,    6.80,    5.30,    1.50,    4.10,    2.50,    3.60,    2.90
    2.00,    3.20,    3.70,    1.50,    1.30,    2.80,    7.30,    3.70,    4.30,    0.80,    0.10,    8.50,    6.60,    1.80,    5.10,    3.10,    4.50,    3.60
    2.60,    4.10,    4.80,    2.00,    1.60,    3.60,    9.40,    4.80,    5.60,    1.10,    0.10,   11.10,    8.50,    2.40,    6.60,    4.10,    5.80,    4.70
    3.00,    4.70,    5.60,    2.30,    1.90,    4.20,   10.90,    5.50,    6.40,    1.20,    0.10,   12.80,    9.80,    2.80,    7.60,    4.70,    6.70,    5.50
    3.60,    5.70,    6.70,    2.70,    2.30,    5.00,   13.10,    6.60,    7.70,    1.50,    0.20,   15.30,   11.80,    3.30,    9.20,    5.70,    8.10,    6.50
    4.00,    6.30,    7.40,    3.00,    2.50,    5.50,   14.50,    7.40,    8.60,    1.60,    0.20,   17.00,   13.10,    3.70,   10.20,    6.30,    9.00,    7.30
    4.60,    7.30,    8.60,    3.50,    2.90,    6.40,   16.70,    8.50,    9.90,    1.90,    0.20,   19.60,   15.10,    4.30,   11.70,    7.20,   10.30,    8.40
    5.00,    7.90,    9.30,    3.80,    3.20,    6.90,   18.20,    9.20,   10.70,    2.10,    0.20,   21.30,   16.40,    4.60,   12.70,    7.90,   11.20,    9.10
    5.60,    8.80,   10.40,    4.20,    3.50,    7.70,   20.30,   10.30,   12.00,    2.30,    0.20,   23.90,   18.40,    5.20,   14.20,    8.80,   12.60,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.78,    4.55,    1.87,    1.40,    2.34,    4.43,    1.65,    1.77,    0.34,    0.00,    5.52,    5.35,    2.01,    2.37,    1.71,    4.18,    2.49
    1.00,    4.94,    7.85,    2.99,    2.10,    4.09,    7.24,    2.69,    2.85,    0.67,    0.00,    9.13,    8.82,    3.02,    3.95,    3.05,    7.07,    4.07
    1.60,    7.72,   12.40,    4.48,    3.50,    6.43,   11.67,    4.34,    4.62,    1.01,    0.20,   14.44,   14.17,    5.03,    6.48,    4.76,   11.58,    6.56
    2.00,    9.88,   15.29,    5.60,    4.55,    8.19,   14.69,    5.54,    5.84,    1.35,    0.20,   18.05,   17.65,    6.04,    8.06,    5.90,   14.47,    8.14
    2.60,   12.65,   19.83,    7.46,    5.59,   10.53,   18.91,    7.19,    7.61,    1.85,    0.20,   23.57,   22.73,    8.05,   10.43,    7.81,   18.65,   10.63
    3.00,   14.51,   23.14,    8.58,    6.64,   12.28,   21.93,    8.23,    8.70,    2.02,    0.20,   27.18,   26.20,    9.40,   12.01,    8.95,   21.54,   12.44
    3.60,   17.59,   27.69,   10.07,    8.04,   14.62,   26.36,    9.88,   10.46,    2.53,    0.39,   32.48,   31.55,   11.07,   14.53,   10.86,   26.05,   14.71
    4.00,   19.44,   30.58,   11.19,    8.74,   16.08,   29.18,   11.08,   11.68,    2.70,    0.39,   36.09,   35.03,   12.42,   16.11,   12.00,   28.94,   16.52
    4.60,   22.53,   35.54,   13.06,   10.14,   18.71,   33.60,   12.72,   13.45,    3.20,    0.39,   41.61,   40.37,   14.43,   18.48,   13.71,   33.12,   19.00
    5.00,   24.38,   38.43,   14.18,   11.19,   20.18,   36.62,   13.77,   14.54,    3.54,    0.39,   45.22,   43.85,   15.44,   20.06,   15.05,   36.01,   20.59
    5.60,   27.16,   42.98,   15.67,   12.24,   22.51,   40.85,   15.42,   16.30,    3.88,    0.39,   50.74,   49.20,   17.45,   22.43,   16.76,   40.51,   23.08

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.70,    0.60,    0.60,    1.10,    0.70,    1.80,   -0.60,   -0.60,    0.60,    1.30,    1.00,    0.80,    0.60,    0.40,    0.80,    0.70
    1.00,    1.20,    1.10,    1.10,    0.90,    1.90,    1.20,    3.00,   -1.10,   -0.90,    1.00,    2.10,    1.70,    1.30,    1.00,    0.70,    1.30,    1.10
    1.60,    1.90,    1.80,    1.70,    1.50,    3.00,    1.90,    4.80,   -1.70,   -1.50,    1.60,    3.40,    2.70,    2.10,    1.60,    1.10,    2.10,    1.70
    2.00,    2.30,    2.20,    2.10,    1.80,    3.80,    2.30,    6.00,   -2.10,   -1.90,    2.00,    4.20,    3.30,    2.60,    2.10,    1.40,    2.60,    2.20
    2.60,    3.00,    2.90,    2.80,    2.40,    4.90,    3.00,    7.70,   -2.70,   -2.50,    2.60,    5.50,    4.30,    3.40,    2.70,    1.90,    3.40,    2.80
    3.00,    3.50,    3.30,    3.20,    2.80,    5.70,    3.50,    8.90,   -3.20,   -2.80,    3.00,    6.30,    5.00,    3.90,    3.10,    2.20,    3.90,    3.30
    3.60,    4.20,    4.00,    3.80,    3.30,    6.80,    4.20,   10.70,   -3.80,   -3.40,    3.60,    7.60,    6.00,    4.70,    3.70,    2.60,    4.70,    3.90
    4.00,    4.70,    4.50,    4.20,    3.70,    7.60,    4.70,   11.90,   -4.20,   -3.80,    4.00,    8.40,    6.70,    5.20,    4.10,    2.90,    5.30,    4.40
    4.60,    5.40,    5.10,    4.90,    4.20,    8.70,    5.40,   13.70,   -4.80,   -4.30,    4.60,    9.70,    7.70,    6.00,    4.80,    3.30,    6.10,    5.00
    5.00,    5.90,    5.60,    5.30,    4.60,    9.50,    5.90,   14.90,   -5.20,   -4.70,    5.00,   10.50,    8.30,    6.50,    5.20,    3.60,    6.60,    5.50
    5.60,    6.60,    6.20,    5.90,    5.20,   10.60,    6.60,   16.70,   -5.70,   -5.30,    5.60,   11.80,    9.30,    7.20,    5.80,    4.00,    7.40,    6.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.16,    2.89,    2.24,    2.10,    3.22,    1.41,    2.69,   -0.82,   -1.01,    1.18,    2.76,    2.67,    2.68,    0.95,    0.76,    2.57,    1.58
    1.00,    3.70,    4.55,    4.10,    3.15,    5.56,    2.41,    4.49,   -1.49,   -1.52,    1.96,    4.46,    4.55,    4.36,    1.58,    1.33,    4.18,    2.49
    1.60,    5.86,    7.44,    6.34,    5.24,    8.77,    3.82,    7.19,   -2.31,   -2.53,    3.14,    7.22,    7.22,    7.05,    2.53,    2.10,    6.75,    3.85
    2.00,    7.10,    9.09,    7.84,    6.29,   11.11,    4.63,    8.98,   -2.85,   -3.20,    3.92,    8.92,    8.82,    8.72,    3.32,    2.67,    8.36,    4.98
    2.60,    9.26,   11.98,   10.45,    8.39,   14.33,    6.04,   11.53,   -3.67,   -4.22,    5.10,   11.68,   11.50,   11.41,    4.27,    3.62,   10.93,    6.33
    3.00,   10.80,   13.64,   11.94,    9.79,   16.67,    7.04,   13.32,   -4.35,   -4.72,    5.88,   13.38,   13.37,   13.09,    4.90,    4.19,   12.54,    7.47
    3.60,   12.96,   16.53,   14.18,   11.54,   19.88,    8.45,   16.02,   -5.16,   -5.73,    7.06,   16.14,   16.04,   15.77,    5.85,    4.95,   15.11,    8.82
    4.00,   14.51,   18.60,   15.67,   12.94,   22.22,    9.46,   17.81,   -5.71,   -6.41,    7.84,   17.83,   17.91,   17.45,    6.48,    5.52,   17.04,    9.95
    4.60,   16.67,   21.07,   18.28,   14.69,   25.44,   10.87,   20.51,   -6.52,   -7.25,    9.02,   20.59,   20.59,   20.13,    7.58,    6.29,   19.61,   11.31
    5.00,   18.21,   23.14,   19.78,   16.08,   27.78,   11.87,   22.31,   -7.07,   -7.93,    9.80,   22.29,   22.19,   21.81,    8.21,    6.86,   21.22,   12.44
    5.60,   20.37,   25.62,   22.01,   18.18,   30.99,   13.28,   25.00,   -7.74,   -8.94,   10.98,   25.05,   24.87,   24.16,    9.16,    7.62,   23.79,   13.80
