National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Finland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   31.17,   35.54,   52.61,   19.58,   37.72,    6.24,   -2.99,    9.78,   12.82,   36.08,   39.49,   35.03,   36.58,    4.42,   28.38,   34.08,   22.17
    5.60,   34.88,   40.08,   58.96,   22.03,   42.40,    7.04,   -3.29,   11.01,   14.33,   40.39,   44.16,   39.04,   40.94,    4.90,   31.62,   38.26,   24.89

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    0.50,    1.70,    1.30,    1.50,    1.70,   -1.40,   -1.40,    0.70,    2.80,    2.50,    1.50,    1.50,   -0.40,    2.00,    1.20,    1.10
    1.00,    2.80,    0.90,    2.90,    2.10,    2.50,    2.80,   -2.30,   -2.30,    1.20,    4.70,    4.20,    2.40,    2.50,   -0.60,    3.40,    2.00,    1.80
    1.60,    4.50,    1.40,    4.60,    3.40,    4.00,    4.40,   -3.60,   -3.60,    1.90,    7.50,    6.80,    3.90,    4.00,   -0.90,    5.40,    3.30,    2.90
    2.00,    5.70,    1.70,    5.80,    4.30,    5.00,    5.50,   -4.50,   -4.50,    2.30,    9.40,    8.50,    4.90,    5.00,   -1.10,    6.70,    4.10,    3.70
    2.60,    7.40,    2.20,    7.50,    5.60,    6.50,    7.20,   -5.70,   -5.70,    3.00,   12.20,   11.00,    6.40,    6.50,   -1.40,    8.80,    5.30,    4.80
    3.00,    8.50,    2.60,    8.70,    6.40,    7.50,    8.30,   -6.50,   -6.60,    3.50,   14.10,   12.70,    7.30,    7.50,   -1.60,   10.10,    6.10,    5.50
    3.60,   10.20,    3.10,   10.40,    7.70,    9.00,   10.00,   -7.70,   -7.80,    4.20,   16.90,   15.20,    8.80,    9.00,   -1.80,   12.10,    7.40,    6.70
    4.00,   11.30,    3.40,   11.60,    8.60,   10.00,   11.10,   -8.50,   -8.60,    4.70,   18.80,   16.90,    9.80,   10.00,   -2.00,   13.50,    8.20,    7.40
    4.60,   13.00,    4.00,   13.30,    9.90,   11.50,   12.80,   -9.60,   -9.70,    5.40,   21.70,   19.50,   11.20,   11.50,   -2.20,   15.50,    9.40,    8.60
    5.00,   14.20,    4.30,   14.50,   10.70,   12.50,   13.90,  -10.30,  -10.50,    5.80,   23.50,   21.20,   12.20,   12.50,   -2.30,   16.80,   10.20,    9.30
    5.60,   15.90,    4.80,   16.20,   12.00,   13.90,   15.50,  -11.30,  -11.60,    6.50,   26.40,   23.70,   13.70,   14.10,   -2.50,   18.90,   11.40,   10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.25,    2.07,    6.34,    4.55,    4.39,    3.42,   -2.10,   -1.90,    1.18,    5.49,    5.31,    4.01,    5.03,   -0.63,    3.81,    3.86,    2.49
    1.00,    8.64,    3.72,   10.82,    7.34,    7.31,    5.63,   -3.44,   -3.13,    2.02,    9.22,    8.92,    6.42,    8.39,   -0.95,    6.48,    6.43,    4.07
    1.60,   13.89,    5.79,   17.16,   11.89,   11.70,    8.85,   -5.39,   -4.89,    3.20,   14.71,   14.44,   10.43,   13.42,   -1.42,   10.29,   10.61,    6.56
    2.00,   17.59,    7.02,   21.64,   15.03,   14.62,   11.07,   -6.74,   -6.11,    3.88,   18.43,   18.05,   13.10,   16.78,   -1.74,   12.76,   13.18,    8.37
    2.60,   22.84,    9.09,   27.99,   19.58,   19.01,   14.49,   -8.53,   -7.74,    5.06,   23.92,   23.35,   17.11,   21.81,   -2.21,   16.76,   17.04,   10.86
    3.00,   26.23,   10.74,   32.46,   22.38,   21.93,   16.70,   -9.73,   -8.97,    5.90,   27.65,   26.96,   19.52,   25.17,   -2.53,   19.24,   19.61,   12.44
    3.60,   31.48,   12.81,   38.81,   26.92,   26.32,   20.12,  -11.53,  -10.60,    7.08,   33.14,   32.27,   23.53,   30.20,   -2.84,   23.05,   23.79,   15.16
    4.00,   34.88,   14.05,   43.28,   30.07,   29.24,   22.33,  -12.72,  -11.68,    7.93,   36.86,   35.88,   26.20,   33.56,   -3.16,   25.71,   26.37,   16.74
    4.60,   40.12,   16.53,   49.63,   34.62,   33.63,   25.75,  -14.37,  -13.18,    9.11,   42.55,   41.40,   29.95,   38.59,   -3.48,   29.52,   30.23,   19.46
    5.00,   43.83,   17.77,   54.10,   37.41,   36.55,   27.97,  -15.42,  -14.27,    9.78,   46.08,   45.01,   32.62,   41.95,   -3.63,   32.00,   32.80,   21.04
    5.60,   49.07,   19.83,   60.45,   41.96,   40.64,   31.19,  -16.92,  -15.76,   10.96,   51.76,   50.32,   36.63,   47.32,   -3.95,   36.00,   36.66,   23.76

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.20,    0.60,    1.20,    1.80,    1.50,   -0.40,    0.50,    2.50,    2.40,    2.90,    1.50,    1.20,    0.50,    2.60,    0.80,    1.30
    1.00,    1.00,    0.30,    1.10,    1.90,    2.90,    2.50,   -0.70,    0.80,    4.10,    3.90,    4.80,    2.60,    2.00,    0.90,    4.30,    1.30,    2.10
    1.60,    1.60,    0.40,    1.70,    3.10,    4.70,    4.10,   -1.20,    1.30,    6.60,    6.30,    7.60,    4.10,    3.20,    1.40,    6.80,    2.00,    3.40
    2.00,    2.00,    0.50,    2.10,    3.80,    5.90,    5.10,   -1.40,    1.70,    8.20,    7.90,    9.50,    5.10,    3.90,    1.80,    8.50,    2.50,    4.20
    2.60,    2.60,    0.70,    2.70,    5.00,    7.70,    6.60,   -1.80,    2.20,   10.70,   10.30,   12.40,    6.70,    5.10,    2.30,   11.10,    3.30,    5.50
    3.00,    2.90,    0.80,    3.20,    5.80,    8.80,    7.60,   -2.10,    2.50,   12.30,   11.80,   14.30,    7.70,    5.90,    2.70,   12.80,    3.80,    6.30
    3.60,    3.50,    1.00,    3.80,    6.90,   10.60,    9.20,   -2.50,    3.00,   14.80,   14.20,   17.20,    9.20,    7.10,    3.20,   15.40,    4.60,    7.60
    4.00,    3.90,    1.10,    4.20,    7.70,   11.80,   10.20,   -2.80,    3.30,   16.40,   15.80,   19.10,   10.20,    7.90,    3.60,   17.10,    5.10,    8.40
    4.60,    4.50,    1.30,    4.80,    8.80,   13.60,   11.70,   -3.20,    3.80,   18.90,   18.20,   21.90,   11.80,    9.10,    4.10,   19.70,    5.90,    9.70
    5.00,    4.90,    1.40,    5.30,    9.60,   14.70,   12.70,   -3.40,    4.20,   20.50,   19.70,   23.80,   12.80,    9.90,    4.50,   21.40,    6.40,   10.50
    5.60,    5.50,    1.50,    5.90,   10.70,   16.50,   14.30,   -3.80,    4.70,   23.00,   22.10,   26.70,   14.30,   11.10,    5.10,   23.90,    7.10,   11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.85,    0.83,    2.24,    4.20,    5.26,    3.02,   -0.60,    0.68,    4.22,    4.71,    6.16,    4.01,    4.03,    0.79,    4.95,    2.57,    2.94
    1.00,    3.09,    1.24,    4.10,    6.64,    8.48,    5.03,   -1.05,    1.09,    6.91,    7.65,   10.19,    6.95,    6.71,    1.42,    8.19,    4.18,    4.75
    1.60,    4.94,    1.65,    6.34,   10.84,   13.74,    8.25,   -1.80,    1.77,   11.13,   12.35,   16.14,   10.96,   10.74,    2.21,   12.95,    6.43,    7.69
    2.00,    6.17,    2.07,    7.84,   13.29,   17.25,   10.26,   -2.10,    2.31,   13.83,   15.49,   20.17,   13.64,   13.09,    2.84,   16.19,    8.04,    9.50
    2.60,    8.02,    2.89,   10.07,   17.48,   22.51,   13.28,   -2.69,    2.99,   18.04,   20.20,   26.33,   17.91,   17.11,    3.63,   21.14,   10.61,   12.44
    3.00,    8.95,    3.31,   11.94,   20.28,   25.73,   15.29,   -3.14,    3.40,   20.74,   23.14,   30.36,   20.59,   19.80,    4.27,   24.38,   12.22,   14.25
    3.60,   10.80,    4.13,   14.18,   24.13,   30.99,   18.51,   -3.74,    4.08,   24.96,   27.84,   36.52,   24.60,   23.83,    5.06,   29.33,   14.79,   17.19
    4.00,   12.04,    4.55,   15.67,   26.92,   34.50,   20.52,   -4.19,    4.48,   27.66,   30.98,   40.55,   27.27,   26.51,    5.69,   32.57,   16.40,   19.00
    4.60,   13.89,    5.37,   17.91,   30.77,   39.77,   23.54,   -4.79,    5.16,   31.87,   35.69,   46.50,   31.55,   30.54,    6.48,   37.52,   18.97,   21.95
    5.00,   15.12,    5.79,   19.78,   33.57,   42.98,   25.55,   -5.09,    5.71,   34.57,   38.63,   50.53,   34.22,   33.22,    7.11,   40.76,   20.58,   23.76
    5.60,   16.98,    6.20,   22.01,   37.41,   48.25,   28.77,   -5.69,    6.39,   38.79,   43.33,   56.69,   38.24,   37.25,    8.06,   45.52,   22.83,   26.70

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    0.60,    0.50,    0.80,    1.00,    0.40,   -0.20,   -0.40,   -0.30,    2.00,    1.70,    2.30,    0.70,   -0.10,    1.10,    1.50,    0.80
    1.00,    2.80,    1.00,    0.80,    1.30,    1.60,    0.60,   -0.40,   -0.70,   -0.50,    3.30,    2.80,    3.80,    1.20,   -0.20,    1.90,    2.50,    1.40
    1.60,    4.50,    1.50,    1.30,    2.00,    2.60,    1.00,   -0.60,   -1.10,   -0.80,    5.30,    4.40,    6.10,    2.00,   -0.20,    3.00,    4.00,    2.20
    2.00,    5.60,    1.90,    1.60,    2.50,    3.30,    1.20,   -0.70,   -1.30,   -1.00,    6.70,    5.50,    7.60,    2.50,   -0.30,    3.80,    5.00,    2.70
    2.60,    7.30,    2.50,    2.10,    3.30,    4.20,    1.50,   -0.90,   -1.70,   -1.20,    8.70,    7.20,    9.90,    3.20,   -0.40,    4.90,    6.60,    3.60
    3.00,    8.40,    2.90,    2.40,    3.80,    4.90,    1.80,   -1.10,   -1.90,   -1.40,   10.00,    8.30,   11.40,    3.70,   -0.40,    5.60,    7.60,    4.10
    3.60,   10.00,    3.50,    2.90,    4.60,    5.90,    2.20,   -1.30,   -2.20,   -1.70,   12.00,   10.00,   13.70,    4.40,   -0.50,    6.80,    9.10,    5.00
    4.00,   11.20,    3.90,    3.20,    5.10,    6.50,    2.40,   -1.40,   -2.50,   -1.90,   13.40,   11.10,   15.30,    4.90,   -0.50,    7.50,   10.10,    5.50
    4.60,   12.80,    4.50,    3.70,    5.80,    7.50,    2.80,   -1.60,   -2.80,   -2.10,   15.40,   12.80,   17.50,    5.70,   -0.50,    8.70,   11.60,    6.40
    5.00,   14.00,    4.80,    4.00,    6.40,    8.10,    3.00,   -1.70,   -3.00,   -2.30,   16.70,   13.90,   19.10,    6.20,   -0.60,    9.40,   12.60,    6.90
    5.60,   15.60,    5.40,    4.50,    7.10,    9.10,    3.40,   -1.90,   -3.30,   -2.60,   18.70,   15.50,   21.40,    6.90,   -0.60,   10.60,   14.10,    7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.25,    2.48,    1.87,    2.80,    2.92,    0.80,   -0.30,   -0.54,   -0.51,    3.92,    3.61,    6.15,    2.35,   -0.16,    2.10,    4.82,    1.81
    1.00,    8.64,    4.13,    2.99,    4.55,    4.68,    1.21,   -0.60,   -0.95,   -0.84,    6.47,    5.94,   10.16,    4.03,   -0.32,    3.62,    8.04,    3.17
    1.60,   13.89,    6.20,    4.85,    6.99,    7.60,    2.01,   -0.90,   -1.49,   -1.35,   10.39,    9.34,   16.31,    6.71,   -0.32,    5.71,   12.86,    4.98
    2.00,   17.28,    7.85,    5.97,    8.74,    9.65,    2.41,   -1.05,   -1.77,   -1.69,   13.14,   11.68,   20.32,    8.39,   -0.47,    7.24,   16.08,    6.11
    2.60,   22.53,   10.33,    7.84,   11.54,   12.28,    3.02,   -1.35,   -2.31,   -2.02,   17.06,   15.29,   26.47,   10.74,   -0.63,    9.33,   21.22,    8.14
    3.00,   25.93,   11.98,    8.96,   13.29,   14.33,    3.62,   -1.65,   -2.58,   -2.36,   19.61,   17.62,   30.48,   12.42,   -0.63,   10.67,   24.44,    9.28
    3.60,   30.86,   14.46,   10.82,   16.08,   17.25,    4.43,   -1.95,   -2.99,   -2.87,   23.53,   21.23,   36.63,   14.77,   -0.79,   12.95,   29.26,   11.31
    4.00,   34.57,   16.12,   11.94,   17.83,   19.01,    4.83,   -2.10,   -3.40,   -3.20,   26.27,   23.57,   40.91,   16.44,   -0.79,   14.29,   32.48,   12.44
    4.60,   39.51,   18.60,   13.81,   20.28,   21.93,    5.63,   -2.40,   -3.80,   -3.54,   30.20,   27.18,   46.79,   19.13,   -0.79,   16.57,   37.30,   14.48
    5.00,   43.21,   19.83,   14.93,   22.38,   23.68,    6.04,   -2.54,   -4.08,   -3.88,   32.75,   29.51,   51.07,   20.81,   -0.95,   17.90,   40.51,   15.61
    5.60,   48.15,   22.31,   16.79,   24.83,   26.61,    6.84,   -2.84,   -4.48,   -4.38,   36.67,   32.91,   57.22,   23.15,   -0.95,   20.19,   45.34,   17.65
