National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Vietnam = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -21.16,  -25.93,  -10.61,  -12.65,    2.98,   10.95,   15.30,    5.54,    7.82,    8.38,   18.42,   13.39,   -2.87,   10.55,   10.69,   -3.43,    7.39
    4.00,  -23.02,  -28.52,  -11.67,  -13.88,    3.27,   12.15,   17.01,    6.18,    8.69,    9.30,   20.44,   14.83,   -3.18,   11.71,   11.85,   -3.64,    8.25
    4.60,  -25.93,  -31.85,  -13.00,  -15.65,    3.79,   14.00,   19.54,    7.13,    9.98,   10.68,   23.52,   17.06,   -3.50,   13.49,   13.64,   -3.85,    9.56
    5.00,  -27.78,  -34.07,  -14.06,  -16.87,    4.20,   15.19,   21.25,    7.76,   10.90,   11.65,   25.53,   18.50,   -3.72,   14.65,   14.85,   -4.07,   10.42
    5.60,  -30.42,  -37.04,  -15.65,  -18.64,    4.73,   17.05,   23.81,    8.75,   12.19,   13.03,   28.61,   20.73,   -4.03,   16.43,   16.64,   -4.07,   11.74

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.70,    0.10,   -1.50,   -2.00,    2.80,    7.20,    5.60,    3.20,    8.80,    5.70,    3.30,   -1.10,    5.20,    5.90,    0.60,    2.60
    1.00,   -1.60,   -1.10,    0.20,   -2.40,   -3.20,    4.60,   12.00,    9.30,    5.30,   14.70,    9.50,    5.50,   -1.80,    8.60,    9.90,    1.00,    4.40
    1.60,   -2.40,   -1.70,    0.30,   -3.60,   -4.80,    7.40,   19.20,   14.90,    8.50,   23.60,   15.20,    8.90,   -2.70,   13.80,   15.80,    1.60,    7.10
    2.00,   -3.00,   -2.10,    0.50,   -4.40,   -5.70,    9.30,   24.00,   18.60,   10.60,   29.50,   19.00,   11.10,   -3.20,   17.30,   19.70,    2.00,    8.90
    2.60,   -3.80,   -2.70,    0.70,   -5.40,   -7.00,   12.00,   31.20,   24.20,   13.80,   38.30,   24.70,   14.40,   -3.90,   22.50,   25.60,    2.60,   11.70
    3.00,   -4.30,   -3.00,    0.80,   -6.10,   -7.80,   13.90,   36.00,   27.90,   16.00,   44.20,   28.50,   16.60,   -4.40,   25.90,   29.60,    3.10,   13.60
    3.60,   -5.00,   -3.50,    1.00,   -7.00,   -8.80,   16.70,   43.20,   33.50,   19.20,   53.10,   34.30,   19.90,   -4.90,   31.10,   35.50,    3.80,   16.40
    4.00,   -5.50,   -3.90,    1.20,   -7.50,   -9.40,   18.50,   48.00,   37.30,   21.30,   59.00,   38.10,   22.10,   -5.20,   34.60,   39.50,    4.20,   18.30
    4.60,   -6.20,   -4.30,    1.50,   -8.20,  -10.10,   21.30,   55.20,   42.90,   24.50,   67.80,   43.80,   25.40,   -5.60,   39.80,   45.40,    5.00,   21.10
    5.00,   -6.60,   -4.60,    1.70,   -8.70,  -10.50,   23.20,   60.00,   46.60,   26.70,   73.70,   47.60,   27.50,   -5.80,   43.20,   49.30,    5.40,   23.00
    5.60,   -7.30,   -5.10,    2.00,   -9.30,  -11.00,   26.00,   67.20,   52.20,   29.90,   82.60,   53.30,   30.70,   -6.10,   48.40,   55.30,    6.10,   25.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.38,   -2.59,    0.27,   -2.04,   -1.17,    1.24,    2.93,    2.22,    1.21,    3.69,    3.38,    4.33,   -1.17,    2.15,    2.64,    1.28,    1.72
    1.00,   -4.23,   -4.07,    0.53,   -3.27,   -1.87,    2.03,    4.88,    3.68,    2.01,    6.16,    5.63,    7.22,   -1.91,    3.56,    4.43,    2.14,    2.90
    1.60,   -6.35,   -6.30,    0.80,   -4.90,   -2.80,    3.27,    7.81,    5.90,    3.23,    9.89,    9.00,   11.68,   -2.87,    5.71,    7.07,    3.43,    4.68
    2.00,   -7.94,   -7.78,    1.33,   -5.99,   -3.33,    4.11,    9.77,    7.36,    4.02,   12.36,   11.26,   14.57,   -3.40,    7.16,    8.81,    4.28,    5.87
    2.60,  -10.05,  -10.00,    1.86,   -7.35,   -4.08,    5.30,   12.70,    9.58,    5.24,   16.05,   14.63,   18.90,   -4.14,    9.31,   11.45,    5.57,    7.72
    3.00,  -11.38,  -11.11,    2.12,   -8.30,   -4.55,    6.14,   14.65,   11.05,    6.07,   18.52,   16.88,   21.78,   -4.67,   10.72,   13.24,    6.64,    8.97
    3.60,  -13.23,  -12.96,    2.65,   -9.52,   -5.13,    7.38,   17.58,   13.26,    7.29,   22.25,   20.32,   26.12,   -5.20,   12.87,   15.88,    8.14,   10.82
    4.00,  -14.55,  -14.44,    3.18,  -10.20,   -5.48,    8.17,   19.54,   14.77,    8.09,   24.72,   22.57,   29.00,   -5.52,   14.32,   17.67,    8.99,   12.07
    4.60,  -16.40,  -15.93,    3.98,  -11.16,   -5.89,    9.41,   22.47,   16.98,    9.30,   28.40,   25.95,   33.33,   -5.94,   16.47,   20.30,   10.71,   13.92
    5.00,  -17.46,  -17.04,    4.51,  -11.84,   -6.13,   10.25,   24.42,   18.45,   10.14,   30.88,   28.20,   36.09,   -6.16,   17.88,   22.05,   11.56,   15.17
    5.60,  -19.31,  -18.89,    5.31,  -12.65,   -6.42,   11.48,   27.35,   20.67,   11.35,   34.60,   31.58,   40.29,   -6.48,   20.03,   24.73,   13.06,   17.08

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    0.30,    0.70,    1.00,    6.30,    4.00,    3.70,    3.20,    8.10,   14.90,   20.90,    8.90,    2.70,    3.60,   14.60,    4.20,    6.30
    1.00,    5.40,    0.60,    1.30,    1.70,   10.50,    6.70,    6.20,    5.40,   13.40,   24.80,   34.80,   14.90,    4.50,    6.10,   24.40,    7.00,   10.50
    1.60,    8.60,    1.20,    2.20,    2.80,   16.80,   10.70,    9.90,    8.80,   21.50,   39.80,   55.70,   23.80,    7.20,    9.80,   39.00,   11.20,   16.80
    2.00,   10.80,    1.60,    2.80,    3.60,   21.00,   13.40,   12.40,   11.10,   26.90,   49.70,   69.70,   29.70,    9.10,   12.30,   48.80,   14.00,   21.10
    2.60,   14.00,    2.20,    3.80,    4.80,   27.40,   17.50,   16.20,   14.70,   35.00,   64.60,   90.60,   38.60,   12.00,   16.10,   63.40,   18.30,   27.40
    3.00,   16.00,    2.40,    4.30,    5.70,   31.60,   20.20,   18.70,   17.10,   40.40,   74.50,  104.50,   44.60,   13.90,   18.60,   73.10,   21.00,   31.70
    3.60,   18.80,    2.70,    4.80,    7.00,   38.00,   24.20,   22.40,   20.80,   48.50,   89.50,  125.40,   53.50,   16.60,   22.50,   87.80,   25.00,   38.00
    4.00,   20.50,    2.90,    5.20,    7.90,   42.30,   27.00,   24.90,   23.30,   53.90,   99.40,  139.00,   59.40,   18.50,   25.10,   97.40,   27.60,   42.10
    4.60,   22.80,    3.30,    5.70,    9.30,   48.80,   31.10,   28.60,   27.20,   62.00,  114.30,  155.90,   67.80,   21.30,   29.00,  110.80,   31.30,   48.10
    5.00,   24.30,    3.60,    6.10,   10.30,   53.10,   33.80,   31.10,   29.80,   67.50,  124.20,  165.50,   72.40,   23.10,   31.60,  119.10,   33.40,   51.80
    5.60,   26.50,    4.10,    6.70,   11.70,   59.40,   37.90,   34.90,   33.70,   75.50,  139.20,  178.20,   78.40,   25.90,   35.50,  131.00,   36.30,   57.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.47,    1.11,    1.86,    1.36,    3.68,    1.77,    1.51,    1.27,    3.08,    6.24,   12.38,   11.68,    2.87,    1.49,    6.53,    8.99,    4.16
    1.00,   14.29,    2.22,    3.45,    2.31,    6.13,    2.96,    2.52,    2.14,    5.09,   10.39,   20.62,   19.55,    4.78,    2.52,   10.91,   14.99,    6.93
    1.60,   22.75,    4.44,    5.84,    3.81,    9.80,    4.73,    4.03,    3.48,    8.16,   16.67,   33.00,   31.23,    7.64,    4.06,   17.44,   23.98,   11.08
    2.00,   28.57,    5.93,    7.43,    4.90,   12.25,    5.92,    5.05,    4.39,   10.21,   20.82,   41.29,   38.98,    9.66,    5.09,   21.82,   29.98,   13.92
    2.60,   37.04,    8.15,   10.08,    6.53,   15.99,    7.73,    6.59,    5.82,   13.29,   27.06,   53.67,   50.66,   12.74,    6.66,   28.35,   39.19,   18.07
    3.00,   42.33,    8.89,   11.41,    7.76,   18.44,    8.92,    7.61,    6.77,   15.34,   31.21,   61.91,   58.53,   14.76,    7.70,   32.69,   44.97,   20.91
    3.60,   49.74,   10.00,   12.73,    9.52,   22.17,   10.69,    9.12,    8.23,   18.41,   37.49,   74.29,   70.21,   17.62,    9.31,   39.27,   53.53,   25.07
    4.00,   54.23,   10.74,   13.79,   10.75,   24.68,   11.93,   10.13,    9.22,   20.46,   41.64,   82.35,   77.95,   19.64,   10.39,   43.56,   59.10,   27.77
    4.60,   60.32,   12.22,   15.12,   12.65,   28.47,   13.74,   11.64,   10.77,   23.54,   47.88,   92.36,   88.98,   22.61,   12.00,   49.55,   67.02,   31.73
    5.00,   64.29,   13.33,   16.18,   14.01,   30.98,   14.93,   12.66,   11.80,   25.63,   52.03,   98.05,   95.01,   24.52,   13.08,   53.26,   71.52,   34.17
    5.60,   70.11,   15.19,   17.77,   15.92,   34.66,   16.74,   14.20,   13.34,   28.66,   58.32,  105.57,  102.89,   27.49,   14.69,   58.59,   77.73,   37.73

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    3.40,    4.20,    3.20,    0.60,    1.30,   28.60,   10.50,   -2.90,    3.50,   10.90,    7.70,    2.60,   13.50,    3.80,    4.70,    6.20
    1.00,    5.40,    5.60,    7.00,    5.30,    0.90,    2.20,   47.60,   17.60,   -4.80,    5.80,   18.20,   12.80,    4.40,   22.50,    6.40,    7.90,   10.30
    1.60,    8.60,    8.40,   11.20,    8.50,    1.60,    3.50,   76.20,   28.20,   -7.60,    9.40,   29.10,   20.50,    7.10,   36.00,   10.30,   12.50,   16.50
    2.00,   10.60,   10.10,   13.90,   10.60,    2.00,    4.50,   95.30,   35.20,   -9.40,   11.70,   36.40,   25.60,    8.80,   45.00,   12.90,   15.40,   20.50
    2.60,   13.10,   12.40,   17.30,   13.70,    2.70,    5.90,  123.90,   45.80,  -11.90,   15.40,   47.50,   33.20,   11.20,   58.50,   17.00,   19.60,   26.60
    3.00,   14.70,   13.90,   19.40,   15.80,    3.20,    6.90,  142.80,   52.90,  -13.60,   17.80,   54.80,   38.10,   12.80,   67.50,   19.70,   22.30,   30.60
    3.60,   17.00,   16.10,   22.40,   18.60,    3.90,    8.40,  168.20,   63.50,  -16.00,   21.50,   65.80,   45.10,   15.00,   80.00,   23.80,   26.10,   36.20
    4.00,   18.30,   17.60,   24.30,   20.30,    4.50,    9.40,  183.40,   70.60,  -17.60,   23.90,   72.60,   49.50,   16.40,   87.80,   26.30,   28.50,   39.70
    4.60,   20.40,   19.60,   27.10,   22.80,    5.30,   11.00,  203.80,   81.30,  -19.90,   27.70,   81.70,   55.70,   18.40,   98.70,   29.80,   31.90,   44.70
    5.00,   21.70,   21.00,   28.90,   24.30,    5.80,   12.00,  216.60,   88.30,  -21.30,   30.20,   87.00,   59.60,   19.70,  105.60,   32.00,   34.10,   47.80
    5.60,   23.70,   23.00,   31.70,   26.60,    6.70,   13.60,  235.00,   98.80,  -23.50,   34.00,   94.10,   65.20,   21.60,  115.80,   34.90,   37.30,   52.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.47,   12.59,   11.14,    4.35,    0.35,    0.57,   11.64,    4.16,   -1.10,    1.47,    6.46,   10.10,    2.76,    5.59,    1.70,   10.06,    4.09
    1.00,   14.29,   20.74,   18.57,    7.21,    0.53,    0.97,   19.37,    6.97,   -1.82,    2.43,   10.78,   16.80,    4.67,    9.31,    2.86,   16.92,    6.79
    1.60,   22.75,   31.11,   29.71,   11.56,    0.93,    1.55,   31.01,   11.16,   -2.89,    3.94,   17.24,   26.90,    7.54,   14.90,    4.61,   26.77,   10.88
    2.00,   28.04,   37.41,   36.87,   14.42,    1.17,    1.99,   38.79,   13.94,   -3.57,    4.90,   21.56,   33.60,    9.34,   18.63,    5.77,   32.98,   13.52
    2.60,   34.66,   45.93,   45.89,   18.64,    1.58,    2.61,   50.43,   18.13,   -4.52,    6.45,   28.14,   43.57,   11.89,   24.21,    7.60,   41.97,   17.55
    3.00,   38.89,   51.48,   51.46,   21.50,    1.87,    3.05,   58.12,   20.94,   -5.16,    7.46,   32.46,   50.00,   13.59,   27.94,    8.81,   47.75,   20.18
    3.60,   44.97,   59.63,   59.42,   25.31,    2.28,    3.71,   68.46,   25.14,   -6.07,    9.01,   38.98,   59.19,   15.92,   33.11,   10.64,   55.89,   23.88
    4.00,   48.41,   65.19,   64.46,   27.62,    2.63,    4.15,   74.64,   27.95,   -6.68,   10.01,   43.01,   64.96,   17.41,   36.34,   11.76,   61.03,   26.19
    4.60,   53.97,   72.59,   71.88,   31.02,    3.09,    4.86,   82.95,   32.19,   -7.56,   11.60,   48.40,   73.10,   19.53,   40.85,   13.33,   68.31,   29.49
    5.00,   57.41,   77.78,   76.66,   33.06,    3.38,    5.30,   88.16,   34.96,   -8.09,   12.65,   51.54,   78.22,   20.91,   43.71,   14.31,   73.02,   31.53
    5.60,   62.70,   85.19,   84.08,   36.19,    3.91,    6.01,   95.65,   39.11,   -8.92,   14.24,   55.75,   85.56,   22.93,   47.93,   15.61,   79.87,   34.56

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -0.50,   -1.40,   -5.10,  -15.10,   -2.30,   -2.30,   -6.50,    4.30,    5.20,    9.90,    6.90,   -7.20,   -3.70,    6.50,    2.60,   -0.50
    1.00,    2.50,   -0.90,   -2.30,   -8.30,  -24.40,   -3.80,   -3.80,  -10.60,    7.10,    8.60,   16.50,   11.50,  -11.70,   -6.10,   10.80,    4.40,   -0.70
    1.60,    4.00,   -1.40,   -3.50,  -12.70,  -37.20,   -6.00,   -6.00,  -16.50,   11.40,   13.80,   26.50,   18.40,  -17.80,   -9.50,   17.20,    7.00,   -0.80
    2.00,    5.00,   -1.70,   -4.30,  -15.50,  -45.00,   -7.40,   -7.50,  -20.20,   14.30,   17.30,   33.10,   22.90,  -21.60,  -11.70,   21.60,    8.70,   -0.80
    2.60,    6.40,   -2.20,   -5.40,  -19.30,  -55.80,   -9.50,   -9.50,  -25.60,   18.70,   22.50,   43.00,   29.80,  -26.90,  -14.90,   28.00,   11.40,   -0.60
    3.00,    7.40,   -2.50,   -6.10,  -21.70,  -62.50,  -10.90,  -10.90,  -29.00,   21.60,   25.90,   49.60,   34.40,  -30.10,  -17.00,   32.40,   13.10,   -0.40
    3.60,    8.90,   -3.00,   -7.10,  -25.10,  -71.70,  -13.00,  -12.90,  -33.90,   26.00,   31.10,   59.50,   40.40,  -34.60,  -19.90,   38.90,   15.40,   -0.10
    4.00,    9.90,   -3.30,   -7.70,  -27.10,  -77.30,  -14.30,  -14.20,  -37.00,   29.00,   34.60,   66.10,   44.00,  -37.40,  -21.80,   43.20,   16.90,    0.20
    4.60,   11.40,   -3.70,   -8.60,  -30.00,  -85.10,  -16.30,  -16.10,  -41.50,   33.40,   39.70,   75.90,   49.10,  -41.20,  -24.60,   49.70,   18.90,    0.70
    5.00,   12.40,   -4.00,   -9.10,  -31.90,  -89.90,  -17.60,  -17.30,  -44.40,   36.40,   43.20,   82.20,   52.30,  -43.60,  -26.40,   53.90,   20.20,    1.00
    5.60,   13.90,   -4.40,   -9.90,  -34.40,  -96.60,  -19.50,  -19.10,  -48.40,   40.90,   48.40,   91.50,   57.00,  -47.00,  -29.00,   60.30,   22.20,    1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.97,   -1.85,   -3.71,   -6.94,   -8.81,   -1.02,   -0.94,   -2.57,    1.63,    2.18,    5.86,    9.06,   -7.64,   -1.53,    2.91,    5.57,   -0.33
    1.00,    6.61,   -3.33,   -6.10,  -11.29,  -14.24,   -1.68,   -1.55,   -4.20,    2.70,    3.60,    9.77,   15.09,  -12.42,   -2.52,    4.83,    9.42,   -0.46
    1.60,   10.58,   -5.19,   -9.28,  -17.28,  -21.70,   -2.65,   -2.44,   -6.53,    4.33,    5.78,   15.70,   24.15,  -18.90,   -3.93,    7.69,   14.99,   -0.53
    2.00,   13.23,   -6.30,  -11.41,  -21.09,  -26.25,   -3.27,   -3.05,   -8.00,    5.43,    7.25,   19.61,   30.05,  -22.93,   -4.84,    9.66,   18.63,   -0.53
    2.60,   16.93,   -8.15,  -14.32,  -26.26,  -32.56,   -4.20,   -3.87,  -10.13,    7.10,    9.43,   25.47,   39.11,  -28.56,   -6.17,   12.52,   24.41,   -0.40
    3.00,   19.58,   -9.26,  -16.18,  -29.52,  -36.46,   -4.81,   -4.44,  -11.48,    8.20,   10.85,   29.38,   45.14,  -31.95,   -7.04,   14.49,   28.05,   -0.26
    3.60,   23.54,  -11.11,  -18.83,  -34.15,  -41.83,   -5.74,   -5.25,  -13.42,    9.87,   13.03,   35.25,   53.02,  -36.73,   -8.24,   17.40,   32.98,   -0.07
    4.00,   26.19,  -12.22,  -20.42,  -36.87,  -45.10,   -6.32,   -5.78,  -14.65,   11.01,   14.50,   39.16,   57.74,  -39.70,   -9.02,   19.32,   36.19,    0.13
    4.60,   30.16,  -13.70,  -22.81,  -40.82,  -49.65,   -7.20,   -6.55,  -16.43,   12.68,   16.63,   44.96,   64.44,  -43.74,  -10.18,   22.23,   40.47,    0.46
    5.00,   32.80,  -14.81,  -24.14,  -43.40,  -52.45,   -7.77,   -7.04,  -17.58,   13.82,   18.10,   48.70,   68.64,  -46.28,  -10.93,   24.11,   43.25,    0.66
    5.60,   36.77,  -16.30,  -26.26,  -46.80,  -56.36,   -8.61,   -7.77,  -19.16,   15.53,   20.28,   54.21,   74.80,  -49.89,  -12.00,   26.97,   47.54,    1.06
