National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Chile = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -10.54,  -12.22,  -14.62,  -10.66,   -9.76,   -8.77,  -10.58,    0.51,    1.83,   -4.41,  -13.01,   -7.78,  -11.20,   -6.70,   -4.23,  -10.22,   -8.01
    3.60,  -12.18,  -14.21,  -17.17,  -12.68,  -11.60,  -10.35,  -12.20,    0.77,    2.38,   -4.87,  -15.18,   -9.20,  -13.15,   -7.62,   -4.68,  -11.92,   -9.20
    4.00,  -13.11,  -15.46,  -18.56,  -13.97,  -12.74,  -11.25,  -13.17,    0.90,    2.75,   -5.10,  -16.80,   -9.91,  -14.45,   -8.31,   -5.12,  -12.90,  -10.05
    4.60,  -14.52,  -17.21,  -20.88,  -15.81,  -14.35,  -12.71,  -14.58,    1.28,    3.30,   -5.34,  -18.70,  -10.85,  -16.23,   -9.12,   -5.57,  -14.36,  -11.24
    5.00,  -15.46,  -18.45,  -22.27,  -17.10,  -15.38,  -13.61,  -15.33,    1.53,    3.66,   -5.34,  -20.05,  -11.56,  -17.53,   -9.58,   -5.79,  -15.33,  -11.93
    5.60,  -16.86,  -20.20,  -24.36,  -18.93,  -16.88,  -14.85,  -16.52,    2.05,    4.40,   -5.57,  -21.95,  -12.50,  -19.16,  -10.39,   -6.01,  -16.55,  -12.95

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -2.10,   -1.20,   -1.70,   -2.10,   -0.70,    1.40,   -1.70,   -0.70,   -1.30,   -2.00,   -2.00,   -1.70,   -0.40,   -1.30,   -1.70,   -1.30
    1.00,   -1.70,   -3.50,   -2.00,   -2.70,   -3.40,   -1.20,    2.30,   -2.80,   -1.10,   -2.10,   -3.30,   -3.20,   -2.70,   -0.60,   -2.10,   -2.80,   -2.10
    1.60,   -2.70,   -5.40,   -3.10,   -4.10,   -5.10,   -1.90,    3.70,   -4.20,   -1.70,   -3.20,   -5.10,   -5.00,   -4.10,   -0.80,   -3.30,   -4.40,   -3.20
    2.00,   -3.40,   -6.60,   -3.80,   -4.90,   -6.20,   -2.30,    4.60,   -5.10,   -2.00,   -4.00,   -6.20,   -6.20,   -4.90,   -0.90,   -4.10,   -5.40,   -3.80
    2.60,   -4.30,   -8.40,   -4.80,   -6.00,   -7.50,   -2.80,    6.00,   -6.40,   -2.50,   -5.00,   -7.90,   -7.80,   -6.10,   -1.00,   -5.10,   -6.80,   -4.80
    3.00,   -4.90,   -9.50,   -5.40,   -6.70,   -8.40,   -3.10,    7.00,   -7.10,   -2.70,   -5.70,   -9.00,   -8.90,   -6.80,   -1.10,   -5.80,   -7.80,   -5.40
    3.60,   -5.80,  -11.10,   -6.30,   -7.60,   -9.50,   -3.60,    8.50,   -8.20,   -3.10,   -6.70,  -10.50,  -10.40,   -7.80,   -1.10,   -6.80,   -9.10,   -6.20
    4.00,   -6.40,  -12.20,   -6.90,   -8.10,  -10.10,   -3.90,    9.50,   -8.80,   -3.30,   -7.40,  -11.50,  -11.40,   -8.40,   -1.10,   -7.40,  -10.00,   -6.70
    4.60,   -7.20,  -13.60,   -7.70,   -8.80,  -11.00,   -4.20,   11.00,   -9.60,   -3.60,   -8.30,  -13.00,  -12.80,   -9.20,   -1.00,   -8.30,  -11.20,   -7.40
    5.00,   -7.70,  -14.60,   -8.30,   -9.20,  -11.50,   -4.40,   12.00,  -10.10,   -3.70,   -8.90,  -13.90,  -13.70,   -9.70,   -0.90,   -8.80,  -12.00,   -7.80
    5.60,   -8.50,  -16.00,   -9.00,   -9.80,  -12.10,   -4.70,   13.50,  -10.80,   -3.90,   -9.70,  -15.20,  -15.00,  -10.30,   -0.70,   -9.60,  -13.20,   -8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.58,   -5.24,   -2.78,   -3.13,   -2.41,   -0.79,    1.51,   -2.17,   -1.28,   -3.02,   -5.42,   -4.72,   -2.76,   -0.46,   -2.90,   -4.14,   -2.21
    1.00,   -3.98,   -8.73,   -4.64,   -4.96,   -3.90,   -1.35,    2.48,   -3.58,   -2.01,   -4.87,   -8.94,   -7.55,   -4.38,   -0.69,   -4.68,   -6.81,   -3.58
    1.60,   -6.32,  -13.47,   -7.19,   -7.54,   -5.86,   -2.14,    4.00,   -5.37,   -3.11,   -7.42,  -13.82,  -11.79,   -6.66,   -0.92,   -7.35,  -10.71,   -5.45
    2.00,   -7.96,  -16.46,   -8.82,   -9.01,   -7.12,   -2.59,    4.97,   -6.52,   -3.66,   -9.28,  -16.80,  -14.62,   -7.95,   -1.04,   -9.13,  -13.14,   -6.47
    2.60,  -10.07,  -20.95,  -11.14,  -11.03,   -8.61,   -3.15,    6.48,   -8.18,   -4.58,  -11.60,  -21.41,  -18.40,   -9.90,   -1.15,  -11.36,  -16.55,   -8.18
    3.00,  -11.48,  -23.69,  -12.53,  -12.32,   -9.64,   -3.49,    7.56,   -9.08,   -4.95,  -13.23,  -24.39,  -20.99,  -11.04,   -1.27,  -12.92,  -18.98,   -9.20
    3.60,  -13.58,  -27.68,  -14.62,  -13.97,  -10.91,   -4.05,    9.18,  -10.49,   -5.68,  -15.55,  -28.46,  -24.53,  -12.66,   -1.27,  -15.14,  -22.14,  -10.56
    4.00,  -14.99,  -30.42,  -16.01,  -14.89,  -11.60,   -4.39,   10.26,  -11.25,   -6.04,  -17.17,  -31.17,  -26.89,  -13.64,   -1.27,  -16.48,  -24.33,  -11.41
    4.60,  -16.86,  -33.92,  -17.87,  -16.18,  -12.63,   -4.72,   11.88,  -12.28,   -6.59,  -19.26,  -35.23,  -30.19,  -14.94,   -1.15,  -18.49,  -27.25,  -12.61
    5.00,  -18.03,  -36.41,  -19.26,  -16.91,  -13.20,   -4.95,   12.96,  -12.92,   -6.78,  -20.65,  -37.67,  -32.31,  -15.75,   -1.04,  -19.60,  -29.20,  -13.29
    5.60,  -19.91,  -39.90,  -20.88,  -18.01,  -13.89,   -5.29,   14.58,  -13.81,   -7.14,  -22.51,  -41.19,  -35.38,  -16.72,   -0.81,  -21.38,  -32.12,  -14.48
