National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Chile = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -18.74,  -16.21,  -17.87,   -8.09,    1.95,   -0.79,   -7.34,    1.92,  -15.57,   -7.19,  -18.97,  -12.03,   -5.68,   -2.31,  -13.81,  -15.82,   -7.67
    3.00,  -20.84,  -18.45,  -20.19,   -9.37,    2.30,   -0.79,   -8.21,    2.30,  -17.58,   -8.35,  -21.68,  -13.44,   -6.33,   -2.54,  -15.59,  -17.76,   -8.69
    3.60,  -24.12,  -21.45,  -23.20,  -11.03,    2.76,   -0.90,   -9.61,    2.81,  -20.70,   -9.74,  -25.20,  -15.33,   -7.31,   -2.89,  -18.49,  -20.68,  -10.22
    4.00,  -26.23,  -23.44,  -25.06,  -12.32,    2.99,   -1.01,  -10.48,    3.07,  -22.71,  -10.67,  -27.64,  -16.51,   -7.95,   -3.12,  -20.27,  -22.38,  -11.07
    4.60,  -29.27,  -26.18,  -27.61,  -14.15,    3.44,   -1.12,  -11.66,    3.58,  -25.64,  -11.83,  -31.17,  -18.16,   -8.93,   -3.46,  -22.72,  -24.82,  -12.27
    5.00,  -31.15,  -27.93,  -29.23,  -15.26,    3.79,   -1.12,  -12.42,    3.96,  -27.47,  -12.76,  -33.33,  -19.34,   -9.58,   -3.58,  -24.28,  -26.52,  -13.12
    5.60,  -33.72,  -30.67,  -31.55,  -17.10,    4.25,   -1.12,  -13.50,    4.48,  -30.04,  -13.92,  -36.59,  -20.75,  -10.39,   -3.81,  -26.73,  -28.71,  -14.31

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -0.80,   -0.90,   -1.60,   -1.00,   -0.30,   -1.60,   -0.80,   -0.90,   -0.90,   -1.60,   -2.10,   -1.20,   -0.90,   -1.10,   -1.60,   -1.20
    1.00,   -2.90,   -1.30,   -1.50,   -2.60,   -1.70,   -0.40,   -2.60,   -1.30,   -1.50,   -1.50,   -2.60,   -3.50,   -1.90,   -1.40,   -1.80,   -2.60,   -1.90
    1.60,   -4.50,   -2.00,   -2.30,   -4.10,   -2.60,   -0.60,   -4.10,   -2.00,   -2.30,   -2.30,   -4.00,   -5.40,   -3.00,   -2.20,   -2.90,   -3.90,   -3.00
    2.00,   -5.40,   -2.50,   -2.90,   -5.00,   -3.20,   -0.80,   -5.00,   -2.50,   -2.80,   -2.90,   -4.90,   -6.50,   -3.70,   -2.80,   -3.50,   -4.80,   -3.70
    2.60,   -6.80,   -3.10,   -3.70,   -6.30,   -4.10,   -0.90,   -6.50,   -3.20,   -3.60,   -3.70,   -6.20,   -8.20,   -4.70,   -3.50,   -4.50,   -6.10,   -4.70
    3.00,   -7.70,   -3.50,   -4.10,   -7.20,   -4.60,   -1.00,   -7.40,   -3.60,   -4.10,   -4.20,   -7.00,   -9.30,   -5.30,   -4.00,   -5.10,   -6.80,   -5.30
    3.60,   -9.00,   -4.10,   -4.90,   -8.40,   -5.40,   -1.20,   -8.70,   -4.30,   -4.80,   -4.90,   -8.10,  -10.70,   -6.20,   -4.70,   -5.90,   -7.90,   -6.20
    4.00,   -9.80,   -4.50,   -5.30,   -9.20,   -5.90,   -1.30,   -9.60,   -4.80,   -5.20,   -5.40,   -8.90,  -11.70,   -6.80,   -5.20,   -6.50,   -8.60,   -6.80
    4.60,  -10.90,   -5.00,   -6.00,  -10.20,   -6.60,   -1.40,  -10.80,   -5.40,   -5.90,   -6.10,   -9.90,  -13.00,   -7.60,   -5.90,   -7.30,   -9.60,   -7.60
    5.00,  -11.60,   -5.30,   -6.40,  -10.90,   -7.10,   -1.40,  -11.70,   -5.80,   -6.30,   -6.60,  -10.60,  -13.80,   -8.10,   -6.30,   -7.80,  -10.30,   -8.10
    5.60,  -12.60,   -5.80,   -7.00,  -11.90,   -7.70,   -1.50,  -12.90,   -6.40,   -6.90,   -7.20,  -11.50,  -15.00,   -8.90,   -6.90,   -8.50,  -11.10,   -8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.22,   -2.00,   -2.09,   -2.94,   -1.15,   -0.34,   -1.73,   -1.02,   -1.65,   -2.09,   -4.34,   -4.95,   -1.95,   -1.04,   -2.45,   -3.89,   -2.04
    1.00,   -6.79,   -3.24,   -3.48,   -4.78,   -1.95,   -0.45,   -2.81,   -1.66,   -2.75,   -3.48,   -7.05,   -8.25,   -3.08,   -1.62,   -4.01,   -6.33,   -3.24
    1.60,  -10.54,   -4.99,   -5.34,   -7.54,   -2.99,   -0.67,   -4.43,   -2.56,   -4.21,   -5.34,  -10.84,  -12.74,   -4.87,   -2.54,   -6.46,   -9.49,   -5.11
    2.00,  -12.65,   -6.23,   -6.73,   -9.19,   -3.67,   -0.90,   -5.40,   -3.20,   -5.13,   -6.73,  -13.28,  -15.33,   -6.01,   -3.23,   -7.80,  -11.68,   -6.30
    2.60,  -15.93,   -7.73,   -8.58,  -11.58,   -4.71,   -1.01,   -7.02,   -4.09,   -6.59,   -8.58,  -16.80,  -19.34,   -7.63,   -4.04,  -10.02,  -14.84,   -8.01
    3.00,  -18.03,   -8.73,   -9.51,  -13.24,   -5.28,   -1.12,   -7.99,   -4.60,   -7.51,   -9.74,  -18.97,  -21.93,   -8.60,   -4.62,  -11.36,  -16.55,   -9.03
    3.60,  -21.08,  -10.22,  -11.37,  -15.44,   -6.20,   -1.35,   -9.40,   -5.50,   -8.79,  -11.37,  -21.95,  -25.24,  -10.06,   -5.43,  -13.14,  -19.22,  -10.56
    4.00,  -22.95,  -11.22,  -12.30,  -16.91,   -6.77,   -1.46,  -10.37,   -6.14,   -9.52,  -12.53,  -24.12,  -27.59,  -11.04,   -6.00,  -14.48,  -20.92,  -11.58
    4.60,  -25.53,  -12.47,  -13.92,  -18.75,   -7.58,   -1.57,  -11.66,   -6.91,  -10.81,  -14.15,  -26.83,  -30.66,  -12.34,   -6.81,  -16.26,  -23.36,  -12.95
    5.00,  -27.17,  -13.22,  -14.85,  -20.04,   -8.15,   -1.57,  -12.63,   -7.42,  -11.54,  -15.31,  -28.73,  -32.55,  -13.15,   -7.27,  -17.37,  -25.06,  -13.80
    5.60,  -29.51,  -14.46,  -16.24,  -21.88,   -8.84,   -1.69,  -13.93,   -8.18,  -12.64,  -16.71,  -31.17,  -35.38,  -14.45,   -7.97,  -18.93,  -27.01,  -15.16

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -2.30,   -0.50,   -1.60,   -1.50,   -0.50,   -1.30,   -0.60,   -0.60,   -0.90,   -0.70,   -2.60,   -1.20,   -0.80,   -0.70,   -2.30,   -1.30
    1.00,   -3.00,   -3.80,   -0.90,   -2.70,   -2.50,   -0.80,   -2.10,   -0.90,   -1.00,   -1.50,   -1.20,   -4.30,   -2.00,   -1.30,   -1.20,   -3.70,   -2.10
    1.60,   -4.60,   -5.80,   -1.40,   -4.30,   -4.00,   -1.20,   -3.40,   -1.40,   -1.50,   -2.30,   -1.90,   -6.60,   -3.20,   -2.00,   -1.90,   -5.70,   -3.20
    2.00,   -5.60,   -7.10,   -1.70,   -5.20,   -5.00,   -1.50,   -4.20,   -1.80,   -1.90,   -2.80,   -2.30,   -8.00,   -4.00,   -2.50,   -2.30,   -6.90,   -3.90
    2.60,   -7.00,   -8.90,   -2.20,   -6.70,   -6.40,   -2.00,   -5.30,   -2.20,   -2.40,   -3.60,   -2.90,  -10.00,   -5.10,   -3.20,   -3.00,   -8.70,   -5.00
    3.00,   -8.00,  -10.10,   -2.50,   -7.60,   -7.30,   -2.30,   -6.10,   -2.50,   -2.70,   -4.10,   -3.30,  -11.30,   -5.80,   -3.60,   -3.30,   -9.80,   -5.60
    3.60,   -9.20,  -11.70,   -3.00,   -8.90,   -8.60,   -2.70,   -7.20,   -2.90,   -3.20,   -4.80,   -3.80,  -13.00,   -6.80,   -4.30,   -3.90,  -11.30,   -6.60
    4.00,  -10.10,  -12.80,   -3.30,   -9.80,   -9.50,   -3.00,   -8.00,   -3.20,   -3.50,   -5.20,   -4.20,  -14.10,   -7.50,   -4.70,   -4.30,  -12.30,   -7.20
    4.60,  -11.20,  -14.20,   -3.70,  -11.10,  -10.70,   -3.40,   -9.00,   -3.60,   -3.90,   -5.80,   -4.60,  -15.70,   -8.50,   -5.30,   -4.80,  -13.70,   -8.10
    5.00,  -12.00,  -15.20,   -4.00,  -11.90,  -11.60,   -3.60,   -9.70,   -3.80,   -4.20,   -6.20,   -4.90,  -16.60,   -9.10,   -5.70,   -5.10,  -14.60,   -8.60
    5.60,  -13.00,  -16.50,   -4.40,  -13.00,  -12.80,   -4.00,  -10.80,   -4.20,   -4.60,   -6.80,   -5.40,  -18.00,  -10.10,   -6.30,   -5.60,  -15.80,   -9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.22,   -5.74,   -1.16,   -2.94,   -1.72,   -0.56,   -1.40,   -0.77,   -1.10,   -2.09,   -1.90,   -6.13,   -1.95,   -0.92,   -1.56,   -5.60,   -2.21
    1.00,   -7.03,   -9.48,   -2.09,   -4.96,   -2.87,   -0.90,   -2.27,   -1.15,   -1.83,   -3.48,   -3.25,  -10.14,   -3.25,   -1.50,   -2.67,   -9.00,   -3.58
    1.60,  -10.77,  -14.46,   -3.25,   -7.90,   -4.59,   -1.35,   -3.67,   -1.79,   -2.75,   -5.34,   -5.15,  -15.57,   -5.19,   -2.31,   -4.23,  -13.87,   -5.45
    2.00,  -13.11,  -17.71,   -3.94,   -9.56,   -5.74,   -1.69,   -4.54,   -2.30,   -3.48,   -6.50,   -6.23,  -18.87,   -6.49,   -2.89,   -5.12,  -16.79,   -6.64
    2.60,  -16.39,  -22.19,   -5.10,  -12.32,   -7.35,   -2.25,   -5.72,   -2.81,   -4.40,   -8.35,   -7.86,  -23.58,   -8.28,   -3.70,   -6.68,  -21.17,   -8.52
    3.00,  -18.74,  -25.19,   -5.80,  -13.97,   -8.38,   -2.59,   -6.59,   -3.20,   -4.95,   -9.51,   -8.94,  -26.65,   -9.42,   -4.16,   -7.35,  -23.84,   -9.54
    3.60,  -21.55,  -29.18,   -6.96,  -16.36,   -9.87,   -3.04,   -7.78,   -3.71,   -5.86,  -11.14,  -10.30,  -30.66,  -11.04,   -4.97,   -8.69,  -27.49,  -11.24
    4.00,  -23.65,  -31.92,   -7.66,  -18.01,  -10.91,   -3.37,   -8.64,   -4.09,   -6.41,  -12.06,  -11.38,  -33.25,  -12.18,   -5.43,   -9.58,  -29.93,  -12.27
    4.60,  -26.23,  -35.41,   -8.58,  -20.40,  -12.28,   -3.82,   -9.72,   -4.60,   -7.14,  -13.46,  -12.47,  -37.03,  -13.80,   -6.12,  -10.69,  -33.33,  -13.80
    5.00,  -28.10,  -37.91,   -9.28,  -21.88,  -13.32,   -4.05,  -10.48,   -4.86,   -7.69,  -14.39,  -13.28,  -39.15,  -14.77,   -6.58,  -11.36,  -35.52,  -14.65
    5.60,  -30.44,  -41.15,  -10.21,  -23.90,  -14.70,   -4.50,  -11.66,   -5.37,   -8.42,  -15.78,  -14.63,  -42.45,  -16.40,   -7.27,  -12.47,  -38.44,  -16.18

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -1.20,   -0.60,   -1.50,   -0.90,   -4.10,   -2.10,   -1.70,   -1.50,   -3.10,   -2.90,   -2.70,   -1.00,   -2.60,   -2.50,   -1.80,   -2.00
    1.00,   -2.20,   -2.00,   -1.00,   -2.40,   -1.40,   -6.70,   -3.40,   -2.80,   -2.40,   -5.00,   -4.70,   -4.50,   -1.60,   -4.30,   -4.00,   -2.90,   -3.20
    1.60,   -3.50,   -3.10,   -1.50,   -3.70,   -2.10,  -10.40,   -5.20,   -4.30,   -3.80,   -7.60,   -7.20,   -6.90,   -2.50,   -6.60,   -6.20,   -4.50,   -5.00
    2.00,   -4.30,   -3.80,   -1.90,   -4.50,   -2.60,  -12.80,   -6.30,   -5.20,   -4.70,   -9.20,   -8.90,   -8.50,   -3.00,   -8.10,   -7.60,   -5.50,   -6.10
    2.60,   -5.50,   -4.90,   -2.30,   -5.60,   -3.20,  -16.20,   -7.90,   -6.50,   -6.00,  -11.40,  -11.20,  -10.80,   -3.70,  -10.20,   -9.50,   -7.10,   -7.60
    3.00,   -6.20,   -5.60,   -2.50,   -6.30,   -3.60,  -18.30,   -8.90,   -7.20,   -6.90,  -12.70,  -12.60,  -12.30,   -4.10,  -11.50,  -10.70,   -8.00,   -8.60
    3.60,   -7.40,   -6.60,   -2.90,   -7.20,   -4.20,  -21.40,  -10.20,   -8.30,   -8.10,  -14.60,  -14.70,  -14.30,   -4.70,  -13.30,  -12.50,   -9.40,  -10.00
    4.00,   -8.10,   -7.20,   -3.10,   -7.70,   -4.50,  -23.40,  -11.10,   -9.00,   -8.90,  -15.80,  -16.00,  -15.70,   -5.10,  -14.50,  -13.60,  -10.30,  -10.90
    4.60,   -9.10,   -8.20,   -3.30,   -8.50,   -5.00,  -26.20,  -12.30,   -9.90,  -10.10,  -17.40,  -17.90,  -17.60,   -5.60,  -16.10,  -15.10,  -11.70,  -12.10
    5.00,   -9.80,   -8.80,   -3.50,   -9.00,   -5.30,  -28.00,  -13.00,  -10.40,  -10.90,  -18.40,  -19.10,  -18.80,   -5.90,  -17.10,  -16.10,  -12.50,  -12.90
    5.60,  -10.80,   -9.70,   -3.70,   -9.60,   -5.70,  -30.50,  -14.10,  -11.20,  -12.10,  -19.70,  -20.90,  -20.60,   -6.30,  -18.60,  -17.60,  -13.70,  -14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.04,   -2.99,   -1.39,   -2.76,   -1.03,   -4.61,   -2.27,   -2.17,   -2.75,   -7.19,   -7.86,   -6.37,   -1.62,   -3.00,   -5.57,   -4.38,   -3.41
    1.00,   -5.15,   -4.99,   -2.32,   -4.41,   -1.61,   -7.54,   -3.67,   -3.58,   -4.40,  -11.60,  -12.74,  -10.61,   -2.60,   -4.97,   -8.91,   -7.06,   -5.45
    1.60,   -8.20,   -7.73,   -3.48,   -6.80,   -2.41,  -11.70,   -5.62,   -5.50,   -6.96,  -17.63,  -19.51,  -16.27,   -4.06,   -7.62,  -13.81,  -10.95,   -8.52
    2.00,  -10.07,   -9.48,   -4.41,   -8.27,   -2.99,  -14.40,   -6.80,   -6.65,   -8.61,  -21.35,  -24.12,  -20.05,   -4.87,   -9.35,  -16.93,  -13.38,  -10.39
    2.60,  -12.88,  -12.22,   -5.34,  -10.29,   -3.67,  -18.22,   -8.53,   -8.31,  -10.99,  -26.45,  -30.35,  -25.47,   -6.01,  -11.78,  -21.16,  -17.27,  -12.95
    3.00,  -14.52,  -13.97,   -5.80,  -11.58,   -4.13,  -20.58,   -9.61,   -9.21,  -12.64,  -29.47,  -34.15,  -29.01,   -6.66,  -13.28,  -23.83,  -19.46,  -14.65
    3.60,  -17.33,  -16.46,   -6.73,  -13.24,   -4.82,  -24.07,  -11.02,  -10.61,  -14.84,  -33.87,  -39.84,  -33.73,   -7.63,  -15.36,  -27.84,  -22.87,  -17.04
    4.00,  -18.97,  -17.96,   -7.19,  -14.15,   -5.17,  -26.32,  -11.99,  -11.51,  -16.30,  -36.66,  -43.36,  -37.03,   -8.28,  -16.74,  -30.29,  -25.06,  -18.57
    4.60,  -21.31,  -20.45,   -7.66,  -15.62,   -5.74,  -29.47,  -13.28,  -12.66,  -18.50,  -40.37,  -48.51,  -41.51,   -9.09,  -18.59,  -33.63,  -28.47,  -20.61
    5.00,  -22.95,  -21.95,   -8.12,  -16.54,   -6.08,  -31.50,  -14.04,  -13.30,  -19.96,  -42.69,  -51.76,  -44.34,   -9.58,  -19.75,  -35.86,  -30.41,  -21.98
    5.60,  -25.29,  -24.19,   -8.58,  -17.65,   -6.54,  -34.31,  -15.23,  -14.32,  -22.16,  -45.71,  -56.64,  -48.58,  -10.23,  -21.48,  -39.20,  -33.33,  -24.02

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -2.30,   -2.40,   -1.90,   -3.20,   -2.50,   -1.60,    0.00,   -0.30,   -1.00,   -1.40,   -2.80,   -2.50,   -1.40,   -0.90,   -2.20,   -1.70
    1.00,   -2.60,   -3.70,   -3.80,   -3.10,   -5.10,   -4.10,   -2.60,    0.10,   -0.40,   -1.70,   -2.20,   -4.50,   -4.00,   -2.20,   -1.40,   -3.60,   -2.80
    1.60,   -4.00,   -5.70,   -5.90,   -4.80,   -8.00,   -6.40,   -3.90,    0.20,   -0.60,   -2.60,   -3.50,   -6.90,   -6.20,   -3.40,   -2.20,   -5.60,   -4.40
    2.00,   -4.90,   -7.00,   -7.10,   -5.90,   -9.80,   -7.80,   -4.70,    0.20,   -0.80,   -3.10,   -4.30,   -8.40,   -7.60,   -4.10,   -2.70,   -6.80,   -5.30
    2.60,   -6.20,   -8.80,   -8.90,   -7.40,  -12.30,   -9.90,   -5.80,    0.40,   -1.00,   -3.90,   -5.40,  -10.60,   -9.50,   -5.10,   -3.40,   -8.50,   -6.70
    3.00,   -7.10,   -9.90,  -10.00,   -8.30,  -13.90,  -11.20,   -6.50,    0.50,   -1.10,   -4.40,   -6.20,  -11.90,  -10.80,   -5.70,   -3.90,   -9.60,   -7.50
    3.60,   -8.30,  -11.60,  -11.60,   -9.70,  -16.20,  -13.10,   -7.40,    0.70,   -1.30,   -5.10,   -7.20,  -13.70,  -12.50,   -6.60,   -4.50,  -11.20,   -8.70
    4.00,   -9.00,  -12.60,  -12.60,  -10.50,  -17.70,  -14.20,   -8.00,    0.90,   -1.40,   -5.50,   -7.90,  -14.90,  -13.60,   -7.10,   -4.90,  -12.20,   -9.40
    4.60,  -10.10,  -14.10,  -13.90,  -11.70,  -19.70,  -15.90,   -8.70,    1.20,   -1.50,   -6.10,   -8.90,  -16.60,  -15.10,   -7.80,   -5.50,  -13.60,  -10.50
    5.00,  -10.80,  -15.00,  -14.80,  -12.50,  -21.00,  -17.00,   -9.10,    1.40,   -1.60,   -6.40,   -9.60,  -17.60,  -16.10,   -8.20,   -5.90,  -14.50,  -11.20
    5.60,  -11.90,  -16.30,  -16.00,  -13.50,  -22.80,  -18.40,   -9.70,    1.70,   -1.70,   -6.90,  -10.50,  -19.10,  -17.50,   -8.80,   -6.40,  -15.70,  -12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.75,   -5.74,   -5.57,   -3.49,   -3.67,   -2.81,   -1.73,    0.00,   -0.55,   -2.32,   -3.79,   -6.60,   -4.06,   -1.62,   -2.00,   -5.35,   -2.90
    1.00,   -6.09,   -9.23,   -8.82,   -5.70,   -5.86,   -4.61,   -2.81,    0.13,   -0.73,   -3.94,   -5.96,  -10.61,   -6.49,   -2.54,   -3.12,   -8.76,   -4.77
    1.60,   -9.37,  -14.21,  -13.69,   -8.82,   -9.18,   -7.20,   -4.21,    0.26,   -1.10,   -6.03,   -9.49,  -16.27,  -10.06,   -3.93,   -4.90,  -13.63,   -7.50
    2.00,  -11.48,  -17.46,  -16.47,  -10.85,  -11.25,   -8.77,   -5.08,    0.26,   -1.47,   -7.19,  -11.65,  -19.81,  -12.34,   -4.73,   -6.01,  -16.55,   -9.03
    2.60,  -14.52,  -21.95,  -20.65,  -13.60,  -14.12,  -11.14,   -6.26,    0.51,   -1.83,   -9.05,  -14.63,  -25.00,  -15.42,   -5.89,   -7.57,  -20.68,  -11.41
    3.00,  -16.63,  -24.69,  -23.20,  -15.26,  -15.96,  -12.60,   -7.02,    0.64,   -2.01,  -10.21,  -16.80,  -28.07,  -17.53,   -6.58,   -8.69,  -23.36,  -12.78
    3.60,  -19.44,  -28.93,  -26.91,  -17.83,  -18.60,  -14.74,   -7.99,    0.90,   -2.38,  -11.83,  -19.51,  -32.31,  -20.29,   -7.62,  -10.02,  -27.25,  -14.82
    4.00,  -21.08,  -31.42,  -29.23,  -19.30,  -20.32,  -15.97,   -8.64,    1.15,   -2.56,  -12.76,  -21.41,  -35.14,  -22.08,   -8.20,  -10.91,  -29.68,  -16.01
    4.60,  -23.65,  -35.16,  -32.25,  -21.51,  -22.62,  -17.89,   -9.40,    1.53,   -2.75,  -14.15,  -24.12,  -39.15,  -24.51,   -9.01,  -12.25,  -33.09,  -17.89
    5.00,  -25.29,  -37.41,  -34.34,  -22.98,  -24.11,  -19.12,   -9.83,    1.79,   -2.93,  -14.85,  -26.02,  -41.51,  -26.14,   -9.47,  -13.14,  -35.28,  -19.08
    5.60,  -27.87,  -40.65,  -37.12,  -24.82,  -26.18,  -20.70,  -10.48,    2.17,   -3.11,  -16.01,  -28.46,  -45.05,  -28.41,  -10.16,  -14.25,  -38.20,  -20.61

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.50,   -2.10,   -1.30,   -1.50,   -1.50,   -1.40,   -0.60,   -2.00,   -1.30,   -1.00,   -1.20,   -1.60,   -1.20,   -1.50,   -1.40,   -1.40
    1.00,   -2.40,   -2.50,   -3.40,   -2.10,   -2.40,   -2.50,   -2.40,   -1.10,   -3.20,   -2.20,   -1.70,   -1.90,   -2.60,   -2.00,   -2.40,   -2.30,   -2.30
    1.60,   -3.70,   -3.90,   -5.20,   -3.30,   -3.80,   -3.90,   -3.80,   -1.70,   -5.00,   -3.40,   -2.70,   -2.90,   -4.10,   -3.10,   -3.70,   -3.50,   -3.60
    2.00,   -4.60,   -4.70,   -6.30,   -4.10,   -4.80,   -4.80,   -4.70,   -2.10,   -6.10,   -4.10,   -3.30,   -3.60,   -5.10,   -3.90,   -4.50,   -4.30,   -4.40
    2.60,   -5.80,   -5.90,   -8.00,   -5.20,   -6.10,   -6.10,   -6.00,   -2.70,   -7.70,   -5.20,   -4.10,   -4.50,   -6.40,   -4.90,   -5.70,   -5.40,   -5.60
    3.00,   -6.50,   -6.70,   -9.00,   -5.90,   -7.00,   -7.00,   -6.80,   -3.10,   -8.70,   -5.80,   -4.70,   -5.10,   -7.30,   -5.60,   -6.40,   -6.10,   -6.40
    3.60,   -7.60,   -7.70,  -10.50,   -7.00,   -8.30,   -8.10,   -8.10,   -3.70,  -10.10,   -6.80,   -5.50,   -5.90,   -8.60,   -6.60,   -7.50,   -7.10,   -7.40
    4.00,   -8.30,   -8.40,  -11.40,   -7.70,   -9.10,   -8.90,   -8.90,   -4.10,  -11.00,   -7.40,   -6.00,   -6.40,   -9.40,   -7.30,   -8.10,   -7.70,   -8.10
    4.60,   -9.30,   -9.30,  -12.70,   -8.70,  -10.40,  -10.00,  -10.10,   -4.70,  -12.30,   -8.20,   -6.70,   -7.20,  -10.60,   -8.20,   -9.10,   -8.60,   -9.10
    5.00,  -10.00,   -9.90,  -13.50,   -9.40,  -11.20,  -10.70,  -10.90,   -5.00,  -13.10,   -8.70,   -7.10,   -7.70,  -11.40,   -8.80,   -9.70,   -9.20,   -9.80
    5.60,  -10.90,  -10.70,  -14.70,  -10.40,  -12.40,  -11.60,  -12.00,   -5.60,  -14.30,   -9.40,   -7.80,   -8.40,  -12.50,   -9.70,  -10.50,  -10.00,  -10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.51,   -3.74,   -4.87,   -2.39,   -1.72,   -1.69,   -1.51,   -0.77,   -3.66,   -3.02,   -2.71,   -2.83,   -2.60,   -1.39,   -3.34,   -3.41,   -2.39
    1.00,   -5.62,   -6.23,   -7.89,   -3.86,   -2.76,   -2.81,   -2.59,   -1.41,   -5.86,   -5.10,   -4.61,   -4.48,   -4.22,   -2.31,   -5.35,   -5.60,   -3.92
    1.60,   -8.67,   -9.73,  -12.06,   -6.07,   -4.36,   -4.39,   -4.10,   -2.17,   -9.16,   -7.89,   -7.32,   -6.84,   -6.66,   -3.58,   -8.24,   -8.52,   -6.13
    2.00,  -10.77,  -11.72,  -14.62,   -7.54,   -5.51,   -5.40,   -5.08,   -2.69,  -11.17,   -9.51,   -8.94,   -8.49,   -8.28,   -4.50,  -10.02,  -10.46,   -7.50
    2.60,  -13.58,  -14.71,  -18.56,   -9.56,   -7.00,   -6.86,   -6.48,   -3.45,  -14.10,  -12.06,  -11.11,  -10.61,  -10.39,   -5.66,  -12.69,  -13.14,   -9.54
    3.00,  -15.22,  -16.71,  -20.88,  -10.85,   -8.04,   -7.87,   -7.34,   -3.96,  -15.93,  -13.46,  -12.74,  -12.03,  -11.85,   -6.47,  -14.25,  -14.84,  -10.90
    3.60,  -17.80,  -19.20,  -24.36,  -12.87,   -9.53,   -9.11,   -8.75,   -4.73,  -18.50,  -15.78,  -14.91,  -13.92,  -13.96,   -7.62,  -16.70,  -17.27,  -12.61
    4.00,  -19.44,  -20.95,  -26.45,  -14.15,  -10.45,  -10.01,   -9.61,   -5.24,  -20.15,  -17.17,  -16.26,  -15.09,  -15.26,   -8.43,  -18.04,  -18.73,  -13.80
    4.60,  -21.78,  -23.19,  -29.47,  -15.99,  -11.94,  -11.25,  -10.91,   -6.01,  -22.53,  -19.03,  -18.16,  -16.98,  -17.21,   -9.47,  -20.27,  -20.92,  -15.50
