National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Chile = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -35.36,  -32.92,  -25.29,   -0.92,   -9.30,   -3.94,   -6.16,   -6.52,  -16.85,  -11.83,  -20.60,  -34.43,  -10.55,   -5.43,  -16.26,  -34.79,  -13.97
    3.60,  -40.05,  -37.66,  -29.23,   -1.10,  -10.91,   -4.61,   -7.13,   -7.67,  -19.41,  -13.23,  -23.85,  -39.15,  -12.34,   -6.47,  -18.71,  -39.66,  -16.01
    4.00,  -43.09,  -40.65,  -31.79,   -1.10,  -11.83,   -5.17,   -7.78,   -8.31,  -21.06,  -14.15,  -25.75,  -41.98,  -13.31,   -7.04,  -20.27,  -42.58,  -17.38
    4.60,  -47.07,  -44.89,  -35.27,   -1.29,  -13.20,   -5.85,   -8.75,   -9.34,  -23.63,  -15.55,  -28.73,  -45.75,  -14.94,   -7.97,  -22.27,  -46.47,  -19.25
    5.00,  -49.41,  -47.38,  -37.59,   -1.29,  -14.12,   -6.30,   -9.29,   -9.97,  -25.09,  -16.24,  -30.35,  -48.11,  -15.91,   -8.55,  -23.61,  -49.15,  -20.44
    5.60,  -52.69,  -51.12,  -40.60,   -1.47,  -15.38,   -7.09,  -10.15,  -11.00,  -27.29,  -17.17,  -32.79,  -51.18,  -17.21,   -9.35,  -25.61,  -52.55,  -21.98

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.60,   -0.20,   -0.40,   -0.30,   -3.20,   -1.50,   -1.80,   -2.10,   -1.70,   -1.20,   -0.90,   -0.30,   -2.20,   -1.70,   -0.80,   -1.20
    1.00,   -1.30,   -0.90,   -0.40,   -0.60,   -0.50,   -5.20,   -2.40,   -2.90,   -3.40,   -2.70,   -1.90,   -1.50,   -0.50,   -3.50,   -2.70,   -1.20,   -2.00
    1.60,   -1.90,   -1.30,   -0.50,   -1.00,   -0.70,   -8.10,   -3.70,   -4.50,   -5.30,   -4.30,   -3.00,   -2.20,   -0.70,   -5.40,   -4.20,   -1.80,   -3.00
    2.00,   -2.30,   -1.60,   -0.50,   -1.10,   -0.90,   -9.90,   -4.40,   -5.50,   -6.50,   -5.30,   -3.70,   -2.60,   -0.80,   -6.60,   -5.20,   -2.10,   -3.70
    2.60,   -2.70,   -1.90,   -0.60,   -1.40,   -1.00,  -12.40,   -5.40,   -6.80,   -8.30,   -6.70,   -4.60,   -3.20,   -1.00,   -8.20,   -6.50,   -2.60,   -4.60
    3.00,   -2.90,   -2.10,   -0.50,   -1.50,   -1.10,  -13.90,   -6.00,   -7.60,   -9.40,   -7.60,   -5.20,   -3.50,   -1.00,   -9.20,   -7.40,   -2.80,   -5.10
    3.60,   -3.20,   -2.40,   -0.50,   -1.70,   -1.10,  -16.20,   -6.90,   -8.80,  -11.00,   -8.90,   -6.10,   -3.90,   -1.10,  -10.60,   -8.70,   -3.20,   -5.90
    4.00,   -3.40,   -2.60,   -0.40,   -1.80,   -1.10,  -17.50,   -7.30,   -9.50,  -12.10,   -9.80,   -6.70,   -4.10,   -1.10,  -11.50,   -9.50,   -3.40,   -6.40
    4.60,   -3.50,   -2.80,   -0.30,   -1.90,   -1.10,  -19.50,   -8.00,  -10.50,  -13.60,  -11.00,   -7.50,   -4.50,   -1.10,  -12.70,  -10.70,   -3.60,   -7.00
    5.00,   -3.60,   -2.90,   -0.20,   -2.00,   -1.10,  -20.70,   -8.40,  -11.10,  -14.60,  -11.80,   -8.00,   -4.60,   -1.10,  -13.40,  -11.40,   -3.70,   -7.40
    5.60,   -3.70,   -3.00,    0.00,   -2.00,   -1.00,  -22.40,   -8.80,  -12.00,  -15.90,  -13.00,   -8.70,   -4.90,   -1.00,  -14.40,  -12.50,   -3.90,   -8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.87,   -1.50,   -0.46,   -0.74,   -0.34,   -3.60,   -1.62,   -2.30,   -3.85,   -3.94,   -3.25,   -2.12,   -0.49,   -2.54,   -3.79,   -1.95,   -2.04
    1.00,   -3.04,   -2.24,   -0.93,   -1.10,   -0.57,   -5.85,   -2.59,   -3.71,   -6.23,   -6.26,   -5.15,   -3.54,   -0.81,   -4.04,   -6.01,   -2.92,   -3.41
    1.60,   -4.45,   -3.24,   -1.16,   -1.84,   -0.80,   -9.11,   -4.00,   -5.75,   -9.71,   -9.98,   -8.13,   -5.19,   -1.14,   -6.24,   -9.35,   -4.38,   -5.11
    2.00,   -5.39,   -3.99,   -1.16,   -2.02,   -1.03,  -11.14,   -4.75,   -7.03,  -11.90,  -12.30,  -10.03,   -6.13,   -1.30,   -7.62,  -11.58,   -5.11,   -6.30
    2.60,   -6.32,   -4.74,   -1.39,   -2.57,   -1.15,  -13.95,   -5.83,   -8.70,  -15.20,  -15.55,  -12.47,   -7.55,   -1.62,   -9.47,  -14.48,   -6.33,   -7.84
    3.00,   -6.79,   -5.24,   -1.16,   -2.76,   -1.26,  -15.64,   -6.48,   -9.72,  -17.22,  -17.63,  -14.09,   -8.25,   -1.62,  -10.62,  -16.48,   -6.81,   -8.69
    3.60,   -7.49,   -5.99,   -1.16,   -3.13,   -1.26,  -18.22,   -7.45,  -11.25,  -20.15,  -20.65,  -16.53,   -9.20,   -1.79,  -12.24,  -19.38,   -7.79,  -10.05
    4.00,   -7.96,   -6.48,   -0.93,   -3.31,   -1.26,  -19.69,   -7.88,  -12.15,  -22.16,  -22.74,  -18.16,   -9.67,   -1.79,  -13.28,  -21.16,   -8.27,  -10.90
    4.60,   -8.20,   -6.98,   -0.70,   -3.49,   -1.26,  -21.93,   -8.64,  -13.43,  -24.91,  -25.52,  -20.33,  -10.61,   -1.79,  -14.67,  -23.83,   -8.76,  -11.93
    5.00,   -8.43,   -7.23,   -0.46,   -3.68,   -1.26,  -23.28,   -9.07,  -14.19,  -26.74,  -27.38,  -21.68,  -10.85,   -1.79,  -15.47,  -25.39,   -9.00,  -12.61
    5.60,   -8.67,   -7.48,    0.00,   -3.68,   -1.15,  -25.20,   -9.50,  -15.35,  -29.12,  -30.16,  -23.58,  -11.56,   -1.62,  -16.63,  -27.84,   -9.49,  -13.63

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,   -3.10,   -2.90,   -2.20,   -3.00,   -1.80,   -0.50,   -0.70,   -1.00,   -1.70,   -2.00,   -3.40,   -2.70,   -1.00,   -1.50,   -3.20,   -2.10
    1.00,   -5.00,   -5.00,   -4.60,   -3.70,   -4.90,   -3.00,   -0.80,   -1.10,   -1.60,   -2.70,   -3.30,   -5.60,   -4.40,   -1.70,   -2.50,   -5.20,   -3.40
    1.60,   -7.60,   -7.60,   -7.10,   -5.70,   -7.60,   -4.60,   -1.30,   -1.70,   -2.40,   -4.20,   -5.00,   -8.40,   -6.80,   -2.50,   -3.90,   -7.90,   -5.30
    2.00,   -9.20,   -9.30,   -8.60,   -6.90,   -9.40,   -5.50,   -1.60,   -2.10,   -2.90,   -5.20,   -6.10,  -10.20,   -8.30,   -3.10,   -4.70,   -9.60,   -6.40
    2.60,  -11.50,  -11.50,  -10.80,   -8.80,  -11.80,   -6.90,   -2.00,   -2.50,   -3.70,   -6.50,   -7.70,  -12.60,  -10.50,   -3.80,   -6.00,  -11.90,   -8.00
    3.00,  -12.90,  -12.90,  -12.10,   -9.90,  -13.40,   -7.80,   -2.20,   -2.80,   -4.10,   -7.40,   -8.70,  -14.10,  -11.80,   -4.30,   -6.70,  -13.30,   -9.00
    3.60,  -14.80,  -14.90,  -14.00,  -11.50,  -15.60,   -9.00,   -2.60,   -3.20,   -4.80,   -8.50,  -10.00,  -16.20,  -13.70,   -4.90,   -7.80,  -15.30,  -10.40
    4.00,  -16.00,  -16.10,  -15.10,  -12.60,  -17.00,   -9.70,   -2.80,   -3.40,   -5.20,   -9.30,  -10.90,  -17.50,  -14.90,   -5.30,   -8.50,  -16.50,  -11.30
    4.60,  -17.80,  -17.80,  -16.70,  -14.00,  -19.10,  -10.80,   -3.00,   -3.70,   -5.80,  -10.40,  -12.10,  -19.20,  -16.60,   -5.80,   -9.40,  -18.30,  -12.50
    5.00,  -18.80,  -18.80,  -17.80,  -15.00,  -20.30,  -11.40,   -3.20,   -3.80,   -6.20,  -11.00,  -12.90,  -20.30,  -17.70,   -6.20,  -10.00,  -19.30,  -13.30
    5.60,  -20.30,  -20.30,  -19.20,  -16.30,  -22.20,  -12.30,   -3.50,   -4.10,   -6.70,  -12.00,  -13.90,  -21.90,  -19.20,   -6.60,  -10.80,  -20.80,  -14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.26,   -7.73,   -6.73,   -4.04,   -3.44,   -2.02,   -0.54,   -0.90,   -1.83,   -3.94,   -5.42,   -8.02,   -4.38,   -1.15,   -3.34,   -7.79,   -3.58
    1.00,  -11.71,  -12.47,  -10.67,   -6.80,   -5.63,   -3.37,   -0.86,   -1.41,   -2.93,   -6.26,   -8.94,  -13.21,   -7.14,   -1.96,   -5.57,  -12.65,   -5.79
    1.60,  -17.80,  -18.95,  -16.47,  -10.48,   -8.73,   -5.17,   -1.40,   -2.17,   -4.40,   -9.74,  -13.55,  -19.81,  -11.04,   -2.89,   -8.69,  -19.22,   -9.03
    2.00,  -21.55,  -23.19,  -19.95,  -12.68,  -10.79,   -6.19,   -1.73,   -2.69,   -5.31,  -12.06,  -16.53,  -24.06,  -13.47,   -3.58,  -10.47,  -23.36,  -10.90
    2.60,  -26.93,  -28.68,  -25.06,  -16.18,  -13.55,   -7.76,   -2.16,   -3.20,   -6.78,  -15.08,  -20.87,  -29.72,  -17.05,   -4.39,  -13.36,  -28.95,  -13.63
    3.00,  -30.21,  -32.17,  -28.07,  -18.20,  -15.38,   -8.77,   -2.38,   -3.58,   -7.51,  -17.17,  -23.58,  -33.25,  -19.16,   -4.97,  -14.92,  -32.36,  -15.33
    3.60,  -34.66,  -37.16,  -32.48,  -21.14,  -17.91,  -10.12,   -2.81,   -4.09,   -8.79,  -19.72,  -27.10,  -38.21,  -22.24,   -5.66,  -17.37,  -37.23,  -17.72
    4.00,  -37.47,  -40.15,  -35.03,  -23.16,  -19.52,  -10.91,   -3.02,   -4.35,   -9.52,  -21.58,  -29.54,  -41.27,  -24.19,   -6.12,  -18.93,  -40.15,  -19.25
    4.60,  -41.69,  -44.39,  -38.75,  -25.74,  -21.93,  -12.15,   -3.24,   -4.73,  -10.62,  -24.13,  -32.79,  -45.28,  -26.95,   -6.70,  -20.94,  -44.53,  -21.29
    5.00,  -44.03,  -46.88,  -41.30,  -27.57,  -23.31,  -12.82,   -3.46,   -4.86,  -11.36,  -25.52,  -34.96,  -47.88,  -28.73,   -7.16,  -22.27,  -46.96,  -22.66
    5.60,  -47.54,  -50.62,  -44.55,  -29.96,  -25.49,  -13.84,   -3.78,   -5.24,  -12.27,  -27.84,  -37.67,  -51.65,  -31.17,   -7.62,  -24.05,  -50.61,  -24.53

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.00,   -0.50,   -0.50,   -1.80,   -1.00,   -2.10,   -0.90,   -0.90,   -0.90,   -0.80,   -1.00,   -0.90,   -1.30,   -0.90,   -1.20,   -1.10
    1.00,   -2.50,   -1.60,   -0.80,   -0.90,   -3.00,   -1.60,   -3.40,   -1.60,   -1.50,   -1.50,   -1.20,   -1.60,   -1.50,   -2.20,   -1.40,   -1.90,   -1.80
    1.60,   -3.90,   -2.50,   -1.20,   -1.30,   -4.60,   -2.60,   -5.40,   -2.50,   -2.30,   -2.30,   -1.90,   -2.60,   -2.40,   -3.50,   -2.20,   -3.00,   -2.80
    2.00,   -4.70,   -3.00,   -1.40,   -1.60,   -5.70,   -3.20,   -6.70,   -3.00,   -2.90,   -2.90,   -2.40,   -3.20,   -2.90,   -4.30,   -2.70,   -3.60,   -3.40
    2.60,   -5.80,   -3.70,   -1.80,   -2.00,   -7.20,   -4.10,   -8.60,   -3.90,   -3.70,   -3.70,   -3.00,   -4.00,   -3.70,   -5.50,   -3.50,   -4.50,   -4.30
    3.00,   -6.50,   -4.20,   -2.00,   -2.20,   -8.20,   -4.70,   -9.80,   -4.50,   -4.20,   -4.30,   -3.40,   -4.50,   -4.10,   -6.30,   -3.90,   -5.10,   -4.90
    3.60,   -7.50,   -4.80,   -2.30,   -2.50,   -9.60,   -5.60,  -11.60,   -5.30,   -5.00,   -5.00,   -4.00,   -5.30,   -4.80,   -7.50,   -4.60,   -5.90,   -5.70
    4.00,   -8.10,   -5.20,   -2.50,   -2.70,  -10.50,   -6.20,  -12.80,   -5.80,   -5.50,   -5.50,   -4.30,   -5.80,   -5.20,   -8.20,   -5.10,   -6.40,   -6.20
    4.60,   -8.90,   -5.80,   -2.70,   -2.90,  -11.80,   -7.00,  -14.50,   -6.60,   -6.20,   -6.30,   -4.90,   -6.60,   -5.80,   -9.40,   -5.80,   -7.10,   -7.00
    5.00,   -9.40,   -6.10,   -2.90,   -3.00,  -12.60,   -7.50,  -15.60,   -7.10,   -6.60,   -6.70,   -5.20,   -7.00,   -6.20,  -10.10,   -6.20,   -7.50,   -7.50
    5.60,  -10.10,   -6.50,   -3.10,   -3.20,  -13.80,   -8.30,  -17.20,   -7.80,   -7.30,   -7.40,   -5.70,   -7.70,   -6.70,  -11.10,   -6.80,   -8.10,   -8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.75,   -2.49,   -1.16,   -0.92,   -2.07,   -1.12,   -2.27,   -1.15,   -1.65,   -2.09,   -2.17,   -2.36,   -1.46,   -1.50,   -2.00,   -2.92,   -1.87
    1.00,   -5.85,   -3.99,   -1.86,   -1.65,   -3.44,   -1.80,   -3.67,   -2.05,   -2.75,   -3.48,   -3.25,   -3.77,   -2.44,   -2.54,   -3.12,   -4.62,   -3.07
    1.60,   -9.13,   -6.23,   -2.78,   -2.39,   -5.28,   -2.92,   -5.83,   -3.20,   -4.21,   -5.34,   -5.15,   -6.13,   -3.90,   -4.04,   -4.90,   -7.30,   -4.77
    2.00,  -11.01,   -7.48,   -3.25,   -2.94,   -6.54,   -3.60,   -7.24,   -3.84,   -5.31,   -6.73,   -6.50,   -7.55,   -4.71,   -4.97,   -6.01,   -8.76,   -5.79
    2.60,  -13.58,   -9.23,   -4.18,   -3.68,   -8.27,   -4.61,   -9.29,   -4.99,   -6.78,   -8.58,   -8.13,   -9.43,   -6.01,   -6.35,   -7.80,  -10.95,   -7.33
    3.00,  -15.22,  -10.47,   -4.64,   -4.04,   -9.41,   -5.29,  -10.58,   -5.75,   -7.69,   -9.98,   -9.21,  -10.61,   -6.66,   -7.27,   -8.69,  -12.41,   -8.35
    3.60,  -17.56,  -11.97,   -5.34,   -4.60,  -11.02,   -6.30,  -12.53,   -6.78,   -9.16,  -11.60,  -10.84,  -12.50,   -7.79,   -8.66,  -10.24,  -14.36,   -9.71
    4.00,  -18.97,  -12.97,   -5.80,   -4.96,  -12.06,   -6.97,  -13.82,   -7.42,  -10.07,  -12.76,  -11.65,  -13.68,   -8.44,   -9.47,  -11.36,  -15.57,  -10.56
    4.60,  -20.84,  -14.46,   -6.26,   -5.33,  -13.55,   -7.87,  -15.66,   -8.44,  -11.36,  -14.62,  -13.28,  -15.57,   -9.42,  -10.85,  -12.92,  -17.27,  -11.93
    5.00,  -22.01,  -15.21,   -6.73,   -5.51,  -14.47,   -8.44,  -16.85,   -9.08,  -12.09,  -15.55,  -14.09,  -16.51,  -10.06,  -11.66,  -13.81,  -18.25,  -12.78
    5.60,  -23.65,  -16.21,   -7.19,   -5.88,  -15.84,   -9.34,  -18.57,   -9.97,  -13.37,  -17.17,  -15.45,  -18.16,  -10.88,  -12.82,  -15.14,  -19.71,  -13.97

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -2.40,   -2.60,   -0.20,   -0.60,   -0.20,   -0.50,   -0.30,   -1.00,   -0.70,   -0.90,   -2.40,   -1.20,   -0.40,   -0.80,   -2.10,   -1.10
    1.00,   -2.60,   -3.80,   -4.30,   -0.40,   -1.00,   -0.30,   -0.80,   -0.50,   -1.60,   -1.10,   -1.40,   -3.80,   -1.90,   -0.50,   -1.30,   -3.40,   -1.80
    1.60,   -4.10,   -5.90,   -6.60,   -0.60,   -1.30,   -0.50,   -1.10,   -0.70,   -2.40,   -1.60,   -2.20,   -5.90,   -2.90,   -0.80,   -2.10,   -5.30,   -2.70
    2.00,   -5.10,   -7.20,   -8.10,   -0.80,   -1.50,   -0.50,   -1.20,   -0.80,   -2.80,   -2.00,   -2.70,   -7.30,   -3.50,   -0.80,   -2.50,   -6.50,   -3.30
    2.60,   -6.40,   -9.10,  -10.10,   -1.00,   -1.70,   -0.50,   -1.30,   -0.90,   -3.50,   -2.40,   -3.50,   -9.10,   -4.30,   -0.90,   -3.10,   -8.20,   -4.10
    3.00,   -7.30,  -10.20,  -11.40,   -1.20,   -1.80,   -0.50,   -1.30,   -1.00,   -3.90,   -2.70,   -4.00,  -10.30,   -4.80,   -0.90,   -3.50,   -9.30,   -4.60
    3.60,   -8.60,  -11.90,  -13.20,   -1.40,   -1.80,   -0.40,   -1.30,   -0.90,   -4.40,   -3.20,   -4.70,  -12.00,   -5.50,   -0.90,   -4.10,  -10.80,   -5.30
    4.00,   -9.50,  -12.90,  -14.40,   -1.50,   -1.80,   -0.30,   -1.20,   -0.90,   -4.70,   -3.40,   -5.10,  -13.10,   -5.90,   -0.80,   -4.40,  -11.80,   -5.70
    4.60,  -10.70,  -14.40,  -16.00,   -1.80,   -1.70,   -0.10,   -1.00,   -0.80,   -5.10,   -3.80,   -5.80,  -14.60,   -6.50,   -0.70,   -4.90,  -13.20,   -6.30
    5.00,  -11.50,  -15.40,  -17.10,   -1.90,   -1.50,    0.00,   -0.80,   -0.70,   -5.30,   -4.00,   -6.30,  -15.60,   -6.80,   -0.50,   -5.20,  -14.10,   -6.70
    5.60,  -12.60,  -16.70,  -18.50,   -2.20,   -1.30,    0.30,   -0.50,   -0.60,   -5.60,   -4.30,   -6.90,  -16.90,   -7.30,   -0.30,   -5.60,  -15.40,   -7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.75,   -5.99,   -6.03,   -0.37,   -0.69,   -0.22,   -0.54,   -0.38,   -1.83,   -1.62,   -2.44,   -5.66,   -1.95,   -0.46,   -1.78,   -5.11,   -1.87
    1.00,   -6.09,   -9.48,   -9.98,   -0.74,   -1.15,   -0.34,   -0.86,   -0.64,   -2.93,   -2.55,   -3.79,   -8.96,   -3.08,   -0.58,   -2.90,   -8.27,   -3.07
    1.60,   -9.60,  -14.71,  -15.31,   -1.10,   -1.49,   -0.56,   -1.19,   -0.90,   -4.40,   -3.71,   -5.96,  -13.92,   -4.71,   -0.92,   -4.68,  -12.90,   -4.60
    2.00,  -11.94,  -17.96,  -18.79,   -1.47,   -1.72,   -0.56,   -1.30,   -1.02,   -5.13,   -4.64,   -7.32,  -17.22,   -5.68,   -0.92,   -5.57,  -15.82,   -5.62
    2.60,  -14.99,  -22.69,  -23.43,   -1.84,   -1.95,   -0.56,   -1.40,   -1.15,   -6.41,   -5.57,   -9.49,  -21.46,   -6.98,   -1.04,   -6.90,  -19.95,   -6.98
    3.00,  -17.10,  -25.44,  -26.45,   -2.21,   -2.07,   -0.56,   -1.40,   -1.28,   -7.14,   -6.26,  -10.84,  -24.29,   -7.79,   -1.04,   -7.80,  -22.63,   -7.84
    3.60,  -20.14,  -29.68,  -30.63,   -2.57,   -2.07,   -0.45,   -1.40,   -1.15,   -8.06,   -7.42,  -12.74,  -28.30,   -8.93,   -1.04,   -9.13,  -26.28,   -9.03
    4.00,  -22.25,  -32.17,  -33.41,   -2.76,   -2.07,   -0.34,   -1.30,   -1.15,   -8.61,   -7.89,  -13.82,  -30.90,   -9.58,   -0.92,   -9.80,  -28.71,   -9.71
    4.60,  -25.06,  -35.91,  -37.12,   -3.31,   -1.95,   -0.11,   -1.08,   -1.02,   -9.34,   -8.82,  -15.72,  -34.43,  -10.55,   -0.81,  -10.91,  -32.12,  -10.73
    5.00,  -26.93,  -38.40,  -39.68,   -3.49,   -1.72,    0.00,   -0.86,   -0.90,   -9.71,   -9.28,  -17.07,  -36.79,  -11.04,   -0.58,  -11.58,  -34.31,  -11.41
    5.60,  -29.51,  -41.65,  -42.92,   -4.04,   -1.49,    0.34,   -0.54,   -0.77,  -10.26,   -9.98,  -18.70,  -39.86,  -11.85,   -0.35,  -12.47,  -37.47,  -12.27

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -1.20,   -1.10,   -0.90,   -2.50,   -0.80,   -3.40,   -2.30,   -1.80,   -2.20,   -1.50,   -1.50,   -1.50,   -2.20,   -1.80,   -1.60,   -1.80
    1.00,   -3.30,   -1.90,   -1.80,   -1.50,   -4.00,   -1.30,   -5.60,   -3.70,   -2.90,   -3.60,   -2.40,   -2.50,   -2.40,   -3.50,   -3.00,   -2.60,   -2.90
    1.60,   -5.00,   -3.00,   -2.70,   -2.20,   -6.20,   -1.90,   -8.50,   -5.70,   -4.60,   -5.60,   -3.60,   -3.80,   -3.70,   -5.40,   -4.60,   -3.90,   -4.40
    2.00,   -6.10,   -3.60,   -3.20,   -2.70,   -7.60,   -2.40,  -10.30,   -7.00,   -5.60,   -6.80,   -4.40,   -4.60,   -4.50,   -6.60,   -5.60,   -4.80,   -5.40
    2.60,   -7.60,   -4.60,   -4.00,   -3.30,   -9.50,   -2.90,  -12.80,   -8.80,   -7.10,   -8.60,   -5.40,   -5.70,   -5.60,   -8.20,   -7.00,   -6.00,   -6.70
    3.00,   -8.50,   -5.10,   -4.40,   -3.80,  -10.70,   -3.30,  -14.40,   -9.90,   -8.00,   -9.70,   -6.10,   -6.40,   -6.30,   -9.20,   -7.90,   -6.70,   -7.50
    3.60,   -9.80,   -6.00,   -5.10,   -4.30,  -12.40,   -3.80,  -16.60,  -11.50,   -9.40,  -11.20,   -7.00,   -7.40,   -7.30,  -10.60,   -9.20,   -7.70,   -8.70
    4.00,  -10.50,   -6.50,   -5.50,   -4.70,  -13.40,   -4.10,  -17.90,  -12.50,  -10.20,  -12.20,   -7.50,   -8.10,   -7.80,  -11.50,  -10.00,   -8.40,   -9.40
    4.60,  -11.60,   -7.20,   -6.00,   -5.20,  -14.90,   -4.50,  -19.70,  -13.90,  -11.40,  -13.60,   -8.30,   -8.90,   -8.70,  -12.70,  -11.10,   -9.20,  -10.40
    5.00,  -12.30,   -7.60,   -6.30,   -5.40,  -15.80,   -4.80,  -20.90,  -14.70,  -12.20,  -14.50,   -8.80,   -9.50,   -9.20,  -13.50,  -11.80,   -9.80,  -11.10
    5.60,  -13.30,   -8.30,   -6.70,   -5.90,  -17.10,   -5.10,  -22.40,  -16.00,  -13.30,  -15.70,   -9.40,  -10.20,   -9.90,  -14.50,  -12.80,  -10.60,  -12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.68,   -2.99,   -2.55,   -1.65,   -2.87,   -0.90,   -3.67,   -2.94,   -3.30,   -5.10,   -4.07,   -3.54,   -2.44,   -2.54,   -4.01,   -3.89,   -3.07
    1.00,   -7.73,   -4.74,   -4.18,   -2.76,   -4.59,   -1.46,   -6.05,   -4.73,   -5.31,   -8.35,   -6.50,   -5.90,   -3.90,   -4.04,   -6.68,   -6.33,   -4.94
    1.60,  -11.71,   -7.48,   -6.26,   -4.04,   -7.12,   -2.14,   -9.18,   -7.29,   -8.42,  -12.99,   -9.76,   -8.96,   -6.01,   -6.24,  -10.24,   -9.49,   -7.50
    2.00,  -14.29,   -8.98,   -7.42,   -4.96,   -8.73,   -2.70,  -11.12,   -8.95,  -10.26,  -15.78,  -11.92,  -10.85,   -7.31,   -7.62,  -12.47,  -11.68,   -9.20
    2.60,  -17.80,  -11.47,   -9.28,   -6.07,  -10.91,   -3.26,  -13.82,  -11.25,  -13.00,  -19.95,  -14.63,  -13.44,   -9.09,   -9.47,  -15.59,  -14.60,  -11.41
    3.00,  -19.91,  -12.72,  -10.21,   -6.99,  -12.28,   -3.71,  -15.55,  -12.66,  -14.65,  -22.51,  -16.53,  -15.09,  -10.23,  -10.62,  -17.59,  -16.30,  -12.78
    3.60,  -22.95,  -14.96,  -11.83,   -7.90,  -14.24,   -4.27,  -17.93,  -14.71,  -17.22,  -25.99,  -18.97,  -17.45,  -11.85,  -12.24,  -20.49,  -18.73,  -14.82
    4.00,  -24.59,  -16.21,  -12.76,   -8.64,  -15.38,   -4.61,  -19.33,  -15.98,  -18.68,  -28.31,  -20.33,  -19.10,  -12.66,  -13.28,  -22.27,  -20.44,  -16.01
    4.60,  -27.17,  -17.96,  -13.92,   -9.56,  -17.11,   -5.06,  -21.27,  -17.77,  -20.88,  -31.55,  -22.49,  -20.99,  -14.12,  -14.67,  -24.72,  -22.38,  -17.72
    5.00,  -28.81,  -18.95,  -14.62,   -9.93,  -18.14,   -5.40,  -22.57,  -18.80,  -22.34,  -33.64,  -23.85,  -22.41,  -14.94,  -15.59,  -26.28,  -23.84,  -18.91
