National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Haiti = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    7.40,    5.80,    3.90,   -4.90,  -45.50,  -68.30,  -57.20,  -78.10,  -66.50,  -72.70,    9.10,   -0.90,  -15.50,  -67.90,  -43.30,    4.10,  -30.70
    2.00,    9.20,    7.20,    4.80,   -6.10,  -55.20,  -79.40,  -66.00,  -90.20,  -78.30,  -86.00,   11.40,   -1.10,  -18.80,  -78.60,  -51.00,    5.10,  -35.80
    2.60,   11.90,    9.40,    6.30,   -7.90,  -68.50,  -93.10,  -76.40, -104.70,  -93.50, -103.30,   14.90,   -1.30,  -23.40,  -91.40,  -60.60,    6.70,  -42.20
    3.00,   13.80,   10.80,    7.20,   -9.10,  -76.80, -100.60,  -81.90, -112.40, -102.10, -113.30,   17.20,   -1.50,  -26.20,  -98.30,  -66.00,    7.70,  -45.70
    3.60,   16.50,   13.00,    8.70,  -10.90,  -88.20, -109.70,  -88.50, -121.60, -113.10, -126.10,   20.80,   -1.80,  -30.10, -106.60,  -72.80,    9.30,  -50.10
    4.00,   18.40,   14.50,    9.60,  -12.10,  -95.20, -114.70,  -92.00, -126.50, -119.40, -133.60,   23.10,   -1.90,  -32.50, -111.10,  -76.60,   10.30,  -52.50
    4.60,   21.10,   16.60,   11.10,  -13.80, -105.00, -120.80,  -96.10, -132.50, -127.50, -143.20,   26.70,   -2.20,  -35.90, -116.40,  -81.40,   11.90,  -55.50
    5.00,   23.00,   18.10,   12.10,  -15.00, -111.00, -124.10,  -98.30, -135.60, -132.20, -148.80,   29.10,   -2.30,  -38.00, -119.30,  -84.00,   12.90,  -57.10
    5.60,   25.70,   20.20,   13.50,  -16.80, -119.30, -128.30, -100.90, -139.40, -138.10, -156.10,   32.70,   -2.50,  -40.90, -122.90,  -87.20,   14.50,  -59.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.11,    4.42,    2.23,   -1.52,   -8.65,  -22.03,  -24.43,  -24.41,  -16.64,  -16.03,    3.06,   -0.51,   -4.80,  -23.53,  -11.83,    2.91,  -11.60
    1.00,   10.04,    7.23,    3.82,   -2.54,  -14.02,  -33.90,  -37.28,  -37.29,  -26.01,  -25.22,    5.14,   -1.01,   -7.70,  -36.12,  -18.56,    5.05,  -17.90
    1.60,   16.16,   11.65,    6.21,   -4.15,  -21.40,  -48.54,  -52.53,  -52.66,  -38.02,  -37.11,    8.20,   -1.52,  -11.81,  -51.21,  -26.96,    7.96,  -25.80
    2.00,   20.09,   14.46,    7.64,   -5.16,  -25.96,  -56.43,  -60.61,  -60.82,  -44.77,  -43.90,   10.27,   -1.85,  -14.33,  -59.28,  -31.76,    9.90,  -30.08
    2.60,   25.98,   18.88,   10.03,   -6.68,  -32.22,  -66.17,  -70.16,  -70.60,  -53.46,  -52.73,   13.42,   -2.19,  -17.84,  -68.93,  -37.73,   13.01,  -35.46
    3.00,   30.13,   21.69,   11.46,   -7.70,  -36.12,  -71.50,  -75.21,  -75.79,  -58.38,  -57.84,   15.50,   -2.53,  -19.97,  -74.13,  -41.10,   14.95,  -38.40
    3.60,   36.03,   26.10,   13.85,   -9.22,  -41.49,  -77.97,  -81.27,  -82.00,  -64.67,  -64.37,   18.74,   -3.04,  -22.94,  -80.39,  -45.33,   18.06,  -42.10
    4.00,   40.17,   29.12,   15.29,  -10.24,  -44.78,  -81.52,  -84.48,  -85.30,  -68.27,  -68.20,   20.81,   -3.20,  -24.77,  -83.79,  -47.70,   20.00,  -44.12
    4.60,   46.07,   33.33,   17.68,  -11.68,  -49.39,  -85.86,  -88.25,  -89.35,  -72.90,  -73.10,   24.05,   -3.71,  -27.36,  -87.78,  -50.68,   23.11,  -46.64
    5.00,   50.22,   36.35,   19.27,  -12.69,  -52.21,  -88.20,  -90.27,  -91.44,  -75.59,  -75.96,   26.22,   -3.88,  -28.96,  -89.97,  -52.30,   25.05,  -47.98
    5.60,   56.11,   40.56,   21.50,  -14.21,  -56.11,  -91.19,  -92.65,  -94.00,  -78.96,  -79.68,   29.46,   -4.22,  -31.17,  -92.68,  -54.30,   28.16,  -49.66

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.60,   -3.20,   -5.30,  -11.60,  -12.50,  -11.10,   -6.60,   -3.00,   -1.00,    5.40,   -1.00,   -6.70,  -10.10,    0.50,   -1.40,   -4.40
    1.00,   -2.50,   -2.70,   -5.20,   -8.60,  -18.90,  -20.30,  -17.90,  -10.80,   -4.90,   -1.60,    9.00,   -1.60,  -10.90,  -16.30,    0.80,   -2.30,   -7.20
    1.60,   -4.00,   -4.20,   -8.20,  -13.50,  -29.40,  -31.00,  -27.20,  -16.90,   -7.80,   -2.60,   14.40,   -2.50,  -17.00,  -25.00,    1.30,   -3.60,  -11.10
    2.00,   -4.90,   -5.20,  -10.00,  -16.60,  -36.00,  -37.70,  -32.90,  -20.80,   -9.70,   -3.30,   18.10,   -3.10,  -20.90,  -30.40,    1.70,   -4.40,  -13.50
    2.60,   -6.30,   -6.60,  -12.70,  -21.10,  -45.50,  -46.90,  -40.70,  -26.40,  -12.50,   -4.20,   23.50,   -4.00,  -26.40,  -38.00,    2.20,   -5.70,  -17.00
    3.00,   -7.20,   -7.60,  -14.40,  -23.90,  -51.50,  -52.60,  -45.40,  -30.00,  -14.40,   -4.90,   27.10,   -4.60,  -30.00,  -42.70,    2.60,   -6.50,  -19.10
    3.60,   -8.40,   -8.90,  -16.80,  -28.10,  -60.10,  -60.50,  -51.90,  -35.30,  -17.10,   -5.80,   32.50,   -5.50,  -35.00,  -49.20,    3.20,   -7.60,  -22.20
    4.00,   -9.30,   -9.80,  -18.40,  -30.80,  -65.50,  -65.30,  -55.90,  -38.60,  -18.90,   -6.50,   36.10,   -6.10,  -38.20,  -53.30,    3.60,   -8.40,  -24.10
    4.60,  -10.50,  -11.10,  -20.60,  -34.60,  -73.30,  -72.10,  -61.30,  -43.50,  -21.50,   -7.50,   41.50,   -6.90,  -42.90,  -59.00,    4.20,   -9.50,  -26.80
    5.00,  -11.30,  -11.90,  -22.00,  -37.00,  -78.30,  -76.30,  -64.60,  -46.60,  -23.30,   -8.10,   45.20,   -7.50,  -45.80,  -62.50,    4.60,  -10.20,  -28.50
    5.60,  -12.40,  -13.10,  -24.10,  -40.60,  -85.30,  -82.20,  -69.10,  -51.10,  -25.80,   -9.10,   50.60,   -8.30,  -50.00,  -67.50,    5.20,  -11.30,  -30.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.28,   -3.21,   -5.10,   -4.48,   -5.46,   -8.88,  -10.19,   -4.45,   -1.72,   -0.51,    4.86,   -1.69,   -5.11,   -7.62,    0.31,   -2.72,   -3.70
    1.00,   -5.46,   -5.42,   -8.28,   -7.28,   -8.89,  -14.43,  -16.44,   -7.28,   -2.80,   -0.82,    8.11,   -2.70,   -8.31,  -12.29,    0.50,   -4.47,   -6.05
    1.60,   -8.73,   -8.43,  -13.06,  -11.42,  -13.83,  -22.03,  -24.98,  -11.40,   -4.46,   -1.33,   12.97,   -4.22,  -12.96,  -18.85,    0.81,   -6.99,   -9.33
    2.00,  -10.70,  -10.44,  -15.92,  -14.04,  -16.93,  -26.79,  -30.21,  -14.03,   -5.55,   -1.68,   16.31,   -5.23,  -15.93,  -22.93,    1.06,   -8.54,  -11.34
    2.60,  -13.76,  -13.25,  -20.22,  -17.85,  -21.40,  -33.33,  -37.37,  -17.80,   -7.15,   -2.14,   21.17,   -6.75,  -20.12,  -28.66,    1.37,  -11.07,  -14.29
    3.00,  -15.72,  -15.26,  -22.93,  -20.22,  -24.22,  -37.38,  -41.69,  -20.23,   -8.23,   -2.50,   24.41,   -7.76,  -22.87,  -32.20,    1.62,  -12.62,  -16.05
    3.60,  -18.34,  -17.87,  -26.75,  -23.77,  -28.27,  -43.00,  -47.66,  -23.80,   -9.78,   -2.96,   29.28,   -9.27,  -26.68,  -37.10,    1.99,  -14.76,  -18.66
    4.00,  -20.31,  -19.68,  -29.30,  -26.06,  -30.81,  -46.41,  -51.33,  -26.03,  -10.81,   -3.32,   32.52,  -10.29,  -29.12,  -40.20,    2.24,  -16.31,  -20.25
    4.60,  -22.93,  -22.29,  -32.80,  -29.27,  -34.48,  -51.24,  -56.29,  -29.33,  -12.29,   -3.83,   37.39,  -11.64,  -32.70,  -44.49,    2.62,  -18.45,  -22.52
    5.00,  -24.67,  -23.90,  -35.03,  -31.30,  -36.83,  -54.23,  -59.32,  -31.42,  -13.32,   -4.13,   40.72,  -12.65,  -34.91,  -47.13,    2.86,  -19.81,  -23.95
    5.60,  -27.07,  -26.31,  -38.38,  -34.35,  -40.12,  -58.42,  -63.45,  -34.46,  -14.75,   -4.65,   45.59,  -14.00,  -38.11,  -50.90,    3.24,  -21.94,  -25.97

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.60,   -4.20,   -7.00,  -15.40,  -37.20,  -30.10,  -23.20,  -26.30,  -24.90,  -32.80,  -15.20,   -5.90,  -19.90,  -26.50,  -24.30,   -4.60,  -18.80
    1.00,   -5.90,   -6.80,  -11.30,  -24.40,  -58.00,  -46.50,  -35.80,  -41.20,  -39.30,  -51.50,  -24.20,   -9.50,  -31.20,  -41.20,  -38.30,   -7.40,  -29.50
    1.60,   -9.00,  -10.50,  -17.00,  -36.40,  -84.20,  -66.80,  -51.30,  -60.20,  -58.10,  -75.40,  -36.10,  -14.30,  -45.90,  -59.40,  -56.60,  -11.30,  -43.30
    2.00,  -10.90,  -12.70,  -20.40,  -43.50,  -98.90,  -77.90,  -59.70,  -71.00,  -69.10,  -89.10,  -43.10,  -17.30,  -54.30,  -69.50,  -67.10,  -13.60,  -51.10
    2.60,  -13.60,  -15.80,  -25.10,  -53.00, -117.50,  -91.50,  -70.10,  -84.70,  -83.50, -106.70,  -52.50,  -21.30,  -65.20,  -82.10,  -80.90,  -16.90,  -61.30
    3.00,  -15.30,  -17.70,  -27.90,  -58.50, -128.00,  -99.00,  -75.70,  -92.50,  -91.80, -116.80,  -58.00,  -23.70,  -71.50,  -89.10,  -88.90,  -18.90,  -67.10
    3.60,  -17.70,  -20.40,  -31.70,  -66.00, -141.40, -108.30,  -82.70, -102.50, -102.90, -129.80,  -65.30,  -27.10,  -79.70,  -97.80,  -99.30,  -21.70,  -74.60
    4.00,  -19.10,  -22.10,  -34.00,  -70.40, -148.90, -113.40,  -86.50, -108.20, -109.30, -137.30,  -69.70,  -29.10,  -84.40, -102.70, -105.40,  -23.40,  -79.00
    4.60,  -21.20,  -24.40,  -37.10,  -76.20, -158.60, -119.70,  -91.20, -115.50, -117.80, -146.90,  -75.50,  -31.90,  -90.60, -108.80, -113.40,  -25.80,  -84.70
    5.00,  -22.50,  -25.80,  -39.00,  -79.70, -164.10, -123.20,  -93.80, -119.60, -122.80, -152.50,  -78.90,  -33.60,  -94.30, -112.20, -118.10,  -27.30,  -88.00
    5.60,  -24.20,  -27.80,  -41.60,  -84.30, -171.20, -127.50,  -97.00, -125.00, -129.40, -159.70,  -83.50,  -35.90,  -99.00, -116.50, -124.20,  -29.30,  -92.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.86,   -8.43,  -11.15,  -13.03,  -17.50,  -21.39,  -21.30,  -17.73,  -14.24,  -16.74,  -13.69,   -9.95,  -15.17,  -19.98,  -15.13,   -8.93,  -15.80
    1.00,  -12.88,  -13.65,  -17.99,  -20.64,  -27.28,  -33.05,  -32.87,  -27.78,  -22.47,  -26.29,  -21.80,  -16.02,  -23.78,  -31.07,  -23.85,  -14.37,  -24.79
    1.60,  -19.65,  -21.08,  -27.07,  -30.80,  -39.60,  -47.48,  -47.11,  -40.59,  -33.22,  -38.49,  -32.52,  -24.11,  -34.98,  -44.80,  -35.24,  -21.94,  -36.39
    2.00,  -23.80,  -25.50,  -32.48,  -36.80,  -46.52,  -55.37,  -54.82,  -47.88,  -39.51,  -45.48,  -38.83,  -29.17,  -41.39,  -52.41,  -41.78,  -26.41,  -42.94
    2.60,  -29.69,  -31.73,  -39.97,  -44.84,  -55.27,  -65.03,  -64.37,  -57.11,  -47.74,  -54.47,  -47.30,  -35.92,  -49.70,  -61.92,  -50.37,  -32.82,  -51.51
    3.00,  -33.41,  -35.54,  -44.43,  -49.49,  -60.21,  -70.36,  -69.51,  -62.37,  -52.49,  -59.62,  -52.25,  -39.97,  -54.50,  -67.19,  -55.35,  -36.70,  -56.39
    3.60,  -38.65,  -40.96,  -50.48,  -55.84,  -66.51,  -76.97,  -75.94,  -69.12,  -58.83,  -66.26,  -58.83,  -45.70,  -60.75,  -73.76,  -61.83,  -42.14,  -62.69
    4.00,  -41.70,  -44.38,  -54.14,  -59.56,  -70.04,  -80.60,  -79.43,  -72.96,  -62.49,  -70.09,  -62.79,  -49.07,  -64.33,  -77.45,  -65.63,  -45.44,  -66.39
    4.60,  -46.29,  -49.00,  -59.08,  -64.47,  -74.60,  -85.07,  -83.75,  -77.88,  -67.35,  -74.99,  -68.02,  -53.79,  -69.05,  -82.05,  -70.61,  -50.10,  -71.18
    5.00,  -49.13,  -51.81,  -62.10,  -67.43,  -77.19,  -87.56,  -86.13,  -80.65,  -70.21,  -77.85,  -71.08,  -56.66,  -71.88,  -84.62,  -73.54,  -53.01,  -73.95
    5.60,  -52.84,  -55.82,  -66.24,  -71.32,  -80.53,  -90.62,  -89.07,  -84.29,  -73.99,  -81.52,  -75.23,  -60.54,  -75.46,  -87.86,  -77.33,  -56.89,  -77.48

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -3.20,   -0.70,   -3.50,  -15.40,  -20.20,  -20.90,  -26.00,  -32.00,  -25.50,   -4.00,   -3.90,   -6.50,  -22.40,  -20.50,   -3.40,  -13.20
    1.00,   -4.90,   -5.30,   -1.20,   -5.70,  -25.00,  -32.10,  -32.60,  -40.80,  -50.00,  -40.60,   -6.60,   -6.40,  -10.70,  -35.20,  -32.40,   -5.50,  -20.90
    1.60,   -7.70,   -8.10,   -2.00,   -9.00,  -38.60,  -47.80,  -47.10,  -59.70,  -72.90,  -60.90,  -10.40,   -9.90,  -16.50,  -51.50,  -48.00,   -8.60,  -31.20
    2.00,   -9.40,  -10.00,   -2.40,  -11.20,  -47.10,  -57.10,  -55.20,  -70.50,  -85.70,  -72.90,  -12.80,  -12.10,  -20.20,  -60.90,  -57.10,  -10.50,  -37.20
    2.60,  -11.80,  -12.50,   -3.20,  -14.30,  -59.00,  -69.30,  -65.30,  -84.20, -102.00,  -89.00,  -16.30,  -15.20,  -25.50,  -73.00,  -69.10,  -13.20,  -45.20
    3.00,  -13.30,  -14.10,   -3.70,  -16.30,  -66.40,  -76.40,  -71.00,  -92.10, -111.20,  -98.50,  -18.60,  -17.10,  -28.80,  -79.80,  -76.10,  -14.90,  -49.90
    3.60,  -15.40,  -16.40,   -4.40,  -19.20,  -76.90,  -85.90,  -78.10, -102.20, -122.80, -111.40,  -21.80,  -19.90,  -33.50,  -88.70,  -85.30,  -17.30,  -56.20
    4.00,  -16.80,  -17.90,   -4.90,  -21.20,  -83.50,  -91.50,  -82.00, -107.90, -129.40, -119.00,  -23.90,  -21.60,  -36.50,  -93.80,  -90.80,  -18.80,  -60.00
    4.60,  -18.70,  -19.90,   -5.60,  -24.00,  -92.70,  -98.80,  -87.00, -115.30, -137.70, -129.20,  -27.00,  -24.10,  -40.70, -100.40,  -97.90,  -20.90,  -65.00
    5.00,  -19.90,  -21.20,   -6.10,  -25.80,  -98.50, -103.20,  -89.80, -119.50, -142.40, -135.20,  -28.90,  -25.70,  -43.40, -104.20, -102.20,  -22.30,  -68.00
    5.60,  -21.60,  -23.00,   -6.80,  -28.40, -106.60, -108.90,  -93.30, -124.90, -148.30, -143.30,  -31.80,  -27.90,  -47.30, -109.10, -107.80,  -24.20,  -72.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.55,   -6.43,   -1.11,   -2.96,   -7.24,  -14.36,  -19.19,  -17.53,  -18.30,  -13.02,   -3.60,   -6.58,   -4.95,  -16.89,  -12.76,   -6.60,  -11.09
    1.00,  -10.70,  -10.64,   -1.91,   -4.82,  -11.76,  -22.81,  -29.94,  -27.51,  -28.59,  -20.72,   -5.95,  -10.79,   -8.16,  -26.55,  -20.17,  -10.68,  -17.56
    1.60,  -16.81,  -16.27,   -3.18,   -7.61,  -18.16,  -33.97,  -43.25,  -40.26,  -41.68,  -31.09,   -9.37,  -16.69,  -12.58,  -38.84,  -29.89,  -16.70,  -26.22
    2.00,  -20.52,  -20.08,   -3.82,   -9.48,  -22.15,  -40.58,  -50.69,  -47.54,  -49.00,  -37.21,  -11.53,  -20.40,  -15.40,  -45.93,  -35.55,  -20.39,  -31.26
    2.60,  -25.76,  -25.10,   -5.10,  -12.10,  -27.75,  -49.25,  -59.96,  -56.78,  -58.32,  -45.43,  -14.68,  -25.63,  -19.44,  -55.05,  -43.03,  -25.63,  -37.98
    3.00,  -29.04,  -28.31,   -5.89,  -13.79,  -31.23,  -54.30,  -65.20,  -62.10,  -63.58,  -50.28,  -16.76,  -28.84,  -21.95,  -60.18,  -47.38,  -28.93,  -41.93
    3.60,  -33.62,  -32.93,   -7.01,  -16.24,  -36.17,  -61.05,  -71.72,  -68.91,  -70.21,  -56.87,  -19.64,  -33.56,  -25.53,  -66.89,  -53.11,  -33.59,  -47.23
    4.00,  -36.68,  -35.94,   -7.80,  -17.94,  -39.28,  -65.03,  -75.30,  -72.76,  -73.99,  -60.75,  -21.53,  -36.42,  -27.82,  -70.74,  -56.54,  -36.50,  -50.42
    4.60,  -40.83,  -39.96,   -8.92,  -20.30,  -43.60,  -70.22,  -79.89,  -77.75,  -78.73,  -65.95,  -24.32,  -40.64,  -31.02,  -75.72,  -60.96,  -40.58,  -54.62
    5.00,  -43.45,  -42.57,   -9.71,  -21.83,  -46.33,  -73.35,  -82.46,  -80.58,  -81.42,  -69.01,  -26.04,  -43.34,  -33.08,  -78.58,  -63.64,  -43.30,  -57.14
    5.60,  -47.16,  -46.18,  -10.83,  -24.03,  -50.14,  -77.40,  -85.67,  -84.22,  -84.79,  -73.15,  -28.65,  -47.05,  -36.05,  -82.28,  -67.12,  -46.99,  -60.59

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -1.70,   -3.60,   -9.00,  -52.60,  -35.20,  -12.20,  -13.30,  -18.10,   -6.00,   -1.50,   -0.20,  -21.80,  -20.20,   -8.60,   -1.10,  -12.90
    1.00,   -2.00,   -2.90,   -5.90,  -14.50,  -80.10,  -53.80,  -19.50,  -21.50,  -29.20,   -9.90,   -2.60,   -0.40,  -33.50,  -31.60,  -13.90,   -1.70,  -20.20
    1.60,   -3.10,   -4.50,   -9.10,  -22.10, -112.50,  -75.90,  -29.30,  -32.80,  -44.20,  -15.60,   -4.00,   -0.60,  -47.90,  -46.00,  -21.30,   -2.70,  -29.50
    2.00,   -3.80,   -5.50,  -11.10,  -26.80, -129.50,  -87.60,  -35.20,  -39.80,  -53.40,  -19.20,   -5.00,   -0.80,  -55.80,  -54.20,  -25.90,   -3.40,  -34.80
    2.60,   -4.80,   -7.00,  -14.00,  -33.30, -149.50, -101.50,  -43.20,  -49.50,  -66.00,  -24.50,   -6.50,   -1.00,  -65.60,  -64.70,  -32.30,   -4.30,  -41.70
    3.00,   -5.50,   -8.00,  -15.80,  -37.30, -159.90, -108.80,  -48.00,  -55.50,  -73.70,  -27.90,   -7.40,   -1.20,  -71.00,  -70.80,  -36.30,   -4.90,  -45.70
    3.60,   -6.50,   -9.40,  -18.30,  -42.80, -172.20, -117.50,  -54.50,  -63.80,  -84.10,  -32.90,   -8.80,   -1.40,  -77.70,  -78.60,  -41.90,   -5.80,  -51.00
    4.00,   -7.10,  -10.30,  -19.80,  -46.20, -178.60, -122.10,  -58.40,  -69.00,  -90.50,  -36.10,   -9.70,   -1.60,  -81.50,  -83.10,  -45.40,   -6.30,  -54.10
    4.60,   -8.00,  -11.60,  -22.00,  -50.90, -186.20, -127.60,  -63.60,  -76.10,  -99.20,  -40.70,  -11.00,   -1.80,  -86.40,  -89.10,  -50.30,   -7.10,  -58.20
    5.00,   -8.60,  -12.40,  -23.40,  -53.80, -190.20, -130.40,  -66.80,  -80.50, -104.50,  -43.70,  -11.90,   -1.90,  -89.10,  -92.60,  -53.40,   -7.70,  -60.70
    5.60,   -9.40,  -13.70,  -25.40,  -57.80, -194.90, -133.90,  -71.20,  -86.60, -111.80,  -48.00,  -13.20,   -2.20,  -92.70,  -97.20,  -57.70,   -8.40,  -64.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.62,   -3.41,   -5.73,   -7.61,  -24.74,  -25.02,  -11.20,   -8.97,  -10.35,   -3.06,   -1.35,   -0.34,  -16.62,  -15.23,   -5.35,   -2.14,  -10.84
    1.00,   -4.37,   -5.82,   -9.39,  -12.27,  -37.68,  -38.24,  -17.91,  -14.50,  -16.70,   -5.05,   -2.34,   -0.67,  -25.53,  -23.83,   -8.66,   -3.30,  -16.97
    1.60,   -6.77,   -9.04,  -14.49,  -18.70,  -52.92,  -53.94,  -26.91,  -22.12,  -25.27,   -7.96,   -3.60,   -1.01,  -36.51,  -34.69,  -13.26,   -5.24,  -24.79
    2.00,   -8.30,  -11.04,  -17.68,  -22.67,  -60.91,  -62.26,  -32.32,  -26.84,  -30.53,   -9.80,   -4.50,   -1.35,  -42.53,  -40.87,  -16.13,   -6.60,  -29.24
    2.60,  -10.48,  -14.06,  -22.29,  -28.17,  -70.32,  -72.14,  -39.67,  -33.38,  -37.74,  -12.51,   -5.86,   -1.69,  -50.00,  -48.79,  -20.11,   -8.35,  -35.04
    3.00,  -12.01,  -16.06,  -25.16,  -31.56,  -75.21,  -77.33,  -44.08,  -37.42,  -42.14,  -14.24,   -6.67,   -2.02,  -54.12,  -53.39,  -22.60,   -9.51,  -38.40
    3.60,  -14.19,  -18.88,  -29.14,  -36.21,  -81.00,  -83.51,  -50.05,  -43.02,  -48.08,  -16.79,   -7.93,   -2.36,  -59.22,  -59.28,  -26.09,  -11.26,  -42.86
    4.00,  -15.50,  -20.68,  -31.53,  -39.09,  -84.01,  -86.78,  -53.63,  -46.53,  -51.74,  -18.43,   -8.74,   -2.70,  -62.12,  -62.67,  -28.27,  -12.23,  -45.46
    4.60,  -17.47,  -23.29,  -35.03,  -43.06,  -87.58,  -90.69,  -58.40,  -51.31,  -56.72,  -20.78,   -9.91,   -3.04,  -65.85,  -67.19,  -31.32,  -13.79,  -48.91
    5.00,  -18.78,  -24.90,  -37.26,  -45.52,  -89.46,  -92.68,  -61.34,  -54.28,  -59.75,  -22.31,  -10.72,   -3.20,  -67.91,  -69.83,  -33.25,  -14.95,  -51.01
    5.60,  -20.52,  -27.51,  -40.45,  -48.90,  -91.67,  -95.17,  -65.38,  -58.40,  -63.92,  -24.50,  -11.89,   -3.71,  -70.66,  -73.30,  -35.93,  -16.31,  -53.78
