National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Haiti = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -10.00,  -13.70,  -22.20,  -49.90,  -90.40,  -81.10,  -55.50,  -64.80,  -58.10,  -38.70,  -21.60,  -17.70,  -54.20,  -67.10,  -39.50,  -13.80,  -43.60
    3.60,  -11.70,  -16.00,  -25.60,  -56.90, -103.10,  -90.70,  -62.60,  -73.90,  -67.10,  -45.40,  -25.40,  -20.60,  -61.90,  -75.70,  -46.00,  -16.10,  -49.90
    4.00,  -12.80,  -17.40,  -27.70,  -61.20, -110.70,  -96.20,  -66.80,  -79.50,  -72.80,  -49.80,  -27.90,  -22.40,  -66.50,  -80.80,  -50.10,  -17.50,  -53.80
    4.60,  -14.30,  -19.40,  -30.60,  -67.00, -121.20, -103.50,  -72.40,  -87.20,  -80.70,  -56.00,  -31.40,  -24.90,  -72.90,  -87.70,  -56.00,  -19.50,  -59.00
    5.00,  -15.30,  -20.70,  -32.40,  -70.50, -127.50, -107.70,  -75.70,  -91.80,  -85.60,  -60.00,  -33.70,  -26.50,  -76.80,  -91.70,  -59.80,  -20.80,  -62.30
    5.60,  -16.80,  -22.50,  -34.90,  -75.30, -136.20, -113.30,  -80.10,  -98.10,  -92.50,  -65.80,  -37.00,  -28.70,  -82.10,  -97.20,  -65.10,  -22.60,  -66.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.80,   -6.22,   -8.44,  -10.49,  -10.58,  -15.64,  -13.22,  -10.79,   -7.78,   -4.34,   -4.23,   -6.91,  -10.21,  -13.20,   -5.54,   -6.02,   -8.99
    1.00,   -7.86,  -10.24,  -13.69,  -16.84,  -16.98,  -24.66,  -21.12,  -17.33,  -12.58,   -7.10,   -6.94,  -11.13,  -16.39,  -20.97,   -9.03,   -9.90,  -14.45
    1.60,  -12.45,  -15.86,  -20.86,  -25.47,  -25.68,  -36.53,  -31.59,  -26.23,  -19.38,  -11.08,  -10.90,  -17.37,  -24.85,  -31.37,  -14.07,  -15.34,  -22.02
    2.00,  -15.28,  -19.28,  -25.32,  -30.71,  -31.00,  -43.43,  -37.74,  -31.69,  -23.61,  -13.68,  -13.42,  -21.08,  -30.03,  -37.48,  -17.25,  -18.83,  -26.55
    2.60,  -19.21,  -24.50,  -31.53,  -37.90,  -38.19,  -52.38,  -46.01,  -39.11,  -29.50,  -17.41,  -17.12,  -26.48,  -37.04,  -45.70,  -21.73,  -23.69,  -32.86
    3.00,  -21.83,  -27.51,  -35.35,  -42.22,  -42.52,  -57.64,  -50.96,  -43.70,  -33.22,  -19.75,  -19.46,  -29.85,  -41.31,  -50.60,  -24.60,  -26.80,  -36.64
    3.60,  -25.55,  -32.13,  -40.76,  -48.14,  -48.49,  -64.46,  -57.48,  -49.83,  -38.36,  -23.18,  -22.88,  -34.74,  -47.18,  -57.09,  -28.64,  -31.26,  -41.93
    4.00,  -27.95,  -34.94,  -44.11,  -51.78,  -52.07,  -68.37,  -61.34,  -53.61,  -41.62,  -25.42,  -25.14,  -37.77,  -50.69,  -60.94,  -31.20,  -33.98,  -45.21
    4.60,  -31.22,  -38.96,  -48.73,  -56.68,  -57.01,  -73.56,  -66.48,  -58.80,  -46.14,  -28.59,  -28.29,  -41.99,  -55.56,  -66.14,  -34.87,  -37.86,  -49.58
    5.00,  -33.41,  -41.57,  -51.59,  -59.64,  -59.97,  -76.55,  -69.51,  -61.90,  -48.94,  -30.63,  -30.36,  -44.69,  -58.54,  -69.16,  -37.24,  -40.39,  -52.35
    5.60,  -36.68,  -45.18,  -55.57,  -63.71,  -64.06,  -80.53,  -73.55,  -66.15,  -52.89,  -33.59,  -33.33,  -48.40,  -62.58,  -73.30,  -40.54,  -43.88,  -56.13

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -2.00,   -1.30,   -1.50,   -8.80,  -12.10,   -8.70,   -9.10,  -10.60,   -4.00,   -1.90,   -0.80,   -3.80,  -10.00,   -5.50,   -1.10,   -5.10
    1.00,   -1.00,   -3.20,   -2.10,   -2.40,  -14.40,  -19.60,  -14.10,  -14.90,  -17.30,   -6.70,   -3.20,   -1.20,   -6.30,  -16.20,   -9.10,   -1.80,   -8.30
    1.60,   -1.70,   -5.00,   -3.30,   -3.90,  -22.50,  -30.00,  -21.60,  -23.10,  -26.80,  -10.60,   -5.10,   -2.00,   -9.90,  -24.90,  -14.20,   -2.90,  -13.00
    2.00,   -2.10,   -6.20,   -4.10,   -4.90,  -27.80,  -36.40,  -26.30,  -28.20,  -32.90,  -13.10,   -6.30,   -2.50,  -12.20,  -30.30,  -17.40,   -3.60,  -15.90
    2.60,   -2.70,   -7.90,   -5.30,   -6.30,  -35.30,  -45.40,  -32.80,  -35.60,  -41.40,  -16.90,   -8.10,   -3.20,  -15.60,  -37.90,  -22.10,   -4.60,  -20.10
    3.00,   -3.10,   -9.00,   -6.00,   -7.30,  -40.20,  -50.90,  -36.90,  -40.30,  -46.80,  -19.30,   -9.30,   -3.70,  -17.80,  -42.70,  -25.20,   -5.20,  -22.70
    3.60,   -3.60,  -10.60,   -7.20,   -8.80,  -47.20,  -58.60,  -42.50,  -47.00,  -54.60,  -22.90,  -11.10,   -4.40,  -21.10,  -49.40,  -29.50,   -6.20,  -26.50
    4.00,   -4.00,  -11.60,   -7.90,   -9.80,  -51.70,  -63.40,  -46.10,  -51.20,  -59.40,  -25.30,  -12.20,   -4.80,  -23.10,  -53.60,  -32.30,   -6.80,  -29.00
    4.60,   -4.60,  -13.10,   -9.00,  -11.20,  -58.30,  -70.10,  -51.00,  -57.20,  -66.40,  -28.80,  -13.90,   -5.50,  -26.20,  -59.40,  -36.40,   -7.70,  -32.40
    5.00,   -5.00,  -14.10,   -9.70,  -12.20,  -62.50,  -74.20,  -54.10,  -61.00,  -70.80,  -31.10,  -15.00,   -6.00,  -28.10,  -63.10,  -38.90,   -8.30,  -34.60
    5.60,   -5.50,  -15.50,  -10.80,  -13.70,  -68.60,  -79.90,  -58.30,  -66.40,  -77.00,  -34.40,  -16.60,   -6.70,  -31.00,  -68.20,  -42.70,   -9.20,  -37.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.31,   -4.02,   -2.07,   -1.27,   -4.14,   -8.60,   -7.99,   -6.14,   -6.06,   -2.04,   -1.71,   -1.35,   -2.90,   -7.54,   -3.42,   -2.14,   -4.29
    1.00,   -2.18,   -6.43,   -3.34,   -2.03,   -6.77,  -13.93,  -12.95,  -10.05,   -9.89,   -3.42,   -2.88,   -2.02,   -4.80,  -12.22,   -5.67,   -3.50,   -6.97
    1.60,   -3.71,  -10.04,   -5.25,   -3.30,  -10.58,  -21.32,  -19.83,  -15.58,  -15.32,   -5.41,   -4.59,   -3.37,   -7.55,  -18.78,   -8.84,   -5.63,  -10.92
    2.00,   -4.59,  -12.45,   -6.53,   -4.15,  -13.08,  -25.87,  -24.15,  -19.02,  -18.81,   -6.69,   -5.68,   -4.22,   -9.30,  -22.85,  -10.83,   -6.99,  -13.36
    2.60,   -5.90,  -15.86,   -8.44,   -5.33,  -16.60,  -32.27,  -30.12,  -24.01,  -23.67,   -8.63,   -7.30,   -5.40,  -11.89,  -28.58,  -13.76,   -8.93,  -16.89
    3.00,   -6.77,  -18.07,   -9.55,   -6.18,  -18.91,  -36.18,  -33.88,  -27.17,  -26.76,   -9.85,   -8.38,   -6.24,  -13.57,  -32.20,  -15.69,  -10.10,  -19.08
    3.60,   -7.86,  -21.29,  -11.46,   -7.45,  -22.20,  -41.65,  -39.03,  -31.69,  -31.22,  -11.69,  -10.00,   -7.42,  -16.08,  -37.25,  -18.37,  -12.04,  -22.27
    4.00,   -8.73,  -23.29,  -12.58,   -8.29,  -24.32,  -45.06,  -42.33,  -34.52,  -33.96,  -12.91,  -10.99,   -8.09,  -17.61,  -40.42,  -20.11,  -13.20,  -24.37
    4.60,  -10.04,  -26.31,  -14.33,   -9.48,  -27.42,  -49.82,  -46.83,  -38.57,  -37.96,  -14.70,  -12.52,   -9.27,  -19.97,  -44.80,  -22.67,  -14.95,  -27.23
    5.00,  -10.92,  -28.31,  -15.45,  -10.32,  -29.40,  -52.74,  -49.68,  -41.13,  -40.48,  -15.88,  -13.51,  -10.12,  -21.42,  -47.59,  -24.22,  -16.12,  -29.08
    5.60,  -12.01,  -31.12,  -17.20,  -11.59,  -32.27,  -56.79,  -53.54,  -44.77,  -44.03,  -17.56,  -14.95,  -11.30,  -23.63,  -51.43,  -26.59,  -17.86,  -31.76

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.80,   -5.40,   -3.00,   -9.50,   -8.40,  -25.30,  -20.60,  -26.30,  -23.20,   -7.40,   -6.10,   -2.60,   -7.00,  -24.00,  -12.20,   -3.90,  -11.80
    1.00,   -6.20,   -8.60,   -4.90,  -15.40,  -13.80,  -39.60,  -32.10,  -41.20,  -37.00,  -12.10,  -10.00,   -4.30,  -11.30,  -37.60,  -19.70,   -6.40,  -18.80
    1.60,   -9.50,  -13.10,   -7.60,  -23.60,  -21.60,  -57.90,  -46.60,  -60.30,  -55.20,  -19.00,  -15.60,   -6.70,  -17.60,  -55.00,  -29.90,   -9.70,  -28.10
    2.00,  -11.50,  -15.80,   -9.30,  -28.70,  -26.60,  -68.30,  -54.70,  -71.30,  -66.00,  -23.40,  -19.10,   -8.30,  -21.60,  -64.80,  -36.20,  -11.80,  -33.60
    2.60,  -14.30,  -19.40,  -11.80,  -35.80,  -33.90,  -81.70,  -65.00,  -85.20,  -80.40,  -29.80,  -24.10,  -10.50,  -27.20,  -77.30,  -44.80,  -14.80,  -41.00
    3.00,  -16.10,  -21.60,  -13.40,  -40.30,  -38.60,  -89.20,  -70.70,  -93.20,  -88.90,  -34.00,  -27.30,  -12.00,  -30.80,  -84.40,  -50.10,  -16.60,  -45.40
    3.60,  -18.50,  -24.70,  -15.70,  -46.50,  -45.40,  -98.90,  -78.00, -103.40, -100.20,  -40.00,  -31.90,  -14.00,  -35.90,  -93.40,  -57.40,  -19.10,  -51.40
    4.00,  -20.10,  -26.50,  -17.20,  -50.30,  -49.80, -104.40,  -82.00, -109.20, -107.00,  -43.80,  -34.80,  -15.40,  -39.10,  -98.50,  -61.90,  -20.70,  -55.00
    4.60,  -22.20,  -29.00,  -19.30,  -55.70,  -56.20, -111.40,  -87.10, -116.70, -115.90,  -49.40,  -38.90,  -17.30,  -43.70, -105.10,  -68.10,  -22.80,  -59.90
    5.00,  -23.50,  -30.60,  -20.60,  -59.00,  -60.20, -115.30,  -90.00, -120.90, -121.20,  -53.00,  -41.50,  -18.60,  -46.60, -108.70,  -71.90,  -24.20,  -62.90
    5.60,  -25.30,  -32.60,  -22.60,  -63.70,  -66.20, -120.40,  -93.60, -126.40, -128.20,  -58.30,  -45.30,  -20.30,  -50.80, -113.50,  -77.30,  -26.10,  -66.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.30,  -10.84,   -4.78,   -8.04,   -3.95,  -17.98,  -18.92,  -17.73,  -13.26,   -3.78,   -5.50,   -4.38,   -5.34,  -18.10,   -7.60,   -7.57,   -9.92
    1.00,  -13.54,  -17.27,   -7.80,  -13.03,   -6.49,  -28.14,  -29.48,  -27.78,  -21.15,   -6.18,   -9.01,   -7.25,   -8.61,  -28.36,  -12.27,  -12.43,  -15.80
    1.60,  -20.74,  -26.31,  -12.10,  -19.97,  -10.16,  -41.15,  -42.79,  -40.66,  -31.56,   -9.70,  -14.05,  -11.30,  -13.41,  -41.48,  -18.62,  -18.83,  -23.61
    2.00,  -25.11,  -31.73,  -14.81,  -24.28,  -12.51,  -48.54,  -50.23,  -48.08,  -37.74,  -11.94,  -17.21,  -14.00,  -16.46,  -48.87,  -22.54,  -22.91,  -28.24
    2.60,  -31.22,  -38.96,  -18.79,  -30.29,  -15.95,  -58.07,  -59.69,  -57.45,  -45.97,  -15.21,  -21.71,  -17.71,  -20.73,  -58.30,  -27.90,  -28.74,  -34.45
    3.00,  -35.15,  -43.37,  -21.34,  -34.09,  -18.16,  -63.40,  -64.92,  -62.85,  -50.83,  -17.36,  -24.59,  -20.24,  -23.48,  -63.65,  -31.20,  -32.23,  -38.15
    3.60,  -40.39,  -49.60,  -25.00,  -39.34,  -21.35,  -70.29,  -71.63,  -69.72,  -57.29,  -20.42,  -28.74,  -23.61,  -27.36,  -70.44,  -35.74,  -37.09,  -43.19
    4.00,  -43.89,  -53.21,  -27.39,  -42.55,  -23.42,  -74.20,  -75.30,  -73.63,  -61.18,  -22.36,  -31.35,  -25.97,  -29.80,  -74.28,  -38.54,  -40.19,  -46.22
    4.60,  -48.47,  -58.23,  -30.73,  -47.12,  -26.43,  -79.18,  -79.98,  -78.69,  -66.27,  -25.22,  -35.05,  -29.17,  -33.31,  -79.26,  -42.40,  -44.27,  -50.34
    5.00,  -51.31,  -61.45,  -32.80,  -49.92,  -28.32,  -81.95,  -82.64,  -81.52,  -69.30,  -27.05,  -37.39,  -31.37,  -35.52,  -81.98,  -44.77,  -46.99,  -52.86
    5.60,  -55.24,  -65.46,  -35.99,  -53.89,  -31.14,  -85.57,  -85.95,  -85.23,  -73.30,  -29.76,  -40.81,  -34.23,  -38.72,  -85.60,  -48.13,  -50.68,  -56.22

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.00,    0.30,    3.70,    7.60,  -12.10,   -4.90,   -0.50,    0.40,    1.10,    8.60,    4.20,    3.80,   -5.80,    3.40,    1.90,    0.80
    1.00,    2.70,   -0.10,    0.50,    6.10,   12.70,  -19.50,   -8.00,   -0.80,    0.70,    1.80,   14.30,    7.00,    6.40,   -9.40,    5.60,    3.20,    1.40
    1.60,    4.30,   -0.10,    0.80,    9.80,   20.30,  -29.90,  -12.50,   -1.30,    1.20,    2.90,   22.90,   11.20,   10.30,  -14.60,    9.00,    5.10,    2.50
    2.00,    5.40,   -0.20,    1.00,   12.20,   25.30,  -36.30,  -15.30,   -1.60,    1.40,    3.70,   28.60,   14.00,   12.80,  -17.80,   11.20,    6.40,    3.20
    2.60,    7.00,   -0.20,    1.20,   15.90,   32.90,  -45.30,  -19.50,   -2.10,    1.90,    4.80,   37.20,   18.20,   16.70,  -22.30,   14.60,    8.30,    4.30
    3.00,    8.10,   -0.20,    1.40,   18.30,   38.00,  -50.80,  -22.10,   -2.40,    2.20,    5.50,   42.90,   21.00,   19.20,  -25.10,   16.90,    9.60,    5.20
    3.60,    9.70,   -0.30,    1.70,   22.00,   45.60,  -58.50,  -25.90,   -2.80,    2.60,    6.60,   51.50,   25.20,   23.10,  -29.10,   20.30,   11.50,    6.50
    4.00,   10.80,   -0.30,    1.90,   24.40,   50.70,  -63.30,  -28.40,   -3.10,    2.90,    7.40,   57.20,   28.00,   25.70,  -31.60,   22.50,   12.80,    7.40
    4.60,   12.40,   -0.40,    2.20,   28.10,   58.30,  -69.90,  -31.90,   -3.50,    3.30,    8.50,   65.80,   32.20,   29.50,  -35.10,   25.90,   14.80,    8.80
    5.00,   13.50,   -0.40,    2.40,   30.50,   63.30,  -74.00,  -34.20,   -3.80,    3.60,    9.20,   71.60,   35.00,   32.10,  -37.30,   28.10,   16.00,    9.70
    5.60,   15.10,   -0.40,    2.70,   34.20,   70.90,  -79.70,  -37.40,   -4.10,    4.10,   10.40,   80.10,   39.20,   35.90,  -40.40,   31.50,   18.00,   11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.49,    0.00,    0.48,    3.13,    3.57,   -8.60,   -4.50,   -0.34,    0.23,    0.56,    7.75,    7.08,    2.90,   -4.37,    2.12,    3.69,    0.67
    1.00,    5.90,   -0.20,    0.80,    5.16,    5.97,  -13.86,   -7.35,   -0.54,    0.40,    0.92,   12.88,   11.80,    4.88,   -7.09,    3.49,    6.21,    1.18
    1.60,    9.39,   -0.20,    1.27,    8.29,    9.55,  -21.25,  -11.48,   -0.88,    0.69,    1.48,   20.63,   18.89,    7.85,  -11.01,    5.60,    9.90,    2.10
    2.00,   11.79,   -0.40,    1.59,   10.32,   11.90,  -25.80,  -14.05,   -1.08,    0.80,    1.89,   25.77,   23.61,    9.76,  -13.42,    6.97,   12.43,    2.69
    2.60,   15.28,   -0.40,    1.91,   13.45,   15.48,  -32.20,  -17.91,   -1.42,    1.09,    2.45,   33.51,   30.69,   12.73,  -16.82,    9.09,   16.12,    3.61
    3.00,   17.69,   -0.40,    2.23,   15.48,   17.87,  -36.11,  -20.29,   -1.62,    1.26,    2.81,   38.65,   35.41,   14.63,  -18.93,   10.52,   18.64,    4.37
    3.60,   21.18,   -0.60,    2.71,   18.61,   21.45,  -41.58,  -23.78,   -1.89,    1.49,    3.37,   46.40,   42.50,   17.61,  -21.95,   12.64,   22.33,    5.46
    4.00,   23.58,   -0.60,    3.03,   20.64,   23.85,  -44.99,  -26.08,   -2.09,    1.66,    3.78,   51.53,   47.22,   19.59,  -23.83,   14.01,   24.85,    6.22
    4.60,   27.07,   -0.80,    3.50,   23.77,   27.42,  -49.68,  -29.29,   -2.36,    1.89,    4.34,   59.28,   54.30,   22.48,  -26.47,   16.13,   28.74,    7.39
    5.00,   29.48,   -0.80,    3.82,   25.80,   29.77,  -52.59,  -31.40,   -2.56,    2.06,    4.70,   64.50,   59.02,   24.47,  -28.13,   17.50,   31.07,    8.15
    5.60,   32.97,   -0.80,    4.30,   28.93,   33.35,  -56.65,  -34.34,   -2.76,    2.34,    5.31,   72.16,   66.10,   27.36,  -30.47,   19.61,   34.95,    9.41

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    1.40,   -2.00,   -1.10,   -3.80,   -4.20,  -11.70,   -9.30,   -5.70,   -3.70,    6.10,    0.80,   -2.30,   -8.40,   -1.10,    0.50,   -2.80
    1.00,   -1.10,    2.30,   -3.20,   -1.80,   -6.30,   -6.90,  -18.70,  -15.10,   -9.30,   -6.10,   10.20,    1.30,   -3.80,  -13.60,   -1.70,    0.90,   -4.60
    1.60,   -1.70,    3.70,   -5.10,   -2.80,  -10.10,  -10.90,  -28.30,  -23.30,  -14.60,   -9.70,   16.40,    2.10,   -6.00,  -20.80,   -2.60,    1.40,   -7.00
    2.00,   -2.10,    4.70,   -6.30,   -3.50,  -12.60,  -13.40,  -34.10,  -28.50,  -18.00,  -11.90,   20.50,    2.60,   -7.50,  -25.40,   -3.20,    1.70,   -8.60
    2.60,   -2.70,    6.00,   -8.00,   -4.50,  -16.40,  -17.20,  -42.00,  -35.80,  -22.90,  -15.30,   26.60,    3.40,   -9.60,  -31.70,   -3.90,    2.30,  -10.70
    3.00,   -3.10,    7.00,   -9.10,   -5.10,  -19.00,  -19.70,  -46.80,  -40.50,  -26.10,  -17.50,   30.70,    4.00,  -11.10,  -35.60,   -4.30,    2.60,  -12.10
    3.60,   -3.70,    8.40,  -10.70,   -6.10,  -22.70,  -23.30,  -53.30,  -47.00,  -30.70,  -20.60,   36.90,    4.70,  -13.20,  -41.20,   -4.80,    3.20,  -14.00
    4.00,   -4.00,    9.30,  -11.80,   -6.70,  -25.30,  -25.60,  -57.20,  -51.20,  -33.60,  -22.70,   41.00,    5.30,  -14.60,  -44.60,   -5.10,    3.50,  -15.20
    4.60,   -4.60,   10.70,  -13.30,   -7.60,  -29.10,  -29.00,  -62.50,  -57.00,  -37.90,  -25.70,   47.10,    6.10,  -16.60,  -49.50,   -5.50,    4.10,  -16.90
    5.00,   -5.00,   11.60,  -14.30,   -8.10,  -31.60,  -31.20,  -65.80,  -60.70,  -40.70,  -27.70,   51.20,    6.60,  -18.00,  -52.60,   -5.70,    4.40,  -18.00
    5.60,   -5.50,   13.00,  -15.70,   -9.00,  -35.40,  -34.50,  -70.20,  -66.00,  -44.70,  -30.60,   57.40,    7.40,  -20.00,  -56.90,   -6.00,    5.00,  -19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.31,    2.81,   -3.18,   -0.93,   -1.79,   -2.99,  -10.74,   -6.27,   -3.26,   -1.89,    5.50,    1.35,   -1.75,   -6.33,   -0.68,    0.97,   -2.35
    1.00,   -2.40,    4.62,   -5.10,   -1.52,   -2.96,   -4.90,  -17.17,  -10.18,   -5.32,   -3.11,    9.19,    2.19,   -2.90,  -10.26,   -1.06,    1.75,   -3.87
    1.60,   -3.71,    7.43,   -8.12,   -2.37,   -4.75,   -7.75,  -25.99,  -15.71,   -8.35,   -4.95,   14.77,    3.54,   -4.57,  -15.69,   -1.62,    2.72,   -5.88
    2.00,   -4.59,    9.44,  -10.03,   -2.96,   -5.93,   -9.52,  -31.31,  -19.22,  -10.29,   -6.07,   18.47,    4.38,   -5.72,  -19.16,   -1.99,    3.30,   -7.23
    2.60,   -5.90,   12.05,  -12.74,   -3.81,   -7.71,  -12.22,  -38.57,  -24.14,  -13.09,   -7.81,   23.96,    5.73,   -7.32,  -23.91,   -2.43,    4.47,   -8.99
    3.00,   -6.77,   14.06,  -14.49,   -4.31,   -8.94,  -14.00,  -42.98,  -27.31,  -14.92,   -8.93,   27.66,    6.75,   -8.46,  -26.85,   -2.68,    5.05,  -10.17
    3.60,   -8.08,   16.87,  -17.04,   -5.16,  -10.68,  -16.56,  -48.94,  -31.69,  -17.55,  -10.52,   33.24,    7.93,  -10.06,  -31.07,   -2.99,    6.21,  -11.76
    4.00,   -8.73,   18.67,  -18.79,   -5.67,  -11.90,  -18.19,  -52.53,  -34.52,  -19.21,  -11.59,   36.94,    8.94,  -11.13,  -33.63,   -3.18,    6.80,  -12.77
    4.60,  -10.04,   21.49,  -21.18,   -6.43,  -13.69,  -20.61,  -57.39,  -38.44,  -21.67,  -13.12,   42.43,   10.29,  -12.65,  -37.33,   -3.42,    7.96,  -14.20
    5.00,  -10.92,   23.29,  -22.77,   -6.85,  -14.86,  -22.17,  -60.42,  -40.93,  -23.27,  -14.14,   46.13,   11.13,  -13.72,  -39.67,   -3.55,    8.54,  -15.13
    5.60,  -12.01,   26.10,  -25.00,   -7.61,  -16.65,  -24.52,  -64.46,  -44.50,  -25.56,  -15.62,   51.71,   12.48,  -15.24,  -42.91,   -3.74,    9.71,  -16.39
