National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         India = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -6.36,   -1.50,   10.17,   12.66,    8.61,    5.29,    7.82,    9.33,   14.36,   11.30,    5.47,   -6.45,   10.17,    7.78,   12.53,   -4.62,    8.71
    2.00,   -7.27,   -2.26,   12.43,   15.91,   10.81,    6.70,    9.83,   11.65,   17.98,   14.09,    6.75,   -7.74,   12.50,    9.76,   15.58,   -6.15,   10.94
    2.60,   -9.09,   -2.26,   16.95,   20.45,   14.10,    8.80,   12.77,   15.16,   23.31,   18.41,    8.68,  -10.32,   16.28,   12.73,   20.32,   -7.69,   14.17
    3.00,  -10.91,   -3.01,   19.21,   23.70,   16.12,   10.20,   14.78,   17.48,   26.93,   21.20,    9.97,  -11.61,   18.90,   14.71,   23.36,   -8.46,   16.41
    3.60,  -12.73,   -3.01,   23.73,   28.57,   19.41,   12.37,   17.76,   20.99,   32.27,   25.52,   12.22,  -13.55,   22.97,   17.68,   28.10,  -10.00,   19.75
    4.00,  -13.64,   -3.01,   26.55,   31.82,   21.61,   13.84,   19.73,   23.31,   35.89,   28.31,   13.50,  -14.84,   25.29,   19.66,   31.15,  -10.77,   21.99
    4.60,  -15.45,   -3.01,   30.51,   36.36,   24.73,   16.07,   22.64,   26.77,   41.17,   32.50,   15.43,  -16.77,   29.07,   22.63,   35.78,  -12.31,   25.22
    5.00,  -16.36,   -3.01,   32.77,   39.29,   26.74,   17.60,   24.57,   29.05,   44.66,   35.15,   16.72,  -18.06,   31.40,   24.56,   38.83,  -13.08,   27.34
    5.60,  -18.18,   -3.01,   36.16,   43.51,   29.67,   19.83,   27.36,   32.48,   49.75,   38.91,   18.65,  -20.00,   34.88,   27.49,   43.23,  -13.85,   30.58

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    0.50,   -0.10,   -0.20,   -0.30,    5.90,   -0.80,   12.30,   11.30,   11.70,    0.20,    2.00,   -1.10,    1.80,    7.60,    4.60,   -0.20,    3.40
    1.00,    0.80,   -0.10,   -0.30,   -0.50,    9.80,   -0.90,   20.50,   18.80,   19.50,    0.40,    3.30,   -1.80,    3.00,   12.80,    7.70,   -0.40,    5.80
    1.60,    1.30,    0.00,   -0.40,   -0.70,   15.40,   -0.50,   32.90,   30.10,   31.10,    0.60,    5.30,   -2.70,    4.80,   20.80,   12.30,   -0.50,    9.40
    2.00,    1.70,    0.00,   -0.40,   -0.80,   18.80,    0.10,   41.20,   37.60,   38.90,    0.80,    6.60,   -3.30,    5.90,   26.30,   15.40,   -0.50,   11.80
    2.60,    2.30,    0.10,   -0.40,   -0.90,   23.40,    1.40,   53.60,   48.90,   49.90,    1.00,    8.60,   -4.10,    7.40,   34.60,   19.80,   -0.60,   15.30
    3.00,    2.70,    0.20,   -0.30,   -0.90,   26.20,    2.50,   61.90,   56.30,   56.60,    1.10,    9.80,   -4.60,    8.30,   40.20,   22.50,   -0.60,   17.60
    3.60,    3.20,    0.30,   -0.30,   -1.00,   30.10,    4.60,   74.10,   66.90,   65.80,    1.20,   11.60,   -5.20,    9.60,   48.50,   26.20,   -0.60,   20.90
    4.00,    3.60,    0.40,   -0.20,   -1.00,   32.60,    6.10,   81.60,   73.50,   71.80,    1.20,   12.70,   -5.60,   10.50,   53.80,   28.60,   -0.50,   23.10
    4.60,    4.10,    0.60,    0.00,   -1.10,   36.20,    8.70,   92.60,   83.00,   80.60,    1.20,   14.30,   -6.20,   11.70,   61.50,   32.00,   -0.50,   26.20
    5.00,    4.50,    0.70,    0.10,   -1.10,   38.50,   10.60,   99.50,   89.10,   86.20,    1.10,   15.30,   -6.60,   12.50,   66.40,   34.20,   -0.50,   28.20
    5.60,    5.00,    0.80,    0.20,   -1.10,   41.90,   13.50,  109.70,   97.90,   94.50,    1.10,   16.80,   -7.10,   13.70,   73.70,   37.50,   -0.40,   31.10
    0.60,    4.55,   -0.75,   -1.13,   -0.97,   10.81,   -0.51,    4.65,    4.60,    7.18,    0.28,    6.43,   -7.10,    5.23,    3.42,    5.19,   -1.54,    3.79
    1.00,    7.27,   -0.75,   -1.69,   -1.62,   17.95,   -0.57,    7.75,    7.66,   11.96,    0.56,   10.61,  -11.61,    8.72,    5.76,    8.69,   -3.08,    6.47
    1.60,   11.82,    0.00,   -2.26,   -2.27,   28.21,   -0.32,   12.43,   12.27,   19.08,    0.84,   17.04,  -17.42,   13.95,    9.36,   13.88,   -3.85,   10.49
    2.00,   15.45,    0.00,   -2.26,   -2.60,   34.43,    0.06,   15.57,   15.32,   23.87,    1.12,   21.22,  -21.29,   17.15,   11.83,   17.38,   -3.85,   13.17
    2.60,   20.91,    0.75,   -2.26,   -2.92,   42.86,    0.89,   20.26,   19.93,   30.61,    1.39,   27.65,  -26.45,   21.51,   15.56,   22.35,   -4.62,   17.08
    3.00,   24.55,    1.50,   -1.69,   -2.92,   47.99,    1.59,   23.39,   22.94,   34.72,    1.53,   31.51,  -29.68,   24.13,   18.08,   25.40,   -4.62,   19.64
    3.60,   29.09,    2.26,   -1.69,   -3.25,   55.13,    2.93,   28.00,   27.26,   40.37,    1.67,   37.30,  -33.55,   27.91,   21.82,   29.57,   -4.62,   23.33
    4.00,   32.73,    3.01,   -1.13,   -3.25,   59.71,    3.89,   30.84,   29.95,   44.05,    1.67,   40.84,  -36.13,   30.52,   24.20,   32.28,   -3.85,   25.78
    4.60,   37.27,    4.51,    0.00,   -3.57,   66.30,    5.55,   35.00,   33.82,   49.45,    1.67,   45.98,  -40.00,   34.01,   27.67,   36.12,   -3.85,   29.24
    5.00,   40.91,    5.26,    0.56,   -3.57,   70.51,    6.76,   37.60,   36.31,   52.88,    1.53,   49.20,  -42.58,   36.34,   29.87,   38.60,   -3.85,   31.47
    5.60,   45.45,    6.02,    1.13,   -3.57,   76.74,    8.61,   41.46,   39.89,   57.98,    1.53,   54.02,  -45.81,   39.83,   33.15,   42.33,   -3.08,   34.71

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    0.10,    0.40,   -0.10,   -0.70,    1.00,    6.00,   -6.70,   -1.20,    4.40,    0.80,    1.50,   -0.20,    0.10,   -0.60,    2.20,    0.10,    0.40
    1.00,    0.20,    0.60,   -0.20,   -1.10,    1.70,   10.20,  -10.80,   -1.80,    7.50,    1.30,    2.40,   -0.30,    0.20,   -0.80,    3.70,    0.20,    0.80
    1.60,    0.40,    1.00,   -0.20,   -1.50,    2.90,   16.90,  -16.40,   -2.50,   12.00,    2.20,    3.90,   -0.50,    0.40,   -0.60,    6.00,    0.30,    1.50
    2.00,    0.50,    1.30,   -0.20,   -1.80,    3.80,   21.60,  -19.90,   -2.80,   15.20,    2.80,    4.90,   -0.60,    0.60,   -0.40,    7.60,    0.40,    2.10
    2.60,    0.60,    1.70,   -0.10,   -2.10,    5.20,   27.80,  -24.60,   -3.10,   19.90,    3.80,    6.40,   -0.70,    1.00,    0.00,   10.00,    0.50,    2.90
    3.00,    0.70,    1.90,    0.00,   -2.30,    6.10,   31.60,  -27.60,   -3.30,   23.10,    4.50,    7.40,   -0.80,    1.30,    0.20,   11.60,    0.60,    3.40
    3.60,    0.90,    2.30,    0.20,   -2.40,    7.40,   37.30,  -31.80,   -3.50,   27.90,    5.50,    8.90,   -0.90,    1.70,    0.70,   14.10,    0.80,    4.30
    4.00,    1.00,    2.60,    0.30,   -2.50,    8.30,   41.00,  -34.50,   -3.70,   31.10,    6.20,    9.90,   -1.00,    2.00,    0.90,   15.70,    0.90,    4.90
    4.60,    1.20,    2.90,    0.50,   -2.60,    9.70,   46.70,  -38.40,   -4.10,   35.90,    7.10,   11.40,   -1.10,    2.50,    1.40,   18.10,    1.00,    5.80
    5.00,    1.30,    3.20,    0.70,   -2.60,   10.60,   50.30,  -41.00,   -4.30,   39.10,    7.80,   12.30,   -1.10,    2.90,    1.60,   19.70,    1.10,    6.30
    5.60,    1.40,    3.50,    0.90,   -2.60,   11.90,   55.60,  -44.60,   -4.70,   43.80,    8.70,   13.70,   -1.20,    3.40,    2.10,   22.00,    1.20,    7.20
    0.60,    0.91,    3.01,   -0.56,   -2.27,    1.83,    3.83,   -2.53,   -0.49,    2.70,    1.12,    4.82,   -1.29,    0.29,   -0.27,    2.48,    0.77,    0.45
    1.00,    1.82,    4.51,   -1.13,   -3.57,    3.11,    6.51,   -4.08,   -0.73,    4.60,    1.81,    7.72,   -1.94,    0.58,   -0.36,    4.18,    1.54,    0.89
    1.60,    3.64,    7.52,   -1.13,   -4.87,    5.31,   10.78,   -6.20,   -1.02,    7.36,    3.07,   12.54,   -3.23,    1.16,   -0.27,    6.77,    2.31,    1.67
    2.00,    4.55,    9.77,   -1.13,   -5.84,    6.96,   13.78,   -7.52,   -1.14,    9.33,    3.91,   15.76,   -3.87,    1.74,   -0.18,    8.58,    3.08,    2.34
    2.60,    5.45,   12.78,   -0.56,   -6.82,    9.52,   17.73,   -9.30,   -1.26,   12.21,    5.30,   20.58,   -4.52,    2.91,    0.00,   11.29,    3.85,    3.24
    3.00,    6.36,   14.29,    0.00,   -7.47,   11.17,   20.15,  -10.43,   -1.34,   14.17,    6.28,   23.79,   -5.16,    3.78,    0.09,   13.09,    4.62,    3.79
    3.60,    8.18,   17.29,    1.13,   -7.79,   13.55,   23.79,  -12.02,   -1.43,   17.12,    7.67,   28.62,   -5.81,    4.94,    0.31,   15.91,    6.15,    4.80
    4.00,    9.09,   19.55,    1.69,   -8.12,   15.20,   26.15,  -13.04,   -1.51,   19.08,    8.65,   31.83,   -6.45,    5.81,    0.40,   17.72,    6.92,    5.47
    4.60,   10.91,   21.80,    2.82,   -8.44,   17.77,   29.78,  -14.51,   -1.67,   22.02,    9.90,   36.66,   -7.10,    7.27,    0.63,   20.43,    7.69,    6.47
    5.00,   11.82,   24.06,    3.95,   -8.44,   19.41,   32.08,  -15.50,   -1.75,   23.99,   10.88,   39.55,   -7.10,    8.43,    0.72,   22.23,    8.46,    7.03
    5.60,   12.73,   26.32,    5.08,   -8.44,   21.79,   35.46,  -16.86,   -1.92,   26.87,   12.13,   44.05,   -7.74,    9.88,    0.94,   24.83,    9.23,    8.04
