National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         India = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -0.20,    2.70,    4.40,    2.20,   -3.70,  -22.90,   14.70,    8.90,   16.00,   14.70,    0.60,    3.60,    1.00,    0.30,   10.40,    2.00,    3.40
    4.00,   -0.20,    3.00,    4.90,    2.50,   -4.10,  -24.80,   16.50,   10.00,   17.70,   16.30,    0.70,    4.00,    1.10,    0.60,   11.60,    2.30,    3.90
    4.60,   -0.10,    3.50,    5.60,    3.00,   -4.60,  -27.40,   19.20,   11.50,   20.40,   18.80,    0.80,    4.50,    1.30,    1.10,   13.30,    2.60,    4.60
    5.00,   -0.10,    3.70,    6.10,    3.30,   -4.90,  -29.00,   21.00,   12.60,   22.20,   20.40,    0.90,    4.90,    1.50,    1.50,   14.50,    2.80,    5.10
    5.60,   -0.10,    4.10,    6.70,    3.80,   -5.30,  -31.30,   23.60,   14.20,   24.90,   22.90,    1.00,    5.40,    1.70,    2.20,   16.30,    3.20,    5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.91,    3.01,    3.95,    0.97,   -1.28,   -2.93,    0.87,    0.57,    1.60,    3.35,    0.32,    3.87,    0.29,   -0.13,    1.92,    2.31,    0.56
    1.00,   -0.91,    5.26,    6.78,    1.62,   -2.20,   -4.78,    1.47,    0.98,    2.70,    5.72,    0.32,    6.45,    0.58,   -0.18,    3.27,    3.85,    0.89
    1.60,   -0.91,    8.27,   10.73,    2.92,   -3.30,   -7.40,    2.38,    1.59,    4.36,    9.07,    0.64,   10.32,    0.87,   -0.22,    5.19,    6.15,    1.45
    2.00,   -1.82,   10.53,   13.56,    3.90,   -4.03,   -8.99,    2.99,    1.96,    5.40,   11.44,    0.96,   12.90,    1.16,   -0.18,    6.55,    8.46,    1.90
    2.60,   -1.82,   14.29,   17.51,    5.19,   -5.13,  -11.29,    3.93,    2.57,    7.06,   14.78,    1.29,   16.77,    1.74,   -0.13,    8.47,   10.77,    2.57
    3.00,   -1.82,   16.54,   20.34,    6.17,   -5.86,  -12.69,    4.57,    2.97,    8.16,   17.02,    1.61,   19.35,    2.33,   -0.09,    9.82,   13.08,    3.01
    3.60,   -1.82,   20.30,   24.86,    7.14,   -6.78,  -14.60,    5.56,    3.63,    9.82,   20.50,    1.93,   23.23,    2.91,    0.13,   11.74,   15.38,    3.79
    4.00,   -1.82,   22.56,   27.68,    8.12,   -7.51,  -15.82,    6.24,    4.07,   10.86,   22.73,    2.25,   25.81,    3.20,    0.27,   13.09,   17.69,    4.35
    4.60,   -0.91,   26.32,   31.64,    9.74,   -8.42,  -17.47,    7.26,    4.69,   12.52,   26.22,    2.57,   29.03,    3.78,    0.49,   15.01,   20.00,    5.13
    5.00,   -0.91,   27.82,   34.46,   10.71,   -8.97,  -18.49,    7.94,    5.13,   13.62,   28.45,    2.89,   31.61,    4.36,    0.67,   16.37,   21.54,    5.69
    5.60,   -0.91,   30.83,   37.85,   12.34,   -9.71,  -19.96,    8.92,    5.79,   15.28,   31.94,    3.22,   34.84,    4.94,    0.99,   18.40,   24.62,    6.47

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.70,   -0.10,   -0.50,   -0.70,    0.50,    8.70,    2.90,    5.00,    6.70,    1.10,    0.70,   -0.40,    4.00,    4.20,   -0.10,    1.90
    1.00,   -0.70,   -1.20,   -0.20,   -0.80,   -1.10,    0.80,   14.50,    4.80,    8.40,   11.10,    1.80,    1.20,   -0.70,    6.70,    7.10,   -0.20,    3.20
    1.60,   -1.00,   -1.70,   -0.20,   -1.20,   -1.60,    1.50,   23.30,    7.70,   13.40,   17.70,    2.90,    2.00,   -1.00,   10.80,   11.30,   -0.20,    5.20
    2.00,   -1.20,   -2.10,   -0.30,   -1.40,   -1.90,    2.00,   29.10,    9.60,   16.80,   22.10,    3.60,    2.50,   -1.20,   13.60,   14.20,   -0.30,    6.60
    2.60,   -1.40,   -2.50,   -0.30,   -1.80,   -2.30,    2.80,   37.90,   12.60,   21.80,   28.70,    4.80,    3.30,   -1.50,   17.80,   18.40,   -0.20,    8.60
    3.00,   -1.60,   -2.80,   -0.20,   -2.00,   -2.70,    3.30,   43.80,   14.60,   25.20,   33.00,    5.60,    3.80,   -1.60,   20.50,   21.30,   -0.20,   10.00
    3.60,   -1.80,   -3.20,   -0.20,   -2.30,   -3.00,    4.40,   52.60,   17.50,   30.20,   39.50,    6.80,    4.60,   -1.80,   24.80,   25.50,   -0.10,   12.10
    4.00,   -1.90,   -3.40,   -0.20,   -2.40,   -3.20,    5.10,   58.50,   19.40,   33.50,   43.60,    7.60,    5.00,   -2.00,   27.70,   28.30,   -0.10,   13.50
    4.60,   -2.10,   -3.70,   -0.20,   -2.70,   -3.50,    6.20,   67.30,   22.40,   38.60,   49.50,    8.90,    5.60,   -2.10,   32.00,   32.30,   -0.10,   15.50
    5.00,   -2.20,   -3.90,   -0.20,   -2.80,   -3.70,    6.90,   73.20,   24.40,   41.90,   53.00,    9.70,    6.00,   -2.20,   34.90,   34.90,    0.00,   16.90
    5.60,   -2.40,   -4.10,   -0.20,   -3.00,   -4.00,    8.10,   81.90,   27.40,   46.90,   57.90,   11.00,    6.60,   -2.40,   39.10,   38.60,    0.00,   18.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.64,   -5.26,   -0.56,   -1.62,   -1.28,    0.32,    3.29,    1.18,    3.07,    9.34,    3.54,    4.52,   -1.16,    1.80,    4.74,   -0.77,    2.12
    1.00,   -6.36,   -9.02,   -1.13,   -2.60,   -2.01,    0.51,    5.48,    1.96,    5.15,   15.48,    5.79,    7.74,   -2.03,    3.01,    8.01,   -1.54,    3.57
    1.60,   -9.09,  -12.78,   -1.13,   -3.90,   -2.93,    0.96,    8.81,    3.14,    8.22,   24.69,    9.32,   12.90,   -2.91,    4.86,   12.75,   -1.54,    5.80
    2.00,  -10.91,  -15.79,   -1.69,   -4.55,   -3.48,    1.28,   11.00,    3.91,   10.31,   30.82,   11.58,   16.13,   -3.49,    6.12,   16.03,   -2.31,    7.37
    2.60,  -12.73,  -18.80,   -1.69,   -5.84,   -4.21,    1.79,   14.32,    5.13,   13.37,   40.03,   15.43,   21.29,   -4.36,    8.01,   20.77,   -1.54,    9.60
    3.00,  -14.55,  -21.05,   -1.13,   -6.49,   -4.95,    2.10,   16.55,    5.95,   15.46,   46.03,   18.01,   24.52,   -4.65,    9.22,   24.04,   -1.54,   11.16
    3.60,  -16.36,  -24.06,   -1.13,   -7.47,   -5.49,    2.81,   19.88,    7.13,   18.53,   55.09,   21.86,   29.68,   -5.23,   11.16,   28.78,   -0.77,   13.50
    4.00,  -17.27,  -25.56,   -1.13,   -7.79,   -5.86,    3.25,   22.11,    7.91,   20.55,   60.81,   24.44,   32.26,   -5.81,   12.46,   31.94,   -0.77,   15.07
    4.60,  -19.09,  -27.82,   -1.13,   -8.77,   -6.41,    3.95,   25.43,    9.13,   23.68,   69.04,   28.62,   36.13,   -6.10,   14.39,   36.46,   -0.77,   17.30
    5.00,  -20.00,  -29.32,   -1.13,   -9.09,   -6.78,    4.40,   27.66,    9.94,   25.71,   73.92,   31.19,   38.71,   -6.40,   15.70,   39.39,    0.00,   18.86
    5.60,  -21.82,  -30.83,   -1.13,   -9.74,   -7.33,    5.17,   30.95,   11.17,   28.77,   80.75,   35.37,   42.58,   -6.98,   17.59,   43.57,    0.00,   20.98

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.60,   -0.20,    0.10,    1.40,    5.40,    8.40,    7.40,   12.00,   10.00,    3.10,    0.50,    0.40,    7.10,    8.40,   -0.10,    3.90
    1.00,   -0.50,   -1.00,   -0.20,    0.20,    2.30,    9.10,   14.00,   12.30,   20.10,   16.70,    5.10,    0.90,    0.70,   11.80,   14.00,   -0.20,    6.60
    1.60,   -0.80,   -1.50,   -0.40,    0.30,    3.70,   14.60,   22.30,   19.80,   32.10,   25.30,    8.20,    1.60,    1.20,   18.90,   21.90,   -0.30,   10.40
    2.00,   -1.00,   -1.90,   -0.40,    0.40,    4.70,   18.20,   27.70,   24.70,   39.90,   30.70,   10.20,    2.10,    1.60,   23.50,   26.90,   -0.30,   12.90
    2.60,   -1.30,   -2.30,   -0.50,    0.60,    6.20,   23.60,   35.80,   32.10,   50.90,   38.50,   13.20,    2.80,    2.10,   30.50,   34.20,   -0.30,   16.60
    3.00,   -1.40,   -2.60,   -0.50,    0.80,    7.30,   27.10,   41.00,   37.00,   57.70,   43.60,   15.20,    3.30,    2.50,   35.00,   38.80,   -0.20,   19.00
    3.60,   -1.60,   -3.00,   -0.60,    0.90,    8.80,   32.50,   48.90,   43.90,   67.10,   50.90,   17.80,    3.90,    3.10,   41.70,   45.20,   -0.20,   22.50
    4.00,   -1.80,   -3.20,   -0.60,    1.10,    9.90,   35.90,   54.00,   48.40,   73.10,   55.70,   19.50,    4.40,    3.40,   46.10,   49.40,   -0.20,   24.70
    4.60,   -2.00,   -3.50,   -0.60,    1.20,   11.50,   41.00,   61.80,   55.10,   81.70,   62.70,   22.00,    4.90,    4.00,   52.60,   55.50,   -0.20,   28.00
    5.00,   -2.10,   -3.80,   -0.60,    1.30,   12.50,   44.30,   66.90,   59.50,   87.40,   67.30,   23.60,    5.10,    4.40,   56.90,   59.40,   -0.20,   30.10
    5.60,   -2.30,   -4.00,   -0.70,    1.40,   14.10,   49.20,   74.50,   66.00,   95.60,   73.70,   25.80,    5.50,    5.00,   63.20,   65.00,   -0.30,   33.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.73,   -4.51,   -1.13,    0.32,    2.56,    3.44,    3.17,    3.02,    7.36,   13.95,    9.97,    3.23,    1.16,    3.19,    9.48,   -0.77,    4.35
    1.00,   -4.55,   -7.52,   -1.13,    0.65,    4.21,    5.80,    5.29,    5.01,   12.33,   23.29,   16.40,    5.81,    2.03,    5.31,   15.80,   -1.54,    7.37
    1.60,   -7.27,  -11.28,   -2.26,    0.97,    6.78,    9.31,    8.43,    8.07,   19.69,   35.29,   26.37,   10.32,    3.49,    8.50,   24.72,   -2.31,   11.61
    2.00,   -9.09,  -14.29,   -2.26,    1.30,    8.61,   11.61,   10.47,   10.07,   24.48,   42.82,   32.80,   13.55,    4.65,   10.57,   30.36,   -2.31,   14.40
    2.60,  -11.82,  -17.29,   -2.82,    1.95,   11.36,   15.05,   13.53,   13.08,   31.23,   53.70,   42.44,   18.06,    6.10,   13.72,   38.60,   -2.31,   18.53
    3.00,  -12.73,  -19.55,   -2.82,    2.60,   13.37,   17.28,   15.50,   15.08,   35.40,   60.81,   48.87,   21.29,    7.27,   15.74,   43.79,   -1.54,   21.21
    3.60,  -14.55,  -22.56,   -3.39,    2.92,   16.12,   20.73,   18.48,   17.89,   41.17,   70.99,   57.23,   25.16,    9.01,   18.76,   51.02,   -1.54,   25.11
    4.00,  -16.36,  -24.06,   -3.39,    3.57,   18.13,   22.90,   20.41,   19.72,   44.85,   77.68,   62.70,   28.39,    9.88,   20.74,   55.76,   -1.54,   27.57
    4.60,  -18.18,  -26.32,   -3.39,    3.90,   21.06,   26.15,   23.36,   22.45,   50.12,   87.45,   70.74,   31.61,   11.63,   23.66,   62.64,   -1.54,   31.25
    5.00,  -19.09,  -28.57,   -3.39,    4.22,   22.89,   28.25,   25.28,   24.25,   53.62,   93.86,   75.88,   32.90,   12.79,   25.60,   67.04,   -1.54,   33.59
    5.60,  -20.91,  -30.08,   -3.95,    4.55,   25.82,   31.38,   28.16,   26.89,   58.65,  102.79,   82.96,   35.48,   14.53,   28.43,   73.36,   -2.31,   37.05

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.20,    0.00,   -0.60,    1.60,    2.50,    9.10,   22.40,   24.00,    4.90,    2.80,    0.20,    0.30,   11.30,   10.60,   -0.20,    5.50
    1.00,   -0.80,   -0.40,    0.10,   -0.90,    2.60,    4.20,   15.20,   37.30,   40.10,    8.20,    4.70,    0.40,    0.60,   18.90,   17.70,   -0.30,    9.20
    1.60,   -1.20,   -0.60,    0.10,   -1.40,    4.20,    6.90,   24.40,   59.70,   64.00,   13.10,    7.60,    0.70,    1.00,   30.30,   28.20,   -0.40,   14.80
    2.00,   -1.40,   -0.70,    0.20,   -1.70,    5.30,    8.70,   30.50,   74.60,   79.60,   16.40,    9.50,    0.90,    1.30,   38.00,   35.20,   -0.40,   18.50
    2.60,   -1.80,   -0.90,    0.30,   -2.10,    6.90,   11.50,   39.70,   96.70,  100.90,   21.40,   12.20,    1.20,    1.70,   49.30,   44.90,   -0.50,   23.80
    3.00,   -2.10,   -1.00,    0.30,   -2.30,    8.00,   13.50,   45.80,  110.50,  112.90,   24.70,   14.00,    1.20,    2.00,   56.60,   50.60,   -0.60,   27.10
    3.60,   -2.30,   -1.10,    0.40,   -2.70,    9.60,   16.30,   54.90,  129.40,  128.70,   29.60,   16.60,    1.80,    2.40,   66.90,   58.30,   -0.60,   31.80
    4.00,   -2.50,   -1.20,    0.50,   -2.90,   10.60,   18.30,   61.00,  141.40,  138.80,   32.80,   18.30,    2.00,    2.70,   73.60,   63.30,   -0.60,   34.80
    4.60,   -2.80,   -1.40,    0.50,   -3.10,   12.10,   21.20,   70.20,  158.70,  153.40,   37.40,   20.60,    2.30,    3.20,   83.40,   70.50,   -0.60,   39.10
    5.00,   -3.00,   -1.50,    0.60,   -3.30,   13.10,   23.10,   76.30,  169.90,  162.90,   40.40,   21.90,    2.50,    3.50,   89.80,   75.10,   -0.60,   41.90
    5.60,   -3.20,   -1.60,    0.60,   -3.50,   14.50,   26.00,   85.30,  186.10,  176.70,   44.80,   23.80,    2.80,    3.90,   99.10,   81.80,   -0.70,   46.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.55,   -1.50,    0.00,   -1.95,    2.93,    1.59,    3.44,    9.13,   14.72,    6.83,    9.00,    1.29,    0.87,    5.08,   11.96,   -1.54,    6.14
    1.00,   -7.27,   -3.01,    0.56,   -2.92,    4.76,    2.68,    5.74,   15.20,   24.60,   11.44,   15.11,    2.58,    1.74,    8.50,   19.98,   -2.31,   10.27
    1.60,  -10.91,   -4.51,    0.56,   -4.55,    7.69,    4.40,    9.22,   24.33,   39.26,   18.27,   24.44,    4.52,    2.91,   13.63,   31.83,   -3.08,   16.52
    2.00,  -12.73,   -5.26,    1.13,   -5.52,    9.71,    5.55,   11.53,   30.40,   48.83,   22.87,   30.55,    5.81,    3.78,   17.09,   39.73,   -3.08,   20.65
    2.60,  -16.36,   -6.77,    1.69,   -6.82,   12.64,    7.33,   15.00,   39.41,   61.90,   29.85,   39.23,    7.74,    4.94,   22.18,   50.68,   -3.85,   26.56
    3.00,  -19.09,   -7.52,    1.69,   -7.47,   14.65,    8.61,   17.31,   45.03,   69.26,   34.45,   45.02,    7.74,    5.81,   25.46,   57.11,   -4.62,   30.25
    3.60,  -20.91,   -8.27,    2.26,   -8.77,   17.58,   10.40,   20.75,   52.73,   78.96,   41.28,   53.38,   11.61,    6.98,   30.09,   65.80,   -4.62,   35.49
    4.00,  -22.73,   -9.02,    2.82,   -9.42,   19.41,   11.67,   23.05,   57.62,   85.15,   45.75,   58.84,   12.90,    7.85,   33.11,   71.44,   -4.62,   38.84
    4.60,  -25.45,  -10.53,    2.82,  -10.06,   22.16,   13.52,   26.53,   64.67,   94.11,   52.16,   66.24,   14.84,    9.30,   37.52,   79.57,   -4.62,   43.64
    5.00,  -27.27,  -11.28,    3.39,  -10.71,   23.99,   14.73,   28.84,   69.23,   99.94,   56.35,   70.42,   16.13,   10.17,   40.40,   84.76,   -4.62,   46.76
    5.60,  -29.09,  -12.03,    3.39,  -11.36,   26.56,   16.58,   32.24,   75.84,  108.40,   62.48,   76.53,   18.06,   11.34,   44.58,   92.33,   -5.38,   51.34
