National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Fiji = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   14.85,   16.02,    8.92,   14.36,   13.48,   17.68,   25.94,   25.34,   14.53,   14.41,    9.14,    1.53,   11.70,   22.64,   12.17,   11.50,   13.21
    4.00,   16.48,   17.80,    9.93,   15.94,   14.99,   19.65,   28.80,   28.17,   16.11,   16.02,   10.14,    1.69,   13.01,   25.13,   13.50,   12.80,   14.64
    4.60,   18.97,   20.48,   11.43,   18.33,   17.25,   22.53,   33.14,   32.36,   18.56,   18.40,   11.68,    1.94,   14.97,   28.90,   15.54,   14.71,   16.87
    5.00,   20.61,   22.24,   12.41,   19.94,   18.77,   24.51,   36.00,   35.19,   20.14,   20.01,   12.68,    2.14,   16.25,   31.39,   16.88,   15.97,   18.35
    5.60,   23.09,   24.92,   13.90,   22.33,   21.03,   27.47,   40.24,   39.38,   22.59,   22.39,   14.21,    2.38,   18.20,   35.16,   18.92,   17.92,   20.53

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    2.30,   -1.80,   -3.80,   -1.10,    0.90,    1.70,    2.70,    1.20,   -1.60,   -1.70,   -0.40,   -2.20,    1.80,   -0.70,    1.60,    0.10
    1.00,    5.00,    3.90,   -3.00,   -6.30,   -1.90,    1.50,    2.90,    4.50,    2.10,   -2.70,   -2.80,   -0.60,   -3.70,    3.00,   -1.10,    2.70,    0.20
    1.60,    8.00,    6.20,   -4.80,  -10.00,   -3.00,    2.30,    4.60,    7.30,    3.30,   -4.30,   -4.40,   -1.00,   -5.90,    4.70,   -1.80,    4.40,    0.40
    2.00,   10.00,    7.80,   -6.00,  -12.40,   -3.70,    2.90,    5.80,    9.10,    4.10,   -5.40,   -5.50,   -1.30,   -7.40,    5.90,   -2.30,    5.50,    0.40
    2.60,   13.00,   10.10,   -7.80,  -16.10,   -4.80,    3.80,    7.50,   11.80,    5.40,   -6.90,   -7.20,   -1.70,   -9.60,    7.70,   -2.90,    7.10,    0.60
    3.00,   14.90,   11.70,   -9.00,  -18.40,   -5.50,    4.40,    8.70,   13.60,    6.20,   -7.90,   -8.30,   -1.90,  -11.00,    8.90,   -3.30,    8.20,    0.70
    3.60,   17.90,   14.00,  -10.80,  -22.00,   -6.60,    5.20,   10.40,   16.40,    7.40,   -9.50,   -9.90,   -2.30,  -13.10,   10.70,   -4.00,    9.90,    0.90
    4.00,   19.90,   15.60,  -12.00,  -24.30,   -7.30,    5.80,   11.60,   18.20,    8.30,  -10.50,  -11.00,   -2.50,  -14.50,   11.90,   -4.40,   11.00,    1.00
    4.60,   22.90,   17.90,  -13.80,  -27.80,   -8.40,    6.70,   13.30,   20.90,    9.50,  -12.00,  -12.70,   -2.90,  -16.70,   13.60,   -5.10,   12.60,    1.10
    5.00,   24.90,   19.50,  -15.00,  -30.10,   -9.10,    7.30,   14.50,   22.70,   10.30,  -13.00,  -13.80,   -3.20,  -18.00,   14.80,   -5.50,   13.70,    1.30
    5.60,   27.90,   21.80,  -16.80,  -33.50,  -10.10,    8.20,   16.20,   25.50,   11.60,  -14.40,  -15.50,   -3.60,  -20.10,   16.60,   -6.10,   15.40,    1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.91,    0.76,   -0.46,   -1.28,   -0.69,    0.68,    1.68,    2.31,    0.95,   -0.95,   -0.77,   -0.16,   -0.78,    1.54,   -0.41,    0.55,    0.05
    1.00,    1.52,    1.29,   -0.77,   -2.12,   -1.20,    1.14,    2.86,    3.85,    1.66,   -1.61,   -1.27,   -0.24,   -1.32,    2.57,   -0.64,    0.92,    0.09
    1.60,    2.42,    2.05,   -1.24,   -3.36,   -1.89,    1.75,    4.54,    6.25,    2.61,   -2.56,   -1.99,   -0.40,   -2.10,    4.03,   -1.05,    1.50,    0.19
    2.00,    3.03,    2.58,   -1.55,   -4.17,   -2.33,    2.20,    5.72,    7.79,    3.24,   -3.22,   -2.49,   -0.52,   -2.63,    5.06,   -1.34,    1.88,    0.19
    2.60,    3.94,    3.34,   -2.01,   -5.41,   -3.02,    2.88,    7.40,   10.10,    4.27,   -4.11,   -3.26,   -0.69,   -3.41,    6.60,   -1.69,    2.42,    0.28
    3.00,    4.52,    3.87,   -2.32,   -6.19,   -3.46,    3.34,    8.58,   11.64,    4.90,   -4.71,   -3.76,   -0.77,   -3.91,    7.63,   -1.92,    2.80,    0.32
    3.60,    5.42,    4.63,   -2.79,   -7.40,   -4.16,    3.95,   10.26,   14.04,    5.85,   -5.66,   -4.48,   -0.93,   -4.66,    9.18,   -2.33,    3.38,    0.42
    4.00,    6.03,    5.16,   -3.10,   -8.17,   -4.60,    4.40,   11.44,   15.58,    6.56,   -6.25,   -4.98,   -1.01,   -5.15,   10.21,   -2.56,    3.75,    0.46
    4.60,    6.94,    5.92,   -3.56,   -9.35,   -5.29,    5.08,   13.12,   17.89,    7.50,   -7.15,   -5.75,   -1.17,   -5.94,   11.66,   -2.97,    4.30,    0.51
    5.00,    7.55,    6.45,   -3.87,  -10.12,   -5.73,    5.54,   14.30,   19.43,    8.14,   -7.74,   -6.25,   -1.29,   -6.40,   12.69,   -3.20,    4.68,    0.60
    5.60,    8.45,    7.21,   -4.33,  -11.26,   -6.36,    6.22,   15.98,   21.83,    9.16,   -8.58,   -7.02,   -1.45,   -7.15,   14.24,   -3.55,    5.26,    0.65

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    9.50,    8.00,    0.50,    7.90,    7.20,    4.60,    3.00,    4.10,   -3.10,    4.10,    6.00,    5.50,    4.90,    1.70,    5.30,    4.40
    1.00,    0.80,   15.90,   13.30,    0.80,   13.20,   12.00,    7.60,    4.90,    6.90,   -5.20,    6.90,    9.90,    9.10,    8.20,    2.90,    8.90,    7.30
    1.60,    1.20,   25.40,   21.40,    1.40,   21.10,   19.20,   12.20,    7.90,   11.00,   -8.20,   11.00,   15.90,   14.60,   13.10,    4.60,   14.20,   11.60
    2.00,    1.50,   31.80,   26.70,    1.80,   26.40,   24.00,   15.30,    9.90,   13.70,  -10.10,   13.80,   19.90,   18.30,   16.40,    5.80,   17.70,   14.50
    2.60,    2.00,   41.30,   34.70,    2.30,   34.30,   31.20,   19.90,   12.80,   17.80,  -13.00,   17.90,   25.90,   23.80,   21.30,    7.60,   23.00,   18.90
    3.00,    2.30,   47.70,   40.00,    2.70,   39.50,   36.10,   22.90,   14.80,   20.60,  -14.90,   20.60,   29.80,   27.40,   24.60,    8.80,   26.60,   21.80
    3.60,    2.70,   57.20,   48.00,    3.30,   47.50,   43.30,   27.50,   17.70,   24.70,  -17.70,   24.80,   35.80,   32.90,   29.50,   10.60,   31.90,   26.20
    4.00,    3.00,   63.60,   53.40,    3.70,   52.70,   48.10,   30.50,   19.70,   27.50,  -19.50,   27.50,   39.80,   36.60,   32.80,   11.80,   35.40,   29.20
    4.60,    3.50,   73.10,   61.40,    4.40,   60.60,   55.30,   35.10,   22.70,   31.60,  -22.10,   31.60,   45.70,   42.10,   37.70,   13.70,   40.80,   33.60
    5.00,    3.80,   79.40,   66.70,    4.80,   65.90,   60.10,   38.20,   24.70,   34.30,  -23.90,   34.40,   49.70,   45.80,   41.00,   14.90,   44.30,   36.50
    5.60,    4.20,   89.00,   74.70,    5.50,   73.80,   67.30,   42.80,   27.60,   38.50,  -26.40,   38.50,   55.70,   51.40,   45.90,   16.80,   49.60,   40.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.15,    3.14,    2.06,    0.17,    4.97,    5.46,    4.54,    2.57,    3.24,   -1.85,    1.86,    2.42,    1.96,    4.20,    0.99,    1.81,    2.04
    1.00,    0.24,    5.26,    3.43,    0.27,    8.31,    9.10,    7.50,    4.20,    5.45,   -3.10,    3.12,    4.00,    3.23,    7.03,    1.69,    3.04,    3.38
    1.60,    0.36,    8.41,    5.52,    0.47,   13.29,   14.57,   12.03,    6.76,    8.69,   -4.88,    4.98,    6.42,    5.19,   11.23,    2.68,    4.85,    5.38
    2.00,    0.45,   10.52,    6.89,    0.61,   16.62,   18.21,   15.09,    8.48,   10.82,   -6.02,    6.25,    8.03,    6.51,   14.07,    3.38,    6.04,    6.72
    2.60,    0.61,   13.67,    8.95,    0.77,   21.60,   23.67,   19.63,   10.96,   14.06,   -7.74,    8.10,   10.45,    8.46,   18.27,    4.42,    7.85,    8.76
    3.00,    0.70,   15.78,   10.32,    0.91,   24.87,   27.39,   22.58,   12.67,   16.27,   -8.87,    9.33,   12.03,    9.74,   21.10,    5.12,    9.08,   10.10
    3.60,    0.82,   18.93,   12.38,    1.11,   29.91,   32.85,   27.12,   15.15,   19.51,  -10.54,   11.23,   14.45,   11.70,   25.30,    6.17,   10.89,   12.14
    4.00,    0.91,   21.05,   13.77,    1.24,   33.19,   36.49,   30.08,   16.87,   21.72,  -11.61,   12.45,   16.06,   13.01,   28.13,    6.87,   12.08,   13.53
    4.60,    1.06,   24.19,   15.84,    1.48,   38.16,   41.96,   34.62,   19.43,   24.96,  -13.16,   14.31,   18.44,   14.97,   32.33,    7.97,   13.92,   15.57
    5.00,    1.15,   26.27,   17.20,    1.61,   41.50,   45.60,   37.67,   21.15,   27.09,  -14.23,   15.57,   20.06,   16.28,   35.16,    8.67,   15.12,   16.91
    5.60,    1.27,   29.45,   19.27,    1.85,   46.47,   51.06,   42.21,   23.63,   30.41,  -15.72,   17.43,   22.48,   18.27,   39.37,    9.78,   16.93,   18.95

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    3.60,   -2.70,   10.20,    4.30,    1.80,    1.70,    3.30,   -1.20,   -1.80,    5.40,    4.90,    3.90,    2.30,    0.80,    4.00,    2.70
    1.00,    5.80,    6.10,   -4.50,   17.00,    7.10,    3.00,    2.80,    5.60,   -2.00,   -3.00,    8.90,    8.20,    6.50,    3.80,    1.30,    6.70,    4.60
    1.60,    9.30,    9.70,   -7.20,   27.20,   11.40,    4.80,    4.50,    8.90,   -3.10,   -4.80,   14.30,   13.00,   10.50,    6.10,    2.10,   10.70,    7.30
    2.00,   11.60,   12.10,   -8.90,   34.00,   14.20,    6.00,    5.60,   11.20,   -3.90,   -5.90,   17.90,   16.30,   13.10,    7.60,    2.70,   13.40,    9.20
    2.60,   15.10,   15.80,  -11.50,   44.30,   18.50,    7.80,    7.20,   14.50,   -5.00,   -7.60,   23.30,   21.20,   17.10,    9.90,    3.60,   17.40,   12.00
    3.00,   17.50,   18.20,  -13.20,   51.10,   21.40,    9.00,    8.40,   16.70,   -5.80,   -8.60,   26.80,   24.50,   19.70,   11.40,    4.10,   20.00,   13.80
    3.60,   21.00,   21.80,  -15.80,   61.30,   25.60,   10.90,   10.00,   20.10,   -6.90,  -10.20,   32.20,   29.30,   23.70,   13.70,    5.00,   24.00,   16.60
    4.00,   23.30,   24.30,  -17.50,   68.10,   28.50,   12.10,   11.10,   22.30,   -7.60,  -11.20,   35.80,   32.60,   26.40,   15.20,    5.70,   26.70,   18.50
    4.60,   26.80,   27.90,  -19.90,   78.30,   32.80,   13.90,   12.80,   25.70,   -8.60,  -12.70,   41.20,   37.50,   30.40,   17.40,    6.60,   30.70,   21.30
    5.00,   29.10,   30.30,  -21.60,   85.10,   35.60,   15.10,   13.90,   27.90,   -9.30,  -13.70,   44.70,   40.80,   33.00,   19.00,    7.20,   33.40,   23.20
    5.60,   32.60,   34.00,  -24.00,   95.30,   39.90,   16.90,   15.60,   31.20,  -10.40,  -15.20,   50.10,   45.70,   37.10,   21.20,    8.20,   37.40,   26.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.06,    1.19,   -0.70,    3.43,    2.71,    1.37,    1.68,    2.83,   -0.95,   -1.07,    2.44,    1.98,    1.39,    1.97,    0.47,    1.37,    1.25
    1.00,    1.76,    2.02,   -1.16,    5.72,    4.47,    2.28,    2.76,    4.79,   -1.58,   -1.79,    4.03,    3.31,    2.31,    3.26,    0.76,    2.29,    2.13
    1.60,    2.82,    3.21,   -1.86,    9.15,    7.18,    3.64,    4.44,    7.62,   -2.45,   -2.86,    6.47,    5.25,    3.73,    5.23,    1.22,    3.65,    3.38
    2.00,    3.52,    4.00,   -2.30,   11.43,    8.94,    4.55,    5.52,    9.59,   -3.08,   -3.51,    8.10,    6.58,    4.66,    6.52,    1.57,    4.57,    4.26
    2.60,    4.58,    5.23,   -2.97,   14.90,   11.65,    5.92,    7.10,   12.41,   -3.95,   -4.53,   10.55,    8.56,    6.08,    8.49,    2.10,    5.94,    5.56
    3.00,    5.30,    6.02,   -3.40,   17.18,   13.48,    6.83,    8.28,   14.30,   -4.58,   -5.12,   12.13,    9.89,    7.00,    9.78,    2.39,    6.83,    6.39
    3.60,    6.36,    7.21,   -4.08,   20.61,   16.12,    8.27,    9.86,   17.21,   -5.45,   -6.08,   14.58,   11.82,    8.43,   11.75,    2.91,    8.19,    7.69
    4.00,    7.06,    8.04,   -4.51,   22.90,   17.95,    9.18,   10.95,   19.09,   -6.00,   -6.67,   16.21,   13.16,    9.38,   13.04,    3.32,    9.11,    8.57
    4.60,    8.12,    9.23,   -5.13,   26.33,   20.65,   10.55,   12.62,   22.00,   -6.79,   -7.56,   18.65,   15.13,   10.81,   14.92,    3.84,   10.48,    9.87
    5.00,    8.82,   10.03,   -5.57,   28.61,   22.42,   11.46,   13.71,   23.89,   -7.35,   -8.16,   20.24,   16.46,   11.73,   16.30,    4.19,   11.40,   10.75
    5.60,    9.88,   11.25,   -6.19,   32.04,   25.13,   12.82,   15.38,   26.71,   -8.21,   -9.05,   22.68,   18.44,   13.19,   18.18,    4.77,   12.76,   12.05

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.40,    4.20,    7.80,    1.80,   -1.70,    5.80,    3.20,   -2.50,    0.40,    0.00,    4.00,    3.40,    2.60,    2.20,    1.40,    6.00,    3.10
    1.00,   17.30,    7.00,   13.00,    3.00,   -2.80,    9.60,    5.40,   -4.10,    0.70,   -0.10,    6.60,    5.70,    4.40,    3.60,    2.40,   10.00,    5.10
    1.60,   27.70,   11.10,   20.80,    4.80,   -4.40,   15.40,    8.60,   -6.50,    1.10,   -0.10,   10.50,    9.10,    7.10,    5.90,    3.80,   16.00,    8.20
    2.00,   34.60,   13.90,   26.00,    6.10,   -5.50,   19.30,   10.80,   -8.00,    1.40,   -0.20,   13.20,   11.40,    8.80,    7.30,    4.80,   20.00,   10.20
    2.60,   45.00,   18.10,   33.80,    7.90,   -7.10,   25.10,   14.00,  -10.30,    1.80,   -0.20,   17.10,   14.80,   11.50,    9.60,    6.20,   26.00,   13.30
    3.00,   51.90,   20.90,   39.00,    9.10,   -8.20,   28.90,   16.10,  -11.80,    2.10,   -0.20,   19.80,   17.10,   13.30,   11.10,    7.20,   29.90,   15.40
    3.60,   62.20,   25.10,   46.80,   10.90,   -9.70,   34.70,   19.40,  -14.00,    2.50,   -0.30,   23.70,   20.50,   16.00,   13.40,    8.60,   35.90,   18.50
    4.00,   69.20,   27.90,   52.00,   12.10,  -10.80,   38.60,   21.50,  -15.40,    2.80,   -0.30,   26.30,   22.80,   17.80,   14.90,    9.60,   39.90,   20.50
    4.60,   79.50,   32.00,   59.80,   13.90,  -12.30,   44.40,   24.70,  -17.60,    3.20,   -0.30,   30.30,   26.20,   20.50,   17.20,   11.00,   45.90,   23.70
    5.00,   86.40,   34.80,   65.00,   15.10,  -13.30,   48.20,   26.90,  -18.90,    3.50,   -0.40,   32.90,   28.50,   22.30,   18.70,   12.00,   49.90,   25.70
    5.60,   96.80,   39.00,   72.80,   17.00,  -14.80,   54.00,   30.10,  -21.00,    3.90,   -0.40,   36.90,   31.90,   25.00,   21.10,   13.40,   55.90,   28.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.15,    1.39,    2.01,    0.61,   -1.07,    4.40,    3.16,   -2.14,    0.32,    0.00,    1.81,    1.37,    0.92,    1.89,    0.81,    2.05,    1.44
    1.00,    5.24,    2.32,    3.35,    1.01,   -1.76,    7.28,    5.33,   -3.51,    0.55,   -0.06,    2.99,    2.30,    1.56,    3.09,    1.40,    3.41,    2.36
    1.60,    8.39,    3.67,    5.36,    1.61,   -2.77,   11.68,    8.48,   -5.57,    0.87,   -0.06,    4.75,    3.67,    2.52,    5.06,    2.21,    5.46,    3.80
    2.00,   10.48,    4.60,    6.71,    2.05,   -3.46,   14.64,   10.65,   -6.85,    1.11,   -0.12,    5.98,    4.60,    3.13,    6.26,    2.79,    6.83,    4.73
    2.60,   13.64,    5.99,    8.72,    2.66,   -4.47,   19.04,   13.81,   -8.82,    1.42,   -0.12,    7.74,    5.97,    4.09,    8.23,    3.61,    8.87,    6.16
    3.00,   15.73,    6.92,   10.06,    3.06,   -5.16,   21.93,   15.88,  -10.10,    1.66,   -0.12,    8.96,    6.90,    4.73,    9.52,    4.19,   10.20,    7.14
    3.60,   18.85,    8.31,   12.07,    3.67,   -6.11,   26.33,   19.13,  -11.99,    1.97,   -0.18,   10.73,    8.27,    5.69,   11.49,    5.01,   12.25,    8.57
    4.00,   20.97,    9.23,   13.41,    4.07,   -6.80,   29.29,   21.20,  -13.18,    2.21,   -0.18,   11.91,    9.20,    6.33,   12.78,    5.59,   13.62,    9.50
    4.60,   24.09,   10.59,   15.42,    4.67,   -7.75,   33.69,   24.36,  -15.07,    2.53,   -0.18,   13.72,   10.57,    7.29,   14.75,    6.40,   15.67,   10.98
    5.00,   26.18,   11.52,   16.77,    5.08,   -8.38,   36.57,   26.53,  -16.18,    2.76,   -0.24,   14.89,   11.50,    7.93,   16.04,    6.98,   17.03,   11.91
    5.60,   29.33,   12.91,   18.78,    5.72,   -9.32,   40.97,   29.68,  -17.98,    3.08,   -0.24,   16.70,   12.87,    8.89,   18.10,    7.80,   19.08,   13.35
