National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Fiji = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   61.58,   13.27,   37.89,   19.03,   10.33,   46.21,   11.93,   10.70,   -8.69,   26.56,   55.14,   59.04,   26.06,   24.44,   30.15,   44.33,   32.85
    4.60,   70.82,   15.29,   43.56,   21.89,   11.90,   53.11,   13.71,   12.33,   -9.87,   30.49,   63.42,   67.88,   29.97,   28.13,   34.69,   50.99,   37.77
    5.00,   76.97,   16.61,   47.36,   23.81,   12.91,   57.74,   14.89,   13.36,  -10.74,   33.17,   68.85,   73.81,   32.56,   30.53,   37.66,   55.39,   41.06
    5.60,   86.21,   18.60,   53.03,   26.66,   14.48,   64.72,   16.67,   14.98,  -11.93,   37.16,   76.69,   82.65,   36.47,   34.22,   42.03,   62.05,   45.92

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.50,    6.20,    4.30,   -0.50,   -4.90,   -2.40,   -1.80,   -5.70,   -2.40,   -5.00,   -1.60,    4.20,   -0.30,   -3.30,   -3.00,    5.60,   -0.30
    1.00,   10.80,   10.40,    7.20,   -0.80,   -8.00,   -4.00,   -3.00,   -9.30,   -3.90,   -8.30,   -2.70,    7.00,   -0.50,   -5.40,   -5.00,    9.40,   -0.40
    1.60,   17.20,   16.60,   11.50,   -1.20,  -12.60,   -6.30,   -4.70,  -14.50,   -6.30,  -13.10,   -4.30,   11.10,   -0.80,   -8.50,   -7.90,   15.00,   -0.50
    2.00,   21.50,   20.80,   14.40,   -1.50,  -15.60,   -7.90,   -5.90,  -17.80,   -7.80,  -16.20,   -5.40,   13.90,   -0.90,  -10.50,   -9.80,   18.70,   -0.60
    2.60,   28.00,   27.00,   18.70,   -2.00,  -20.00,  -10.10,   -7.60,  -22.60,  -10.00,  -20.70,   -6.90,   18.10,   -1.10,  -13.40,  -12.60,   24.40,   -0.70
    3.00,   32.30,   31.10,   21.50,   -2.30,  -22.80,  -11.60,   -8.70,  -25.60,  -11.50,  -23.70,   -8.00,   20.90,   -1.20,  -15.30,  -14.40,   28.10,   -0.70
    3.60,   38.70,   37.40,   25.80,   -2.70,  -27.00,  -13.80,  -10.30,  -30.00,  -13.60,  -28.00,   -9.60,   25.10,   -1.30,  -18.10,  -17.10,   33.70,   -0.70
    4.00,   43.00,   41.50,   28.70,   -3.00,  -29.60,  -15.20,  -11.40,  -32.90,  -15.00,  -30.80,  -10.60,   27.90,   -1.30,  -19.80,  -18.80,   37.50,   -0.60
    4.60,   49.50,   47.80,   33.00,   -3.40,  -33.60,  -17.30,  -13.00,  -36.90,  -17.10,  -34.90,  -12.20,   32.00,   -1.30,  -22.40,  -21.40,   43.10,   -0.50
    5.00,   53.80,   51.90,   35.90,   -3.70,  -36.10,  -18.70,  -14.00,  -39.50,  -18.50,  -37.50,  -13.30,   34.80,   -1.30,  -24.10,  -23.10,   46.80,   -0.40
    5.60,   60.20,   58.10,   40.20,   -4.10,  -39.80,  -20.80,  -15.60,  -43.20,  -20.50,  -41.40,  -14.80,   39.00,   -1.20,  -26.50,  -25.60,   52.50,   -0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.97,    2.05,    1.11,   -0.17,   -3.09,   -1.82,   -1.78,   -4.88,   -1.90,   -2.98,   -0.72,    1.69,   -0.11,   -2.83,   -1.75,    1.91,   -0.14
    1.00,    3.27,    3.44,    1.86,   -0.27,   -5.04,   -3.03,   -2.96,   -7.96,   -3.08,   -4.94,   -1.22,    2.82,   -0.18,   -4.63,   -2.91,    3.21,   -0.19
    1.60,    5.21,    5.49,    2.97,   -0.40,   -7.93,   -4.78,   -4.64,  -12.41,   -4.98,   -7.80,   -1.95,    4.48,   -0.28,   -7.29,   -4.60,    5.12,   -0.23
    2.00,    6.52,    6.88,    3.71,   -0.50,   -9.82,   -5.99,   -5.82,  -15.24,   -6.16,   -9.65,   -2.44,    5.61,   -0.32,   -9.01,   -5.70,    6.38,   -0.28
    2.60,    8.48,    8.93,    4.82,   -0.67,  -12.59,   -7.66,   -7.50,  -19.35,   -7.90,  -12.33,   -3.12,    7.30,   -0.39,  -11.49,   -7.33,    8.33,   -0.32
    3.00,    9.79,   10.29,    5.55,   -0.77,  -14.36,   -8.80,   -8.58,  -21.92,   -9.08,  -14.12,   -3.62,    8.43,   -0.43,  -13.12,   -8.38,    9.59,   -0.32
    3.60,   11.73,   12.38,    6.65,   -0.91,  -17.00,  -10.47,  -10.16,  -25.68,  -10.74,  -16.68,   -4.35,   10.13,   -0.46,  -15.52,   -9.95,   11.50,   -0.32
    4.00,   13.03,   13.73,    7.40,   -1.01,  -18.64,  -11.53,  -11.24,  -28.17,  -11.85,  -18.34,   -4.80,   11.26,   -0.46,  -16.98,  -10.94,   12.80,   -0.28
    4.60,   15.00,   15.82,    8.51,   -1.14,  -21.16,  -13.13,  -12.82,  -31.59,  -13.51,  -20.79,   -5.52,   12.91,   -0.46,  -19.21,  -12.46,   14.71,   -0.23
    5.00,   16.30,   17.17,    9.26,   -1.24,  -22.73,  -14.19,  -13.81,  -33.82,  -14.61,  -22.33,   -6.02,   14.04,   -0.46,  -20.67,  -13.45,   15.97,   -0.19
    5.60,   18.24,   19.23,   10.37,   -1.38,  -25.06,  -15.78,  -15.38,  -36.99,  -16.19,  -24.66,   -6.70,   15.74,   -0.43,  -22.73,  -14.90,   17.92,   -0.09

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.20,   11.50,   14.90,   18.70,    7.20,    2.70,    0.30,    1.60,    1.20,   -0.90,    2.10,    6.00,   13.60,    1.50,    0.80,    8.90,    6.20
    1.00,   15.40,   19.10,   24.80,   31.20,   12.00,    4.50,    0.50,    2.60,    2.10,   -1.50,    3.40,   10.00,   22.70,    2.60,    1.30,   14.80,   10.40
    1.60,   24.70,   30.60,   39.70,   49.90,   19.20,    7.30,    0.80,    4.20,    3.30,   -2.30,    5.50,   16.00,   36.30,    4.10,    2.20,   23.70,   16.60
    2.00,   30.80,   38.30,   49.70,   62.40,   24.00,    9.10,    1.00,    5.30,    4.10,   -2.90,    6.90,   20.00,   45.40,    5.10,    2.70,   29.70,   20.70
    2.60,   40.10,   49.70,   64.60,   81.10,   31.20,   11.80,    1.30,    6.90,    5.40,   -3.80,    8.90,   25.90,   59.00,    6.70,    3.50,   38.60,   26.90
    3.00,   46.20,   57.40,   74.50,   93.60,   36.00,   13.60,    1.50,    7.90,    6.20,   -4.40,   10.30,   29.90,   68.00,    7.70,    4.10,   44.50,   31.10
    3.60,   55.50,   68.90,   89.40,  112.30,   43.20,   16.40,    1.80,    9.50,    7.40,   -5.20,   12.40,   35.90,   81.70,    9.20,    4.90,   53.40,   37.30
    4.00,   61.70,   76.50,   99.30,  124.80,   48.00,   18.20,    2.00,   10.60,    8.30,   -5.80,   13.70,   39.90,   90.70,   10.20,    5.40,   59.40,   41.40
    4.60,   70.90,   88.00,  114.20,  143.50,   55.20,   20.90,    2.30,   12.20,    9.50,   -6.60,   15.80,   45.90,  104.30,   11.80,    6.20,   68.30,   47.70
    5.00,   77.10,   95.70,  124.20,  156.00,   60.00,   22.70,    2.50,   13.20,   10.30,   -7.20,   17.20,   49.90,  113.40,   12.80,    6.80,   74.20,   51.80
    5.60,   86.30,  107.10,  139.10,  174.70,   67.30,   25.50,    2.80,   14.80,   11.60,   -8.00,   19.20,   55.90,  127.00,   14.40,    7.60,   83.10,   58.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.79,    3.81,    3.84,    6.29,    4.53,    2.05,    0.30,    1.37,    0.95,   -0.54,    0.95,    2.42,    4.83,    1.29,    0.47,    3.04,    2.87
    1.00,    4.67,    6.32,    6.40,   10.49,    7.56,    3.41,    0.49,    2.23,    1.66,   -0.89,    1.54,    4.04,    8.07,    2.23,    0.76,    5.05,    4.82
    1.60,    7.48,   10.13,   10.24,   16.78,   12.09,    5.54,    0.79,    3.60,    2.61,   -1.37,    2.49,    6.46,   12.90,    3.52,    1.28,    8.09,    7.69
    2.00,    9.33,   12.67,   12.82,   20.98,   15.11,    6.90,    0.99,    4.54,    3.24,   -1.73,    3.12,    8.07,   16.14,    4.37,    1.57,   10.14,    9.59
    2.60,   12.15,   16.45,   16.66,   27.27,   19.65,    8.95,    1.28,    5.91,    4.27,   -2.26,    4.03,   10.45,   20.97,    5.75,    2.04,   13.17,   12.47
    3.00,   14.00,   18.99,   19.22,   31.47,   22.67,   10.32,    1.48,    6.76,    4.90,   -2.62,    4.66,   12.07,   24.17,    6.60,    2.39,   15.19,   14.41
    3.60,   16.82,   22.80,   23.06,   37.76,   27.20,   12.44,    1.78,    8.13,    5.85,   -3.10,    5.61,   14.49,   29.04,    7.89,    2.85,   18.23,   17.28
    4.00,   18.70,   25.31,   25.61,   41.96,   30.23,   13.81,    1.97,    9.08,    6.56,   -3.45,    6.20,   16.10,   32.24,    8.75,    3.14,   20.27,   19.18
    4.60,   21.48,   29.12,   29.46,   48.25,   34.76,   15.86,    2.27,   10.45,    7.50,   -3.93,    7.15,   18.52,   37.08,   10.12,    3.61,   23.31,   22.10
    5.00,   23.36,   31.67,   32.04,   52.45,   37.78,   17.22,    2.47,   11.30,    8.14,   -4.29,    7.79,   20.14,   40.31,   10.98,    3.96,   25.32,   24.00
    5.60,   26.15,   35.44,   35.88,   58.74,   42.38,   19.35,    2.76,   12.67,    9.16,   -4.76,    8.69,   22.56,   45.15,   12.35,    4.42,   28.36,   26.88

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.90,    8.70,   25.60,   23.20,   18.30,   15.50,    5.10,   -0.80,    0.80,   15.30,   29.70,   36.50,   22.30,    6.60,   15.30,   19.70,   16.00
    1.00,   23.20,   14.50,   42.60,   38.60,   30.50,   25.90,    8.60,   -1.40,    1.30,   25.60,   49.40,   60.80,   37.20,   11.00,   25.50,   32.80,   26.60
    1.60,   37.10,   23.20,   68.20,   61.80,   48.80,   41.40,   13.70,   -2.20,    2.10,   40.90,   79.10,   97.20,   59.60,   17.70,   40.70,   52.50,   42.60
    2.00,   46.40,   29.00,   85.20,   77.20,   60.90,   51.80,   17.20,   -2.70,    2.70,   51.20,   98.90,  121.50,   74.50,   22.10,   50.90,   65.60,   53.30
    2.60,   60.30,   37.70,  110.80,  100.40,   79.20,   67.40,   22.30,   -3.50,    3.50,   66.50,  128.60,  158.00,   96.80,   28.70,   66.20,   85.30,   69.30
    3.00,   69.60,   43.50,  127.80,  115.90,   91.40,   77.70,   25.70,   -4.10,    4.10,   76.70,  147.30,  181.80,  111.70,   33.10,   76.00,   98.30,   79.80
    3.60,   83.50,   52.20,  153.40,  139.00,  109.70,   93.30,   30.90,   -4.80,    4.90,   92.10,  175.30,  216.40,  134.00,   39.80,   90.80,  117.40,   95.50
    4.00,   92.80,   58.00,  170.40,  154.50,  121.90,  103.60,   34.30,   -5.40,    5.50,  102.30,  193.70,  236.20,  148.90,   44.20,  100.50,  129.00,  105.70
    4.60,  106.70,   66.80,  196.00,  177.70,  139.90,  117.80,   39.50,   -6.10,    6.40,  117.70,  217.00,  259.00,  171.20,   50.40,  113.70,  144.20,  119.80
    5.00,  116.00,   72.60,  213.00,  193.10,  149.40,  125.50,   42.90,   -6.70,    6.90,  127.90,  229.70,  272.40,  185.20,   53.90,  121.50,  153.60,  128.60
    5.60,  129.90,   81.30,  238.60,  215.90,  161.70,  135.90,   48.00,   -7.40,    7.80,  143.10,  246.80,  292.50,  205.40,   58.80,  132.60,  167.90,  141.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.21,    2.88,    6.60,    7.80,   11.52,   11.76,    5.03,   -0.68,    0.63,    9.11,   13.44,   14.73,    7.93,    5.66,    8.91,    6.72,    7.41
    1.00,    7.03,    4.80,   10.99,   12.98,   19.21,   19.65,    8.48,   -1.20,    1.03,   15.25,   22.36,   24.54,   13.22,    9.43,   14.84,   11.19,   12.33
    1.60,   11.24,    7.68,   17.59,   20.78,   30.73,   31.41,   13.51,   -1.88,    1.66,   24.36,   35.81,   39.23,   21.19,   15.18,   23.69,   17.92,   19.74
    2.00,   14.06,    9.60,   21.98,   25.96,   38.35,   39.30,   16.96,   -2.31,    2.13,   30.49,   44.77,   49.03,   26.48,   18.95,   29.63,   22.39,   24.70
    2.60,   18.27,   12.48,   28.58,   33.76,   49.87,   51.14,   21.99,   -3.00,    2.76,   39.61,   58.22,   63.76,   34.41,   24.61,   38.53,   29.11,   32.11
    3.00,   21.09,   14.39,   32.96,   38.97,   57.56,   58.95,   25.35,   -3.51,    3.24,   45.68,   66.68,   73.37,   39.71,   28.39,   44.24,   33.55,   36.98
    3.60,   25.30,   17.27,   39.57,   46.74,   69.08,   70.79,   30.47,   -4.11,    3.87,   54.85,   79.36,   87.33,   47.64,   34.13,   52.85,   40.07,   44.25
    4.00,   28.12,   19.19,   43.95,   51.95,   76.76,   78.60,   33.83,   -4.62,    4.34,   60.93,   87.69,   95.32,   52.93,   37.91,   58.50,   44.03,   48.98
    4.60,   32.33,   22.10,   50.55,   59.75,   88.10,   89.38,   38.95,   -5.22,    5.06,   70.10,   98.23,  104.52,   60.86,   43.22,   66.18,   49.22,   55.51
    5.00,   35.15,   24.02,   54.94,   64.93,   94.08,   95.22,   42.31,   -5.74,    5.45,   76.18,  103.98,  109.93,   65.84,   46.23,   70.72,   52.42,   59.59
    5.60,   39.36,   26.90,   61.54,   72.60,  101.83,  103.11,   47.34,   -6.34,    6.16,   85.23,  111.72,  118.04,   73.02,   50.43,   77.18,   57.30,   65.43

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -5.50,   -1.40,   10.30,    4.00,    3.30,    2.10,   -1.70,   -6.90,   -4.60,   -2.30,   -4.60,    4.30,    1.20,   -4.60,   -4.30,   -0.90
    1.00,   -4.90,   -9.10,   -2.40,   17.10,    6.60,    5.50,    3.50,   -2.90,  -11.20,   -7.50,   -3.90,   -7.60,    7.10,    2.00,   -7.50,   -7.20,   -1.40
    1.60,   -7.80,  -14.40,   -3.80,   27.40,   10.60,    8.80,    5.60,   -4.60,  -17.20,  -11.80,   -6.20,  -11.90,   11.40,    3.30,  -11.80,  -11.40,   -2.10
    2.00,   -9.70,  -17.90,   -4.80,   34.20,   13.30,   11.00,    7.00,   -5.70,  -21.00,  -14.50,   -7.80,  -14.80,   14.30,    4.10,  -14.40,  -14.10,   -2.60
    2.60,  -12.50,  -23.00,   -6.20,   44.50,   17.30,   14.30,    9.10,   -7.40,  -26.30,  -18.40,  -10.10,  -19.00,   18.50,    5.30,  -18.30,  -18.20,   -3.10
    3.00,  -14.40,  -26.40,   -7.10,   51.40,   19.90,   16.50,   10.50,   -8.50,  -29.60,  -21.00,  -11.70,  -21.70,   21.40,    6.10,  -20.70,  -20.80,   -3.50
    3.60,  -17.10,  -31.30,   -8.50,   61.60,   23.90,   19.70,   12.60,  -10.10,  -34.20,  -24.60,  -14.00,  -25.70,   25.70,    7.40,  -24.30,  -24.70,   -4.00
    4.00,  -18.90,  -34.60,   -9.40,   68.50,   26.50,   21.90,   14.00,  -11.20,  -37.10,  -26.90,  -15.50,  -28.30,   28.60,    8.20,  -26.50,  -27.30,   -4.20
    4.60,  -21.60,  -39.40,  -10.80,   78.80,   30.50,   25.20,   16.10,  -12.80,  -41.20,  -30.30,  -17.80,  -32.20,   32.80,    9.50,  -29.70,  -31.00,   -4.60
    5.00,  -23.30,  -42.50,  -11.70,   85.60,   33.20,   27.40,   17.50,  -13.80,  -43.70,  -32.40,  -19.30,  -34.70,   35.70,   10.40,  -31.80,  -33.50,   -4.80
    5.60,  -25.90,  -47.20,  -13.00,   95.90,   37.20,   30.70,   19.60,  -15.40,  -47.30,  -35.50,  -21.60,  -38.30,   40.00,   11.60,  -34.80,  -37.10,   -5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.91,   -1.82,   -0.36,    3.46,    2.52,    2.50,    2.07,   -1.46,   -5.45,   -2.74,   -1.04,   -1.86,    1.53,    1.03,   -2.68,   -1.47,   -0.42
    1.00,   -1.48,   -3.01,   -0.62,    5.75,    4.16,    4.17,    3.45,   -2.48,   -8.85,   -4.47,   -1.77,   -3.07,    2.52,    1.72,   -4.37,   -2.46,   -0.65
    1.60,   -2.36,   -4.77,   -0.98,    9.21,    6.68,    6.68,    5.52,   -3.94,  -13.59,   -7.03,   -2.81,   -4.80,    4.05,    2.83,   -6.87,   -3.89,   -0.97
    2.00,   -2.94,   -5.92,   -1.24,   11.50,    8.38,    8.35,    6.90,   -4.88,  -16.59,   -8.64,   -3.53,   -5.97,    5.08,    3.52,   -8.38,   -4.81,   -1.20
    2.60,   -3.79,   -7.61,   -1.60,   14.96,   10.89,   10.85,    8.97,   -6.34,  -20.77,  -10.96,   -4.57,   -7.67,    6.58,    4.55,  -10.65,   -6.21,   -1.44
    3.00,   -4.36,   -8.74,   -1.83,   17.28,   12.53,   12.52,   10.36,   -7.28,  -23.38,  -12.51,   -5.30,   -8.76,    7.61,    5.23,  -12.05,   -7.10,   -1.62
    3.60,   -5.18,  -10.36,   -2.19,   20.71,   15.05,   14.95,   12.43,   -8.65,  -27.01,  -14.65,   -6.34,  -10.37,    9.14,    6.35,  -14.14,   -8.43,   -1.85
    4.00,   -5.73,  -11.45,   -2.42,   23.03,   16.69,   16.62,   13.81,   -9.59,  -29.30,  -16.02,   -7.02,  -11.42,   10.17,    7.03,  -15.42,   -9.32,   -1.95
    4.60,   -6.55,  -13.04,   -2.79,   26.50,   19.21,   19.12,   15.88,  -10.96,  -32.54,  -18.05,   -8.06,  -12.99,   11.66,    8.15,  -17.29,  -10.58,   -2.13
    5.00,   -7.06,  -14.06,   -3.02,   28.78,   20.91,   20.79,   17.26,  -11.82,  -34.52,  -19.30,   -8.74,  -14.00,   12.69,    8.92,  -18.51,  -11.43,   -2.22
    5.60,   -7.85,  -15.62,   -3.35,   32.25,   23.43,   23.29,   19.33,  -13.18,  -37.36,  -21.14,   -9.78,  -15.46,   14.22,    9.95,  -20.26,  -12.66,   -2.36
