National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Kenya = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   17.10,   16.80,   44.50,   23.70,  -36.40,  -25.30,  -13.70,   10.00,    6.20,   13.00,   24.10,   25.60,   10.60,   -9.70,   14.40,   19.80,    8.80
    5.00,   18.30,   18.00,   47.80,   25.80,  -38.70,  -26.30,  -14.30,   10.90,    6.80,   14.10,   26.20,   27.50,   11.60,   -9.90,   15.70,   21.30,    9.70
    5.60,   20.00,   19.70,   52.30,   28.90,  -42.10,  -27.60,  -15.10,   12.20,    7.70,   15.80,   29.40,   30.20,   13.00,  -10.20,   17.60,   23.30,   11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.62,    8.71,   10.09,    2.27,   -6.11,  -14.73,   -9.15,    4.41,    2.32,    2.77,    3.06,    6.98,    1.03,   -7.21,    2.80,    7.69,    1.39
    1.00,   12.91,   14.77,   16.75,    3.73,   -9.95,  -23.00,  -14.51,    7.46,    3.97,    4.56,    5.13,   11.70,    1.85,  -11.41,    4.82,   12.82,    2.43
    1.60,   20.53,   23.48,   26.67,    5.99,  -15.44,  -33.59,  -21.45,   11.86,    6.62,    7.33,    8.29,   18.69,    3.08,  -16.22,    7.78,   20.51,    4.17
    2.00,   25.50,   29.17,   33.33,    7.53,  -18.86,  -39.53,  -25.55,   14.92,    8.28,    9.12,   10.37,   23.41,    4.01,  -18.92,    9.64,   25.36,    5.57
    2.60,   33.11,   37.50,   43.42,    9.80,  -23.73,  -47.29,  -30.60,   19.32,   10.93,   11.89,   13.43,   30.39,    5.45,  -22.22,   12.60,   33.05,    7.65
    3.00,   38.08,   43.18,   50.09,   11.26,  -26.84,  -51.94,  -33.75,   22.37,   12.91,   13.68,   15.50,   35.11,    6.47,  -24.32,   14.62,   37.89,    9.04
    3.60,   45.36,   51.14,   60.17,   13.52,  -31.09,  -57.62,  -37.85,   26.78,   15.56,   16.45,   18.66,   42.09,    8.12,  -26.43,   17.57,   45.30,   11.48
    4.00,   50.00,   56.44,   66.67,   15.06,  -33.89,  -60.98,  -40.06,   29.49,   17.55,   18.40,   20.73,   46.41,    9.25,  -27.63,   19.44,   49.86,   13.04
    4.60,   56.62,   63.64,   76.07,   17.32,  -37.72,  -65.37,  -43.22,   33.90,   20.53,   21.17,   23.79,   52.57,   10.89,  -29.13,   22.40,   56.41,   15.30
    5.00,   60.60,   68.18,   81.71,   18.86,  -40.10,  -67.96,  -45.11,   36.95,   22.52,   22.96,   25.86,   56.47,   11.92,  -29.73,   24.42,   60.68,   16.87
    5.60,   66.23,   74.62,   89.40,   21.13,  -43.63,  -71.32,  -47.63,   41.36,   25.50,   25.73,   29.02,   62.01,   13.36,  -30.63,   27.37,   66.38,   19.13

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    2.10,    3.40,    4.70,    2.40,    2.00,    1.80,    2.90,    2.10,    3.40,    4.20,    2.70,    3.50,    2.20,    3.20,    2.40,    2.80
    1.00,    4.00,    3.50,    5.60,    7.90,    3.90,    3.30,    3.10,    4.80,    3.50,    5.70,    7.00,    4.50,    5.80,    3.70,    5.40,    4.00,    4.70
    1.60,    6.30,    5.70,    9.00,   12.60,    6.30,    5.30,    4.90,    7.60,    5.60,    9.20,   11.20,    7.10,    9.30,    5.90,    8.60,    6.40,    7.60
    2.00,    7.90,    7.10,   11.30,   15.70,    7.90,    6.60,    6.20,    9.50,    7.00,   11.50,   13.90,    8.90,   11.60,    7.40,   10.80,    8.00,    9.50
    2.60,   10.30,    9.20,   14.60,   20.40,   10.20,    8.50,    8.00,   12.40,    9.10,   14.90,   18.10,   11.60,   15.10,    9.60,   14.10,   10.40,   12.30
    3.00,   11.80,   10.60,   16.90,   23.60,   11.80,    9.90,    9.20,   14.30,   10.50,   17.20,   20.90,   13.40,   17.40,   11.10,   16.20,   12.00,   14.20
    3.60,   14.10,   12.70,   20.30,   28.30,   14.20,   11.80,   11.10,   17.10,   12.60,   20.70,   25.10,   16.00,   20.90,   13.40,   19.50,   14.30,   17.00
    4.00,   15.60,   14.10,   22.50,   31.40,   15.70,   13.10,   12.30,   19.10,   14.00,   23.00,   27.90,   17.80,   23.20,   14.80,   21.60,   15.80,   18.90
    4.60,   17.60,   16.20,   25.90,   36.10,   18.10,   15.10,   14.20,   21.90,   16.10,   26.40,   32.10,   20.40,   26.70,   17.10,   24.90,   18.10,   21.70
    5.00,   18.90,   17.50,   28.10,   39.30,   19.70,   16.40,   15.40,   23.70,   17.50,   28.70,   34.90,   22.10,   29.00,   18.50,   27.00,   19.50,   23.50
    5.60,   20.80,   19.40,   31.50,   44.00,   22.00,   18.20,   17.30,   26.20,   19.60,   32.10,   39.00,   24.40,   32.50,   20.50,   30.20,   21.50,   26.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.95,    7.95,    5.81,    3.44,    2.49,    5.17,    5.68,    9.83,    6.95,    5.54,    4.15,    5.54,    3.60,    6.61,    4.98,    6.84,    4.87
    1.00,   13.25,   13.26,    9.57,    5.77,    4.04,    8.53,    9.78,   16.27,   11.59,    9.28,    6.91,    9.24,    5.96,   11.11,    8.40,   11.40,    8.17
    1.60,   20.86,   21.59,   15.38,    9.21,    6.53,   13.70,   15.46,   25.76,   18.54,   14.98,   11.06,   14.58,    9.56,   17.72,   13.37,   18.23,   13.22
    2.00,   26.16,   26.89,   19.32,   11.48,    8.19,   17.05,   19.56,   32.20,   23.18,   18.73,   13.72,   18.28,   11.92,   22.22,   16.80,   22.79,   16.52
    2.60,   34.11,   34.85,   24.96,   14.91,   10.57,   21.96,   25.24,   42.03,   30.13,   24.27,   17.87,   23.82,   15.52,   28.83,   21.93,   29.63,   21.39
    3.00,   39.07,   40.15,   28.89,   17.25,   12.23,   25.58,   29.02,   48.47,   34.77,   28.01,   20.63,   27.52,   17.88,   33.33,   25.19,   34.19,   24.70
    3.60,   46.69,   48.11,   34.70,   20.69,   14.72,   30.49,   35.02,   57.97,   41.72,   33.71,   24.78,   32.85,   21.48,   40.24,   30.33,   40.74,   29.57
    4.00,   51.66,   53.41,   38.46,   22.95,   16.27,   33.85,   38.80,   64.75,   46.36,   37.46,   27.54,   36.55,   23.84,   44.44,   33.59,   45.01,   32.87
    4.60,   58.28,   61.36,   44.27,   26.39,   18.76,   39.02,   44.79,   74.24,   53.31,   43.00,   31.69,   41.89,   27.44,   51.35,   38.72,   51.57,   37.74
    5.00,   62.58,   66.29,   48.03,   28.73,   20.41,   42.38,   48.58,   80.34,   57.95,   46.74,   34.45,   45.38,   29.80,   55.56,   41.99,   55.56,   40.87
    5.60,   68.87,   73.48,   53.85,   32.16,   22.80,   47.03,   54.57,   88.81,   64.90,   52.28,   38.50,   50.10,   33.40,   61.56,   46.97,   61.25,   45.57

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    3.40,    7.30,    0.70,  -17.50,   -6.30,    0.40,    3.20,    1.80,   -4.10,    2.00,    3.20,   -3.20,   -0.90,   -0.10,    2.60,   -0.40
    1.00,    2.00,    5.60,   12.20,    1.20,  -27.30,   -9.90,    0.80,    5.40,    3.10,   -6.60,    3.30,    5.30,   -4.60,   -1.20,   -0.10,    4.30,   -0.40
    1.60,    3.30,    9.00,   19.60,    1.90,  -39.60,  -14.40,    1.40,    8.70,    5.00,  -10.10,    5.40,    8.50,   -6.00,   -1.50,    0.10,    6.90,   -0.10
    2.00,    4.10,   11.20,   24.50,    2.50,  -46.40,  -17.00,    1.90,   10.90,    6.20,  -12.40,    6.70,   10.60,   -6.50,   -1.40,    0.20,    8.60,    0.20
    2.60,    5.30,   14.50,   31.80,    3.30,  -55.00,  -20.30,    2.70,   14.10,    8.20,  -15.50,    8.80,   13.80,   -6.60,   -1.20,    0.50,   11.20,    1.00
    3.00,    6.10,   16.70,   36.40,    3.90,  -59.80,  -22.20,    3.30,   16.10,    9.40,  -17.40,   10.20,   15.90,   -6.50,   -0.90,    0.70,   12.90,    1.50
    3.60,    7.30,   19.70,   42.90,    4.90,  -66.00,  -24.60,    4.30,   18.80,   11.10,  -20.10,   12.30,   19.10,   -6.10,   -0.50,    1.10,   15.40,    2.50
    4.00,    8.10,   21.70,   47.00,    5.50,  -69.40,  -26.00,    4.90,   20.50,   12.20,  -21.80,   13.80,   21.20,   -5.60,   -0.20,    1.40,   17.00,    3.10
    4.60,    9.30,   24.30,   52.70,    6.50,  -73.80,  -27.80,    6.00,   22.90,   13.70,  -24.20,   15.90,   24.40,   -4.80,    0.40,    1.80,   19.30,    4.20
    5.00,   10.10,   25.80,   56.20,    7.20,  -76.20,  -28.90,    6.70,   24.50,   14.60,  -25.70,   17.40,   26.50,   -4.30,    0.80,    2.10,   20.80,    4.80
    5.60,   11.20,   27.80,   60.70,    8.30,  -79.40,  -30.30,    7.70,   26.80,   16.00,  -27.90,   19.60,   29.60,   -3.50,    1.40,    2.60,   22.90,    5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.97,   12.88,   12.48,    0.51,  -18.13,  -16.28,    1.26,   10.85,    5.96,   -6.68,    1.97,    6.57,   -3.29,   -2.70,   -0.16,    7.41,   -0.70
    1.00,    6.62,   21.21,   20.85,    0.88,  -28.29,  -25.58,    2.52,   18.31,   10.26,  -10.75,    3.26,   10.88,   -4.73,   -3.60,   -0.16,   12.25,   -0.70
    1.60,   10.93,   34.09,   33.50,    1.39,  -41.04,  -37.21,    4.42,   29.49,   16.56,  -16.45,    5.33,   17.45,   -6.17,   -4.50,    0.16,   19.66,   -0.17
    2.00,   13.58,   42.42,   41.88,    1.83,  -48.08,  -43.93,    5.99,   36.95,   20.53,  -20.20,    6.61,   21.77,   -6.68,   -4.20,    0.31,   24.50,    0.35
    2.60,   17.55,   54.92,   54.36,    2.41,  -56.99,  -52.45,    8.52,   47.80,   27.15,  -25.24,    8.69,   28.34,   -6.78,   -3.60,    0.78,   31.91,    1.74
    3.00,   20.20,   63.26,   62.22,    2.85,  -61.97,  -57.36,   10.41,   54.58,   31.13,  -28.34,   10.07,   32.65,   -6.68,   -2.70,    1.09,   36.75,    2.61
    3.60,   24.17,   74.62,   73.33,    3.58,  -68.39,  -63.57,   13.56,   63.73,   36.75,  -32.74,   12.14,   39.22,   -6.27,   -1.50,    1.71,   43.87,    4.35
    4.00,   26.82,   82.20,   80.34,    4.02,  -71.92,  -67.18,   15.46,   69.49,   40.40,  -35.50,   13.62,   43.53,   -5.76,   -0.60,    2.18,   48.43,    5.39
    4.60,   30.79,   92.05,   90.09,    4.75,  -76.48,  -71.83,   18.93,   77.63,   45.36,  -39.41,   15.70,   50.10,   -4.93,    1.20,    2.80,   54.99,    7.30
    5.00,   33.44,   97.73,   96.07,    5.26,  -78.96,  -74.68,   21.14,   83.05,   48.34,  -41.86,   17.18,   54.41,   -4.42,    2.40,    3.27,   59.26,    8.35
    5.60,   37.09,  105.30,  103.76,    6.07,  -82.28,  -78.29,   24.29,   90.85,   52.98,  -45.44,   19.35,   60.78,   -3.60,    4.20,    4.04,   65.24,   10.26

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.10,    7.10,   18.00,   17.30,   -4.50,   -3.50,   -2.20,   -2.10,   -2.50,   -4.90,   -4.00,    1.50,   10.30,   -2.60,   -3.80,    5.50,    2.40
    1.00,   13.40,   11.80,   30.00,   28.80,   -7.30,   -5.60,   -3.50,   -3.30,   -3.90,   -8.00,   -6.60,    2.50,   17.20,   -4.10,   -6.20,    9.20,    4.00
    1.60,   19.70,   17.10,   45.00,   46.10,  -11.30,   -8.50,   -5.30,   -5.00,   -5.70,  -12.20,  -10.40,    4.00,   26.60,   -6.20,   -9.40,   13.60,    6.10
    2.00,   23.10,   20.30,   53.40,   57.40,  -13.80,  -10.20,   -6.40,   -6.00,   -6.70,  -14.80,  -12.80,    5.00,   32.40,   -7.50,  -11.50,   16.10,    7.40
    2.60,   27.90,   24.70,   64.40,   72.60,  -17.20,  -12.70,   -8.00,   -7.40,   -8.10,  -18.50,  -16.30,    6.50,   39.90,   -9.30,  -14.30,   19.70,    9.00
    3.00,   31.00,   27.60,   71.20,   81.70,  -19.40,  -14.20,   -8.90,   -8.20,   -8.80,  -20.80,  -18.60,    7.50,   44.50,  -10.40,  -16.10,   22.00,   10.00
    3.60,   35.50,   31.60,   81.10,   94.60,  -22.50,  -16.20,  -10.30,   -9.30,   -9.80,  -24.00,  -21.80,    9.10,   51.10,  -11.90,  -18.50,   25.40,   11.50
    4.00,   38.50,   34.30,   87.70,  102.70,  -24.40,  -17.50,  -11.10,  -10.10,  -10.40,  -25.90,  -23.90,   10.10,   55.30,  -12.90,  -20.10,   27.60,   12.50
    4.60,   43.00,   38.20,   97.20,  113.90,  -27.10,  -19.20,  -12.30,  -11.00,  -11.20,  -28.70,  -27.00,   11.60,   61.30,  -14.20,  -22.30,   30.90,   13.90
    5.00,   45.90,   40.80,  103.40,  120.70,  -28.80,  -20.30,  -13.00,  -11.60,  -11.70,  -30.40,  -28.90,   12.60,   65.10,  -15.00,  -23.70,   33.10,   14.90
    5.60,   50.30,   44.60,  112.70,  130.50,  -31.30,  -21.80,  -14.00,  -12.50,  -12.30,  -32.70,  -31.70,   14.10,   70.70,  -16.10,  -25.60,   36.30,   16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   26.82,   26.89,   30.77,   12.65,   -4.66,   -9.04,   -6.94,   -7.12,   -8.28,   -7.98,   -3.95,    3.08,   10.59,   -7.81,   -5.91,   15.67,    4.17
    1.00,   44.37,   44.70,   51.28,   21.05,   -7.56,  -14.47,  -11.04,  -11.19,  -12.91,  -13.03,   -6.52,    5.13,   17.68,  -12.31,   -9.64,   26.21,    6.96
    1.60,   65.23,   64.77,   76.92,   33.70,  -11.71,  -21.96,  -16.72,  -16.95,  -18.87,  -19.87,  -10.27,    8.21,   27.34,  -18.62,  -14.62,   38.75,   10.61
    2.00,   76.49,   76.89,   91.28,   41.96,  -14.30,  -26.36,  -20.19,  -20.34,  -22.19,  -24.10,  -12.64,   10.27,   33.30,  -22.52,  -17.88,   45.87,   12.87
    2.60,   92.38,   93.56,  110.09,   53.07,  -17.82,  -32.82,  -25.24,  -25.08,  -26.82,  -30.13,  -16.09,   13.35,   41.01,  -27.93,  -22.24,   56.13,   15.65
    3.00,  102.65,  104.55,  121.71,   59.72,  -20.10,  -36.69,  -28.08,  -27.80,  -29.14,  -33.88,  -18.36,   15.40,   45.73,  -31.23,  -25.04,   62.68,   17.39
    3.60,  117.55,  119.70,  138.63,   69.15,  -23.32,  -41.86,  -32.49,  -31.53,  -32.45,  -39.09,  -21.52,   18.69,   52.52,  -35.74,  -28.77,   72.36,   20.00
    4.00,  127.48,  129.92,  149.91,   75.07,  -25.28,  -45.22,  -35.02,  -34.24,  -34.44,  -42.18,  -23.59,   20.74,   56.83,  -38.74,  -31.26,   78.63,   21.74
    4.60,  142.38,  144.70,  166.15,   83.26,  -28.08,  -49.61,  -38.80,  -37.29,  -37.09,  -46.74,  -26.65,   23.82,   63.00,  -42.64,  -34.68,   88.03,   24.17
    5.00,  151.99,  154.55,  176.75,   88.23,  -29.84,  -52.45,  -41.01,  -39.32,  -38.74,  -49.51,  -28.53,   25.87,   66.91,  -45.05,  -36.86,   94.30,   25.91
    5.60,  166.56,  168.94,  192.65,   95.39,  -32.44,  -56.33,  -44.16,  -42.37,  -40.73,  -53.26,  -31.29,   28.95,   72.66,  -48.35,  -39.81,  103.42,   28.35
