National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Kenya = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    2.50,    2.80,    6.10,  -22.00,  -15.00,   -4.20,   -5.70,   -5.70,    1.50,    6.80,   14.70,    0.40,  -10.30,   -5.20,    7.70,    1.90,   -1.50
    2.00,    3.20,    3.50,    7.60,  -26.80,  -18.30,   -5.10,   -6.80,   -6.90,    1.90,    8.50,   18.40,    0.50,  -12.50,   -6.30,    9.60,    2.40,   -1.70
    2.60,    4.10,    4.60,    9.90,  -33.60,  -22.90,   -6.50,   -8.30,   -8.60,    2.60,   11.20,   23.90,    0.70,  -15.50,   -7.80,   12.50,    3.10,   -1.90
    3.00,    4.70,    5.30,   11.50,  -37.80,  -25.80,   -7.40,   -9.10,   -9.60,    3.00,   13.00,   27.60,    0.90,  -17.40,   -8.70,   14.50,    3.60,   -2.00
    3.60,    5.70,    6.30,   13.80,  -43.80,  -29.80,   -8.70,  -10.30,  -11.10,    3.60,   15.60,   33.10,    1.10,  -19.90,  -10.00,   17.40,    4.40,   -2.00
    4.00,    6.30,    7.00,   15.30,  -47.50,  -32.30,   -9.50,  -11.00,  -12.00,    4.10,   17.40,   36.80,    1.30,  -21.50,  -10.80,   19.40,    4.90,   -2.00
    4.60,    7.30,    8.10,   17.60,  -52.70,  -35.90,  -10.70,  -11.90,  -13.30,    4.70,   19.70,   42.30,    1.60,  -23.70,  -12.00,   22.20,    5.60,   -1.90
    5.00,    7.90,    8.70,   19.10,  -56.00,  -38.10,  -11.40,  -12.50,  -14.10,    5.20,   21.20,   46.00,    1.80,  -25.00,  -12.70,   24.10,    6.10,   -1.90
    5.60,    8.60,    9.70,   21.10,  -60.70,  -41.30,  -12.50,  -13.20,  -15.20,    5.80,   23.20,   51.40,    2.10,  -26.90,  -13.60,   26.80,    6.80,   -1.70
    0.60,    2.98,    4.17,    3.93,   -6.43,   -6.22,   -4.13,   -7.57,   -7.80,    1.99,    4.07,    5.43,    0.21,   -4.32,   -6.31,    4.51,    1.99,   -1.22
    1.00,    5.30,    6.82,    6.50,  -10.45,  -10.16,   -6.98,  -11.99,  -12.54,    3.31,    6.84,    9.08,    0.41,   -6.89,  -10.21,    7.47,    3.42,   -1.74
    1.60,    8.28,   10.61,   10.43,  -16.08,  -15.54,  -10.85,  -17.98,  -19.32,    4.97,   11.07,   14.51,    0.82,  -10.59,  -15.62,   11.98,    5.41,   -2.61
    2.00,   10.60,   13.26,   12.99,  -19.59,  -18.96,  -13.18,  -21.45,  -23.39,    6.29,   13.84,   18.16,    1.03,  -12.85,  -18.92,   14.93,    6.84,   -2.96
    2.60,   13.58,   17.42,   16.92,  -24.56,  -23.73,  -16.80,  -26.18,  -29.15,    8.61,   18.24,   23.59,    1.44,  -15.93,  -23.42,   19.44,    8.83,   -3.30
    3.00,   15.56,   20.08,   19.66,  -27.63,  -26.74,  -19.12,  -28.71,  -32.54,    9.93,   21.17,   27.25,    1.85,  -17.88,  -26.13,   22.55,   10.26,   -3.48
    3.60,   18.87,   23.86,   23.59,  -32.02,  -30.88,  -22.48,  -32.49,  -37.63,   11.92,   25.41,   32.68,    2.26,  -20.45,  -30.03,   27.06,   12.54,   -3.48
    4.00,   20.86,   26.52,   26.15,  -34.72,  -33.47,  -24.55,  -34.70,  -40.68,   13.58,   28.34,   36.33,    2.67,  -22.10,  -32.43,   30.17,   13.96,   -3.48
    4.60,   24.17,   30.68,   30.09,  -38.52,  -37.20,  -27.65,  -37.54,  -45.08,   15.56,   32.08,   41.76,    3.29,  -24.36,  -36.04,   34.53,   15.95,   -3.30
    5.00,   26.16,   32.95,   32.65,  -40.94,  -39.48,  -29.46,  -39.43,  -47.80,   17.22,   34.53,   45.41,    3.70,  -25.69,  -38.14,   37.48,   17.38,   -3.30
    5.60,   28.48,   36.74,   36.07,  -44.37,  -42.80,  -32.30,  -41.64,  -51.53,   19.21,   37.79,   50.74,    4.31,  -27.65,  -40.84,   41.68,   19.37,   -2.96

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    5.60,    4.10,    4.70,   -0.60,   -2.70,   -2.90,   -1.40,   -1.60,   -3.30,   -2.30,    0.50,    3.90,    0.40,   -2.00,   -1.70,    4.50,    0.30
    1.00,    9.40,    6.80,    7.80,   -0.90,   -4.50,   -4.60,   -2.30,   -2.60,   -5.10,   -3.80,    0.90,    6.40,    0.80,   -3.20,   -2.70,    7.50,    0.60
    1.60,   15.00,   10.90,   12.40,   -1.30,   -7.10,   -7.10,   -3.60,   -4.00,   -7.60,   -6.00,    1.40,   10.30,    1.40,   -4.90,   -4.10,   12.10,    1.10
    2.00,   18.60,   13.30,   15.60,   -1.50,   -8.70,   -8.60,   -4.40,   -4.90,   -9.00,   -7.30,    1.80,   12.90,    1.80,   -6.00,   -4.90,   14.90,    1.50
    2.60,   23.50,   16.60,   20.20,   -1.80,  -11.10,  -10.70,   -5.50,   -6.20,  -10.90,   -9.30,    2.40,   16.70,    2.50,   -7.50,   -6.00,   18.90,    2.00
    3.00,   26.30,   18.60,   23.30,   -1.90,  -12.60,  -12.00,   -6.30,   -7.00,  -12.10,  -10.60,    2.80,   19.30,    2.90,   -8.40,   -6.60,   21.40,    2.30
    3.60,   30.00,   21.40,   27.80,   -2.00,  -14.80,  -13.80,   -7.30,   -8.10,  -13.50,  -12.40,    3.40,   23.00,    3.60,   -9.80,   -7.50,   24.80,    2.80
    4.00,   32.30,   23.20,   30.60,   -2.10,  -16.30,  -14.90,   -8.00,   -8.80,  -14.40,  -13.60,    3.80,   25.50,    4.10,  -10.60,   -8.10,   27.00,    3.10
    4.60,   35.50,   25.80,   34.50,   -2.10,  -18.30,  -16.50,   -9.00,   -9.80,  -15.60,  -15.30,    4.40,   29.10,    4.70,  -11.80,   -8.80,   30.10,    3.60
    5.00,   37.60,   27.40,   37.20,   -2.00,  -19.70,  -17.50,   -9.60,  -10.50,  -16.30,  -16.30,    4.80,   31.50,    5.10,  -12.50,   -9.30,   32.20,    3.90
    5.60,   40.70,   29.80,   41.00,   -1.90,  -21.60,  -18.90,  -10.50,  -11.40,  -17.20,  -17.90,    5.50,   35.00,    5.80,  -13.60,   -9.90,   35.20,    4.40
    0.60,   18.54,   15.53,    8.03,   -0.44,   -2.80,   -7.49,   -4.42,   -5.42,  -10.93,   -3.75,    0.49,    8.01,    0.41,   -6.01,   -2.64,   12.82,    0.52
    1.00,   31.13,   25.76,   13.33,   -0.66,   -4.66,  -11.89,   -7.26,   -8.81,  -16.89,   -6.19,    0.89,   13.14,    0.82,   -9.61,   -4.20,   21.37,    1.04
    1.60,   49.67,   41.29,   21.20,   -0.95,   -7.36,  -18.35,  -11.36,  -13.56,  -25.17,   -9.77,    1.38,   21.15,    1.44,  -14.71,   -6.38,   34.47,    1.91
    2.00,   61.59,   50.38,   26.67,   -1.10,   -9.02,  -22.22,  -13.88,  -16.61,  -29.80,  -11.89,    1.78,   26.49,    1.85,  -18.02,   -7.62,   42.45,    2.61
    2.60,   77.81,   62.88,   34.53,   -1.32,  -11.50,  -27.65,  -17.35,  -21.02,  -36.09,  -15.15,    2.37,   34.29,    2.57,  -22.52,   -9.33,   53.85,    3.48
    3.00,   87.09,   70.45,   39.83,   -1.39,  -13.06,  -31.01,  -19.87,  -23.73,  -40.07,  -17.26,    2.76,   39.63,    2.98,  -25.23,  -10.26,   60.97,    4.00
    3.60,   99.34,   81.06,   47.52,   -1.46,  -15.34,  -35.66,  -23.03,  -27.46,  -44.70,  -20.20,    3.36,   47.23,    3.70,  -29.43,  -11.66,   70.66,    4.87
    4.00,  106.95,   87.88,   52.31,   -1.54,  -16.89,  -38.50,  -25.24,  -29.83,  -47.68,  -22.15,    3.75,   52.36,    4.21,  -31.83,  -12.60,   76.92,    5.39
    4.60,  117.55,   97.73,   58.97,   -1.54,  -18.96,  -42.64,  -28.39,  -33.22,  -51.66,  -24.92,    4.34,   59.75,    4.83,  -35.44,  -13.69,   85.75,    6.26
    5.00,  124.50,  103.79,   63.59,   -1.46,  -20.41,  -45.22,  -30.28,  -35.59,  -53.97,  -26.55,    4.74,   64.68,    5.24,  -37.54,  -14.46,   91.74,    6.78
    5.60,  134.77,  112.88,   70.09,   -1.39,  -22.38,  -48.84,  -33.12,  -38.64,  -56.95,  -29.15,    5.43,   71.87,    5.96,  -40.84,  -15.40,  100.28,    7.65
