National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northeast Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   75.50,   53.50,   60.60,   45.90,   47.60,   25.30,   14.00,    5.90,    4.50,   10.60,   20.80,   58.40,   51.30,   15.10,   12.00,   62.40,   35.20
    3.00,   87.10,   61.70,   69.90,   52.90,   54.80,   28.30,   15.30,    6.40,    5.10,   11.80,   23.30,   65.90,   59.20,   16.70,   13.40,   71.60,   40.20
    3.60,  104.20,   74.00,   83.90,   63.50,   64.80,   32.20,   17.20,    7.20,    5.80,   13.40,   26.70,   75.50,   70.70,   18.80,   15.30,   84.50,   47.40
    4.00,  114.70,   82.10,   93.20,   70.60,   70.70,   34.40,   18.40,    7.70,    6.30,   14.50,   28.90,   81.20,   78.20,   20.20,   16.60,   92.70,   51.90
    4.60,  128.20,   94.20,  107.20,   81.10,   78.70,   37.80,   20.10,    8.50,    7.10,   16.10,   32.00,   89.30,   89.00,   22.10,   18.40,  103.90,   58.40
    5.00,  136.30,  102.20,  116.50,   87.70,   83.80,   40.00,   21.30,    9.00,    7.60,   17.20,   33.90,   94.60,   96.00,   23.40,   19.60,  111.00,   62.50
    5.60,  146.60,  113.70,  130.30,   97.30,   91.00,   43.30,   23.10,    9.80,    8.40,   18.80,   36.80,  102.30,  106.20,   25.40,   21.40,  120.90,   68.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.12,    7.54,    6.76,    5.80,   11.17,   10.19,    8.54,    7.83,    6.57,    7.80,    9.64,   15.07,    7.25,    9.00,    8.49,   11.32,    8.99
    1.00,   21.87,   12.63,   11.26,    9.63,   18.58,   17.05,   14.16,   12.90,   11.11,   13.29,   16.18,   25.19,   12.10,   15.33,   14.25,   18.89,   15.06
    1.60,   35.07,   20.17,   18.02,   15.43,   29.64,   27.94,   22.02,   20.28,   15.66,   20.81,   25.09,   40.37,   19.41,   24.33,   22.19,   30.21,   23.94
    2.00,   43.82,   25.20,   22.51,   19.31,   37.16,   35.33,   26.29,   23.04,   18.69,   25.14,   30.55,   50.39,   24.26,   29.93,   26.58,   37.70,   29.79
    2.60,   56.94,   32.80,   29.28,   25.11,   48.32,   44.46,   31.46,   27.19,   22.73,   30.64,   37.82,   64.25,   31.51,   36.74,   32.88,   48.71,   38.14
    3.00,   65.69,   37.83,   33.77,   28.94,   55.63,   49.74,   34.38,   29.49,   25.76,   34.10,   42.36,   72.50,   36.36,   40.63,   36.71,   55.89,   43.55
    3.60,   78.58,   45.37,   40.53,   34.74,   65.79,   56.59,   38.65,   33.18,   29.29,   38.73,   48.55,   83.06,   43.43,   45.74,   41.92,   65.96,   51.35
    4.00,   86.50,   50.34,   45.02,   38.62,   71.78,   60.46,   41.35,   35.48,   31.82,   41.91,   52.55,   89.33,   48.03,   49.15,   45.48,   72.37,   56.23
    4.60,   96.68,   57.76,   51.79,   44.37,   79.90,   66.43,   45.17,   39.17,   35.86,   46.53,   58.18,   98.24,   54.67,   53.77,   50.41,   81.11,   63.27
    5.00,  102.79,   62.66,   56.28,   47.98,   85.08,   70.30,   47.87,   41.47,   38.38,   49.71,   61.64,  104.07,   58.97,   56.93,   53.70,   86.65,   67.71
    5.60,  110.56,   69.71,   62.95,   53.23,   92.39,   76.10,   51.91,   45.16,   42.42,   54.34,   66.91,  112.54,   65.23,   61.80,   58.63,   94.38,   74.11

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.30,    1.70,    9.40,    6.20,   -4.90,   -4.60,   -1.50,   -2.50,   -4.60,   -8.80,   -6.80,    0.60,    3.60,   -2.90,   -6.70,    2.50,   -0.90
    1.00,    8.80,    2.80,   15.60,   10.40,   -7.90,   -7.40,   -2.20,   -3.80,   -7.00,  -13.40,  -10.80,    1.00,    6.00,   -4.40,  -10.40,    4.20,   -1.20
    1.60,   14.00,    4.50,   25.00,   16.60,  -12.00,  -10.90,   -2.70,   -5.30,  -10.00,  -18.90,  -16.20,    1.70,    9.90,   -6.30,  -15.00,    6.70,   -1.20
    2.00,   17.50,    5.70,   31.20,   20.80,  -14.50,  -13.00,   -2.90,   -6.20,  -11.60,  -21.80,  -19.40,    2.10,   12.50,   -7.40,  -17.60,    8.40,   -1.00
    2.60,   22.80,    7.50,   40.60,   27.00,  -17.90,  -15.90,   -2.80,   -7.20,  -13.50,  -25.30,  -23.70,    2.80,   16.50,   -8.60,  -20.80,   11.00,   -0.50
    3.00,   26.30,    8.60,   46.80,   31.10,  -20.00,  -17.50,   -2.60,   -7.80,  -14.50,  -27.10,  -26.30,    3.30,   19.30,   -9.30,  -22.60,   12.70,    0.00
    3.60,   31.50,   10.40,   56.20,   37.40,  -22.90,  -19.70,   -2.10,   -8.50,  -15.80,  -29.30,  -29.70,    4.00,   23.50,  -10.10,  -24.90,   15.30,    1.00
    4.00,   35.00,   11.60,   62.40,   41.50,  -24.70,  -21.00,   -1.80,   -8.80,  -16.50,  -30.40,  -31.80,    4.50,   26.40,  -10.50,  -26.20,   17.10,    1.70
    4.60,   40.30,   13.50,   71.80,   47.70,  -27.20,  -22.80,   -1.20,   -9.30,  -17.30,  -31.80,  -34.60,    5.30,   30.80,  -11.10,  -27.90,   19.70,    2.90
    5.00,   43.80,   14.70,   78.00,   51.90,  -28.70,  -23.80,   -0.80,   -9.50,  -17.80,  -32.50,  -36.20,    5.80,   33.80,  -11.40,  -28.80,   21.40,    3.70
    5.60,   49.00,   16.50,   87.40,   58.10,  -30.70,  -25.20,   -0.20,   -9.80,  -18.30,  -33.40,  -38.50,    6.70,   38.30,  -11.80,  -30.10,   24.10,    5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.00,    1.04,    4.54,    3.39,   -4.97,   -8.08,   -3.37,  -11.52,  -23.23,  -25.43,  -12.36,    0.66,    2.21,   -7.06,  -18.36,    1.95,   -0.98
    1.00,    6.64,    1.72,    7.54,    5.69,   -8.02,  -13.01,   -4.94,  -17.51,  -35.35,  -38.73,  -19.64,    1.10,    3.69,  -10.71,  -28.49,    3.28,   -1.30
    1.60,   10.56,    2.76,   12.08,    9.08,  -12.18,  -19.16,   -6.07,  -24.42,  -50.51,  -54.62,  -29.45,    1.87,    6.08,  -15.33,  -41.10,    5.23,   -1.30
    2.00,   13.20,    3.49,   15.07,   11.38,  -14.72,  -22.85,   -6.52,  -28.57,  -58.59,  -63.01,  -35.27,    2.31,    7.68,  -18.00,  -48.22,    6.56,   -1.08
    2.60,   17.19,    4.60,   19.61,   14.77,  -18.17,  -27.94,   -6.29,  -33.18,  -68.18,  -73.12,  -43.09,    3.08,   10.14,  -20.92,  -56.99,    8.59,   -0.54
    3.00,   19.83,    5.27,   22.61,   17.01,  -20.30,  -30.76,   -5.84,  -35.94,  -73.23,  -78.32,  -47.82,    3.63,   11.86,  -22.63,  -61.92,    9.91,    0.00
    3.60,   23.76,    6.38,   27.15,   20.46,  -23.25,  -34.62,   -4.72,  -39.17,  -79.80,  -84.68,  -54.00,    4.40,   14.43,  -24.57,  -68.22,   11.94,    1.08
    4.00,   26.40,    7.11,   30.14,   22.70,  -25.08,  -36.91,   -4.04,  -40.55,  -83.33,  -87.86,  -57.82,    4.95,   16.22,  -25.55,  -71.78,   13.35,    1.84
    4.60,   30.39,    8.28,   34.69,   26.09,  -27.61,  -40.07,   -2.70,  -42.86,  -87.37,  -91.91,  -62.91,    5.83,   18.92,  -27.01,  -76.44,   15.38,    3.14
    5.00,   33.03,    9.01,   37.68,   28.39,  -29.14,  -41.83,   -1.80,  -43.78,  -89.90,  -93.93,  -65.82,    6.38,   20.76,  -27.74,  -78.90,   16.71,    4.01
    5.60,   36.95,   10.12,   42.22,   31.78,  -31.17,  -44.29,   -0.45,  -45.16,  -92.42,  -96.53,  -70.00,    7.37,   23.53,  -28.71,  -82.47,   18.81,    5.53

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    1.20,    5.90,    1.20,   -5.30,   -2.20,   -2.70,   -1.50,   -2.00,   -4.20,   -1.60,   -0.30,    0.60,   -2.10,   -2.60,    0.30,   -1.00
    1.00,    0.20,    2.00,    9.80,    2.10,   -8.60,   -3.70,   -4.40,   -2.40,   -3.20,   -6.70,   -2.60,   -0.50,    1.10,   -3.50,   -4.10,    0.60,   -1.50
    1.60,    0.40,    3.20,   15.70,    3.50,  -13.10,   -5.70,   -6.70,   -3.60,   -4.60,   -9.90,   -4.00,   -0.80,    2.00,   -5.30,   -6.20,    0.90,   -2.10
    2.00,    0.50,    4.10,   19.70,    4.60,  -16.00,   -6.90,   -8.20,   -4.30,   -5.40,  -11.80,   -4.90,   -1.00,    2.80,   -6.50,   -7.30,    1.20,   -2.50
    2.60,    0.70,    5.40,   25.70,    6.30,  -19.90,   -8.80,  -10.20,   -5.20,   -6.30,  -14.20,   -6.10,   -1.20,    4.00,   -8.10,   -8.90,    1.60,   -2.80
    3.00,    0.90,    6.20,   29.80,    7.40,  -22.40,   -9.90,  -11.50,   -5.80,   -6.90,  -15.60,   -6.90,   -1.40,    4.90,   -9.10,   -9.80,    1.90,   -3.00
    3.60,    1.10,    7.60,   35.80,    9.30,  -25.80,  -11.50,  -13.30,   -6.60,   -7.60,  -17.50,   -8.00,   -1.60,    6.40,  -10.50,  -11.00,    2.40,   -3.20
    4.00,    1.30,    8.50,   39.90,   10.60,  -28.00,  -12.60,  -14.40,   -7.10,   -7.90,  -18.60,   -8.70,   -1.70,    7.50,  -11.40,  -11.80,    2.70,   -3.20
    4.60,    1.60,    9.80,   46.00,   12.60,  -31.00,  -14.10,  -16.00,   -7.70,   -8.40,  -20.10,   -9.70,   -1.90,    9.20,  -12.60,  -12.80,    3.20,   -3.20
    5.00,    1.80,   10.80,   50.10,   13.90,  -32.80,  -15.00,  -17.00,   -8.10,   -8.70,  -21.00,  -10.40,   -2.10,   10.40,  -13.40,  -13.40,    3.50,   -3.20
    5.60,    2.20,   12.20,   56.20,   15.80,  -35.40,  -16.40,  -18.50,   -8.70,   -9.10,  -22.10,  -11.30,   -2.20,   12.20,  -14.50,  -14.20,    4.00,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.08,    0.74,    2.85,    0.66,   -5.38,   -3.87,   -6.07,   -6.91,  -10.10,  -12.14,   -2.91,   -0.33,    0.37,   -5.11,   -7.12,    0.23,   -1.08
    1.00,    0.15,    1.23,    4.73,    1.15,   -8.73,   -6.50,   -9.89,  -11.06,  -16.16,  -19.36,   -4.73,   -0.55,    0.68,   -8.52,  -11.23,    0.47,   -1.63
    1.60,    0.30,    1.96,    7.58,    1.91,  -13.30,  -10.02,  -15.06,  -16.59,  -23.23,  -28.61,   -7.27,   -0.88,    1.23,  -12.90,  -16.99,    0.70,   -2.28
    2.00,    0.38,    2.51,    9.52,    2.52,  -16.24,  -12.13,  -18.43,  -19.82,  -27.27,  -34.10,   -8.91,   -1.10,    1.72,  -15.82,  -20.00,    0.94,   -2.71
    2.60,    0.53,    3.31,   12.42,    3.45,  -20.20,  -15.47,  -22.92,  -23.96,  -31.82,  -41.04,  -11.09,   -1.32,    2.46,  -19.71,  -24.38,    1.25,   -3.03
    3.00,    0.68,    3.80,   14.40,    4.05,  -22.74,  -17.40,  -25.84,  -26.73,  -34.85,  -45.09,  -12.55,   -1.54,    3.01,  -22.14,  -26.85,    1.48,   -3.25
    3.60,    0.83,    4.66,   17.29,    5.09,  -26.19,  -20.21,  -29.89,  -30.41,  -38.38,  -50.58,  -14.55,   -1.76,    3.93,  -25.55,  -30.14,    1.87,   -3.47
    4.00,    0.98,    5.21,   19.28,    5.80,  -28.43,  -22.14,  -32.36,  -32.72,  -39.90,  -53.76,  -15.82,   -1.87,    4.61,  -27.74,  -32.33,    2.11,   -3.47
    4.60,    1.21,    6.01,   22.22,    6.89,  -31.47,  -24.78,  -35.96,  -35.48,  -42.42,  -58.09,  -17.64,   -2.09,    5.65,  -30.66,  -35.07,    2.50,   -3.47
    5.00,    1.36,    6.62,   24.20,    7.60,  -33.30,  -26.36,  -38.20,  -37.33,  -43.94,  -60.69,  -18.91,   -2.31,    6.39,  -32.60,  -36.71,    2.73,   -3.47
    5.60,    1.66,    7.48,   27.15,    8.64,  -35.94,  -28.82,  -41.57,  -40.09,  -45.96,  -63.87,  -20.55,   -2.42,    7.49,  -35.28,  -38.90,    3.12,   -3.36

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -20.60,  -20.40,  -30.90,  -31.30,  -20.90,  -13.20,   -7.40,   -2.50,   -1.80,   -7.40,  -11.80,  -18.20,  -27.70,   -7.70,   -7.00,  -19.70,  -15.50
    1.00,  -32.10,  -32.10,  -48.40,  -48.50,  -32.10,  -20.30,  -11.50,   -3.90,   -2.70,  -11.40,  -18.20,  -28.00,  -43.00,  -11.90,  -10.80,  -30.80,  -24.10
    1.60,  -46.90,  -47.40,  -70.80,  -70.10,  -45.90,  -28.70,  -16.70,   -5.60,   -3.60,  -16.30,  -26.10,  -40.10,  -62.30,  -17.00,  -15.30,  -44.80,  -34.90
    2.00,  -55.30,  -56.30,  -83.60,  -82.10,  -53.40,  -33.20,  -19.60,   -6.50,   -4.10,  -19.00,  -30.30,  -46.70,  -73.00,  -19.80,  -17.80,  -52.80,  -40.80
    2.60,  -66.00,  -68.00, -100.20,  -97.20,  -62.60,  -38.60,  -23.30,   -7.70,   -4.50,  -22.40,  -35.60,  -54.90,  -86.70,  -23.20,  -20.80,  -63.00,  -48.40
    3.00,  -72.20,  -74.80, -109.70, -105.70,  -67.70,  -41.50,  -25.30,   -8.40,   -4.70,  -24.20,  -38.40,  -59.40,  -94.40,  -25.10,  -22.40,  -68.80,  -52.70
    3.60,  -80.10,  -83.90, -122.20, -116.50,  -73.90,  -45.00,  -28.00,   -9.30,   -4.80,  -26.40,  -42.00,  -65.00, -104.20,  -27.40,  -24.40,  -76.30,  -58.10
    4.00,  -84.70,  -89.30, -129.40, -122.60,  -77.30,  -46.90,  -29.50,   -9.80,   -4.80,  -27.70,  -43.90,  -68.10, -109.80,  -28.70,  -25.50,  -80.70,  -61.20
    4.60,  -90.70,  -96.50, -138.90, -130.50,  -81.50,  -49.10,  -31.50,  -10.50,   -4.70,  -29.20,  -46.30,  -71.90, -117.00,  -30.40,  -26.70,  -86.40,  -65.10
    5.00,  -94.20, -100.80, -144.50, -135.00,  -83.80,  -50.30,  -32.70,  -10.90,   -4.60,  -30.10,  -47.70,  -74.10, -121.10,  -31.30,  -27.40,  -89.70,  -67.40
    5.60,  -98.70, -106.50, -151.90, -140.80,  -86.70,  -51.80,  -34.20,  -11.40,   -4.40,  -31.10,  -49.30,  -76.80, -126.50,  -32.50,  -28.30,  -94.00,  -70.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.54,  -12.51,  -14.93,  -17.12,  -21.22,  -23.20,  -16.63,  -11.52,   -9.09,  -21.39,  -21.45,  -20.02,  -17.01,  -18.73,  -19.18,  -15.38,  -16.79
    1.00,  -24.21,  -19.68,  -23.38,  -26.53,  -32.59,  -35.68,  -25.84,  -17.97,  -13.64,  -32.95,  -33.09,  -30.80,  -26.41,  -28.95,  -29.59,  -24.04,  -26.11
    1.60,  -35.37,  -29.06,  -34.20,  -38.35,  -46.60,  -50.44,  -37.53,  -25.81,  -18.18,  -47.11,  -47.45,  -44.11,  -38.27,  -41.36,  -41.92,  -34.97,  -37.81
    2.00,  -41.70,  -34.52,  -40.39,  -44.91,  -54.21,  -58.35,  -44.04,  -29.95,  -20.71,  -54.91,  -55.09,  -51.38,  -44.84,  -48.18,  -48.77,  -41.22,  -44.20
    2.60,  -49.77,  -41.69,  -48.41,  -53.17,  -63.55,  -67.84,  -52.36,  -35.48,  -22.73,  -64.74,  -64.73,  -60.40,  -53.26,  -56.45,  -56.99,  -49.18,  -52.44
    3.00,  -54.45,  -45.86,  -53.00,  -57.82,  -68.73,  -72.93,  -56.85,  -38.71,  -23.74,  -69.94,  -69.82,  -65.35,  -57.99,  -61.07,  -61.37,  -53.71,  -57.10
    3.60,  -60.41,  -51.44,  -59.03,  -63.73,  -75.03,  -79.09,  -62.92,  -42.86,  -24.24,  -76.30,  -76.36,  -71.51,  -64.00,  -66.67,  -66.85,  -59.56,  -62.95
    4.00,  -63.88,  -54.75,  -62.51,  -67.07,  -78.48,  -82.43,  -66.29,  -45.16,  -24.24,  -80.06,  -79.82,  -74.92,  -67.44,  -69.83,  -69.86,  -63.00,  -66.31
    4.60,  -68.40,  -59.17,  -67.10,  -71.39,  -82.74,  -86.29,  -70.79,  -48.39,  -23.74,  -84.39,  -84.18,  -79.10,  -71.87,  -73.97,  -73.15,  -67.45,  -70.53
    5.00,  -71.04,  -61.80,  -69.81,  -73.85,  -85.08,  -88.40,  -73.48,  -50.23,  -23.23,  -86.99,  -86.73,  -81.52,  -74.39,  -76.16,  -75.07,  -70.02,  -73.02
    5.60,  -74.43,  -65.30,  -73.38,  -77.02,  -88.02,  -91.04,  -76.85,  -52.53,  -22.22,  -89.88,  -89.64,  -84.49,  -77.70,  -79.08,  -77.53,  -73.38,  -76.16

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.70,    0.60,    5.80,    4.10,    0.00,   -0.30,   -0.90,   -2.30,   -5.50,   -5.20,   -6.80,    3.50,   -0.40,   -4.30,   -2.10,   -0.80
    1.00,   -0.20,    1.20,    1.10,    9.60,    6.80,    0.10,   -0.50,   -1.30,   -3.50,   -8.50,   -8.40,  -11.00,    5.80,   -0.60,   -6.80,   -3.30,   -1.20
    1.60,   -0.20,    2.00,    1.70,   15.40,   10.90,    0.20,   -0.70,   -1.70,   -4.80,  -12.30,  -12.80,  -16.80,    9.30,   -0.70,  -10.00,   -5.00,   -1.60
    2.00,   -0.10,    2.60,    2.20,   19.20,   13.60,    0.30,   -0.80,   -1.90,   -5.50,  -14.40,  -15.40,  -20.40,   11.70,   -0.80,  -11.80,   -6.00,   -1.70
    2.60,    0.10,    3.50,    3.00,   25.00,   17.70,    0.50,   -0.80,   -2.00,   -6.20,  -17.10,  -19.20,  -25.50,   15.20,   -0.80,  -14.20,   -7.30,   -1.80
    3.00,    0.30,    4.10,    3.50,   28.90,   20.40,    0.70,   -0.90,   -2.00,   -6.60,  -18.60,  -21.40,  -28.60,   17.60,   -0.70,  -15.50,   -8.10,   -1.70
    3.60,    0.60,    5.00,    4.30,   34.70,   24.50,    1.00,   -0.80,   -2.00,   -6.90,  -20.50,  -24.60,  -33.00,   21.10,   -0.60,  -17.30,   -9.10,   -1.50
    4.00,    0.80,    5.60,    4.90,   38.50,   27.10,    1.20,   -0.80,   -1.80,   -7.00,  -21.60,  -26.50,  -35.80,   23.50,   -0.50,  -18.40,   -9.80,   -1.30
    4.60,    1.30,    6.60,    5.70,   44.30,   31.10,    1.60,   -0.60,   -1.60,   -7.10,  -23.00,  -29.10,  -39.60,   27.10,   -0.20,  -19.70,  -10.60,   -0.90
    5.00,    1.60,    7.30,    6.30,   48.20,   33.70,    1.80,   -0.50,   -1.40,   -7.10,  -23.70,  -30.80,  -42.00,   29.40,    0.00,  -20.60,  -11.10,   -0.60
    5.60,    2.10,    8.30,    7.20,   53.80,   37.60,    2.20,   -0.30,   -1.10,   -7.10,  -24.80,  -33.00,  -45.40,   32.90,    0.30,  -21.60,  -11.70,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.15,    0.43,    0.29,    3.17,    4.16,    0.00,   -0.67,   -4.15,  -11.62,  -15.90,   -9.45,   -7.48,    2.15,   -0.97,  -11.78,   -1.64,   -0.87
    1.00,   -0.15,    0.74,    0.53,    5.25,    6.90,    0.18,   -1.12,   -5.99,  -17.68,  -24.57,  -15.27,  -12.10,    3.56,   -1.46,  -18.63,   -2.58,   -1.30
    1.60,   -0.15,    1.23,    0.82,    8.42,   11.07,    0.35,   -1.57,   -7.83,  -24.24,  -35.55,  -23.27,  -18.48,    5.71,   -1.70,  -27.40,   -3.90,   -1.73
    2.00,   -0.08,    1.59,    1.06,   10.50,   13.81,    0.53,   -1.80,   -8.76,  -27.78,  -41.62,  -28.00,  -22.44,    7.19,   -1.95,  -32.33,   -4.68,   -1.84
    2.60,    0.08,    2.15,    1.45,   13.68,   17.97,    0.88,   -1.80,   -9.22,  -31.31,  -49.42,  -34.91,  -28.05,    9.34,   -1.95,  -38.90,   -5.70,   -1.95
    3.00,    0.23,    2.51,    1.69,   15.81,   20.71,    1.23,   -2.02,   -9.22,  -33.33,  -53.76,  -38.91,  -31.46,   10.81,   -1.70,  -42.47,   -6.32,   -1.84
    3.60,    0.45,    3.07,    2.08,   18.98,   24.87,    1.76,   -1.80,   -9.22,  -34.85,  -59.25,  -44.73,  -36.30,   12.96,   -1.46,  -47.40,   -7.10,   -1.63
    4.00,    0.60,    3.43,    2.37,   21.06,   27.51,    2.11,   -1.80,   -8.29,  -35.35,  -62.43,  -48.18,  -39.38,   14.43,   -1.22,  -50.41,   -7.65,   -1.41
    4.60,    0.98,    4.05,    2.75,   24.23,   31.57,    2.81,   -1.35,   -7.37,  -35.86,  -66.47,  -52.91,  -43.56,   16.65,   -0.49,  -53.97,   -8.27,   -0.98
    5.00,    1.21,    4.48,    3.04,   26.37,   34.21,    3.16,   -1.12,   -6.45,  -35.86,  -68.50,  -56.00,  -46.20,   18.06,    0.00,  -56.44,   -8.67,   -0.65
    5.60,    1.58,    5.09,    3.48,   29.43,   38.17,    3.87,   -0.67,   -5.07,  -35.86,  -71.68,  -60.00,  -49.94,   20.21,    0.73,  -59.18,   -9.13,    0.00
