National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northeast Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   16.21,   12.63,   -5.94,  -38.51,  -55.63,  -54.83,  -49.66,  -44.24,  -68.69,  -80.92,  -38.55,   -7.26,  -28.13,  -51.09,  -57.26,    9.21,  -20.59
    4.00,   18.10,   14.04,   -6.52,  -40.81,  -58.98,  -58.17,  -52.81,  -47.00,  -72.22,  -84.39,  -41.64,   -7.70,  -29.91,  -54.26,  -60.55,   10.38,  -21.67
    4.60,   20.97,   16.19,   -7.34,  -43.87,  -63.35,  -62.74,  -56.85,  -50.23,  -76.26,  -88.73,  -46.00,   -8.36,  -32.31,  -58.15,  -64.93,   12.10,  -22.97
    5.00,   22.85,   17.60,   -7.87,  -45.68,  -65.99,  -65.38,  -59.10,  -52.53,  -78.79,  -91.04,  -48.55,   -8.69,  -33.72,  -60.58,  -67.40,   13.35,  -23.73
    5.60,   25.79,   19.74,   -8.70,  -48.03,  -69.34,  -68.89,  -62.25,  -55.30,  -82.32,  -93.64,  -52.36,   -9.13,  -35.63,  -63.99,  -70.68,   15.14,  -24.59

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -16.80,   -8.10,  -19.80,  -33.20,  -24.70,  -14.60,  -11.60,   -5.80,   -5.20,   -9.20,  -12.40,  -13.50,  -25.90,  -10.70,   -8.90,  -12.80,  -14.60
    1.00,  -26.60,  -13.20,  -31.50,  -51.20,  -37.70,  -22.30,  -17.70,   -8.90,   -7.90,  -14.00,  -19.10,  -21.10,  -40.10,  -16.30,  -13.70,  -20.30,  -22.60
    1.60,  -39.60,  -20.40,  -47.20,  -73.40,  -53.00,  -31.20,  -24.90,  -12.50,  -11.10,  -19.70,  -27.20,  -30.90,  -57.90,  -22.90,  -19.30,  -30.30,  -32.60
    2.00,  -47.30,  -24.90,  -56.70,  -85.50,  -61.10,  -35.90,  -28.60,  -14.40,  -12.80,  -22.60,  -31.50,  -36.40,  -67.80,  -26.30,  -22.30,  -36.20,  -38.10
    2.60,  -57.50,  -31.20,  -69.40, -100.60,  -70.60,  -41.30,  -33.00,  -16.70,  -14.80,  -26.10,  -36.80,  -43.60,  -80.20,  -30.30,  -25.90,  -44.10,  -45.10
    3.00,  -63.50,  -35.20,  -77.10, -108.90,  -75.50,  -44.20,  -35.30,  -17.90,  -15.80,  -27.90,  -39.70,  -47.70,  -87.20,  -32.50,  -27.80,  -48.80,  -49.10
    3.60,  -71.60,  -40.90,  -87.60, -119.40,  -81.40,  -47.50,  -38.00,  -19.30,  -17.00,  -30.00,  -43.20,  -53.00,  -96.10,  -35.00,  -30.10,  -55.10,  -54.10
    4.00,  -76.30,  -44.50,  -93.90, -125.20,  -84.50,  -49.30,  -39.50,  -20.10,  -17.70,  -31.10,  -45.10,  -56.00, -101.20,  -36.30,  -31.30,  -58.90,  -56.90
    4.60,  -82.70,  -49.50, -102.60, -132.50,  -88.20,  -51.30,  -41.20,  -21.00,  -18.40,  -32.40,  -47.50,  -60.10, -107.80,  -37.80,  -32.80,  -64.10,  -60.60
    5.00,  -86.50,  -52.80, -107.90, -136.70,  -90.10,  -52.40,  -42.00,  -21.50,  -18.80,  -33.10,  -48.70,  -62.40, -111.60,  -38.60,  -33.50,  -67.20,  -62.70
    5.60,  -91.50,  -57.40, -115.20, -141.90,  -92.40,  -53.70,  -43.10,  -22.10,  -19.30,  -33.90,  -50.30,  -65.50, -116.50,  -39.60,  -34.50,  -71.50,  -65.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.67,   -4.97,   -9.57,  -18.16,  -25.08,  -25.66,  -26.07,  -26.73,  -26.26,  -26.59,  -22.55,  -14.85,  -15.91,  -26.03,  -24.38,   -9.99,  -15.82
    1.00,  -20.06,   -8.09,  -15.22,  -28.01,  -38.27,  -39.19,  -39.78,  -41.01,  -39.90,  -40.46,  -34.73,  -23.21,  -24.63,  -39.66,  -37.53,  -15.85,  -24.49
    1.60,  -29.86,  -12.51,  -22.80,  -40.15,  -53.81,  -54.83,  -55.96,  -57.60,  -56.06,  -56.94,  -49.45,  -33.99,  -35.57,  -55.72,  -52.88,  -23.65,  -35.32
    2.00,  -35.67,  -15.27,  -27.39,  -46.77,  -62.03,  -63.09,  -64.27,  -66.36,  -64.65,  -65.32,  -57.27,  -40.04,  -41.65,  -63.99,  -61.10,  -28.26,  -41.28
    2.60,  -43.36,  -19.13,  -33.53,  -55.03,  -71.68,  -72.58,  -74.16,  -76.96,  -74.75,  -75.43,  -66.91,  -47.96,  -49.26,  -73.72,  -70.96,  -34.43,  -48.86
    3.00,  -47.89,  -21.58,  -37.25,  -59.57,  -76.65,  -77.68,  -79.33,  -82.49,  -79.80,  -80.64,  -72.18,  -52.48,  -53.56,  -79.08,  -76.16,  -38.10,  -53.20
    3.60,  -54.00,  -25.08,  -42.32,  -65.32,  -82.64,  -83.48,  -85.39,  -88.94,  -85.86,  -86.71,  -78.55,  -58.31,  -59.03,  -85.16,  -82.47,  -43.01,  -58.61
    4.00,  -57.54,  -27.28,  -45.36,  -68.49,  -85.79,  -86.64,  -88.76,  -92.63,  -89.39,  -89.88,  -82.00,  -61.61,  -62.16,  -88.32,  -85.75,  -45.98,  -61.65
    4.60,  -62.37,  -30.35,  -49.57,  -72.48,  -89.54,  -90.16,  -92.58,  -96.77,  -92.93,  -93.64,  -86.36,  -66.12,  -66.22,  -91.97,  -89.86,  -50.04,  -65.66
    5.00,  -65.23,  -32.37,  -52.13,  -74.78,  -91.47,  -92.09,  -94.38,  -99.08,  -94.95,  -95.66,  -88.55,  -68.65,  -68.55,  -93.92,  -91.78,  -52.46,  -67.93
    5.60,  -69.00,  -35.19,  -55.65,  -77.63,  -93.81,  -94.38,  -96.85, -101.84,  -97.47,  -97.98,  -91.45,  -72.06,  -71.56,  -96.35,  -94.52,  -55.82,  -70.96
