National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -5.90,   -4.30,    4.00,  -16.00,  -24.60,  -20.30,  -11.30,   -6.50,  -10.20,  -17.70,  -13.30,   -6.90,  -12.20,  -12.70,  -13.80,   -5.70,  -11.10
    4.60,   -6.50,   -4.50,    4.80,  -18.10,  -27.60,  -22.60,  -12.70,   -7.20,  -11.10,  -19.50,  -14.90,   -7.70,  -13.60,  -14.20,  -15.20,   -6.30,  -12.30
    5.00,   -6.90,   -4.60,    5.40,  -19.40,  -29.50,  -24.00,  -13.60,   -7.80,  -11.70,  -20.50,  -15.90,   -8.20,  -14.50,  -15.10,  -16.00,   -6.60,  -13.10
    5.60,   -7.40,   -4.70,    6.40,  -21.30,  -32.20,  -26.10,  -14.90,   -8.50,  -12.40,  -21.90,  -17.40,   -9.00,  -15.70,  -16.50,  -17.30,   -7.00,  -14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.83,   -0.61,    0.19,   -1.48,   -4.37,   -6.50,   -4.27,   -5.07,  -11.11,  -10.40,   -4.18,   -1.32,   -1.35,   -5.60,   -7.40,   -0.86,   -2.28
    1.00,   -1.36,   -0.98,    0.34,   -2.41,   -7.21,  -10.54,   -7.19,   -8.29,  -17.68,  -16.47,   -6.91,   -2.20,   -2.21,   -9.00,  -11.78,   -1.41,   -3.68
    1.60,   -2.11,   -1.41,    0.58,   -3.77,  -11.17,  -16.34,  -11.24,  -13.36,  -26.26,  -25.14,  -10.73,   -3.41,   -3.44,  -13.87,  -18.08,   -2.19,   -5.63
    2.00,   -2.56,   -1.72,    0.77,   -4.65,  -13.71,  -20.04,  -13.71,  -16.13,  -31.31,  -30.35,  -13.27,   -4.18,   -4.18,  -17.03,  -21.92,   -2.58,   -6.83
    2.60,   -3.17,   -2.08,    1.06,   -5.96,  -17.26,  -25.13,  -17.30,  -20.74,  -38.38,  -37.28,  -16.73,   -5.28,   -5.28,  -21.41,  -27.12,   -3.20,   -8.56
    3.00,   -3.62,   -2.27,    1.30,   -6.78,  -19.59,  -28.30,  -19.78,  -23.50,  -42.42,  -41.62,  -18.91,   -6.05,   -5.96,  -24.33,  -30.41,   -3.59,   -9.53
    3.60,   -4.15,   -2.51,    1.64,   -7.99,  -22.94,  -32.86,  -23.15,  -27.19,  -47.98,  -47.69,  -22.18,   -7.04,   -6.88,  -28.22,  -34.79,   -4.14,  -11.05
    4.00,   -4.45,   -2.64,    1.93,   -8.75,  -24.97,  -35.68,  -25.39,  -29.95,  -51.52,  -51.16,  -24.18,   -7.59,   -7.49,  -30.90,  -37.81,   -4.45,  -12.03
    4.60,   -4.90,   -2.76,    2.32,   -9.90,  -28.02,  -39.72,  -28.54,  -33.18,  -56.06,  -56.36,  -27.09,   -8.47,   -8.35,  -34.55,  -41.64,   -4.92,  -13.33
    5.00,   -5.20,   -2.82,    2.61,  -10.61,  -29.95,  -42.18,  -30.56,  -35.94,  -59.09,  -59.25,  -28.91,   -9.02,   -8.91,  -36.74,  -43.84,   -5.15,  -14.19
    5.60,   -5.58,   -2.88,    3.09,  -11.65,  -32.69,  -45.87,  -33.48,  -39.17,  -62.63,  -63.29,  -31.64,   -9.90,   -9.64,  -40.15,  -47.40,   -5.46,  -15.28

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    4.30,    2.10,   -0.10,   -1.00,   -2.70,   -1.90,   -0.60,   -1.90,   -4.20,   -1.10,    1.40,    0.30,   -1.80,   -2.40,    2.90,   -0.20
    1.00,    5.30,    7.20,    3.60,   -0.20,   -1.60,   -4.40,   -3.10,   -1.00,   -3.10,   -6.70,   -1.80,    2.30,    0.60,   -2.90,   -3.90,    4.90,   -0.30
    1.60,    8.50,   11.60,    5.80,   -0.30,   -2.50,   -6.80,   -4.70,   -1.50,   -4.60,  -10.10,   -2.80,    3.70,    1.00,   -4.40,   -5.80,    7.90,   -0.30
    2.00,   10.60,   14.50,    7.30,   -0.30,   -3.10,   -8.30,   -5.70,   -1.90,   -5.60,  -12.00,   -3.30,    4.70,    1.30,   -5.30,   -7.00,    9.90,   -0.30
    2.60,   13.90,   18.80,    9.60,   -0.40,   -3.80,  -10.30,   -7.10,   -2.30,   -6.80,  -14.70,   -4.10,    6.10,    1.80,   -6.60,   -8.60,   12.90,   -0.10
    3.00,   16.00,   21.80,   11.10,   -0.40,   -4.30,  -11.60,   -7.90,   -2.60,   -7.60,  -16.30,   -4.60,    7.10,    2.20,   -7.40,   -9.50,   15.00,    0.10
    3.60,   19.30,   26.20,   13.50,   -0.40,   -4.90,  -13.40,   -9.10,   -3.00,   -8.70,  -18.50,   -5.20,    8.60,    2.70,   -8.50,  -10.80,   18.00,    0.40
    4.00,   21.50,   29.10,   15.10,   -0.40,   -5.30,  -14.50,   -9.80,   -3.30,   -9.30,  -19.80,   -5.60,    9.70,    3.10,   -9.20,  -11.50,   20.10,    0.60
    4.60,   24.80,   33.50,   17.50,   -0.30,   -5.80,  -16.00,  -10.70,   -3.70,  -10.20,  -21.50,   -6.10,   11.20,    3.80,  -10.20,  -12.60,   23.20,    1.10
    5.00,   27.00,   36.50,   19.10,   -0.30,   -6.10,  -17.00,  -11.30,   -4.00,  -10.70,  -22.60,   -6.40,   12.30,    4.20,  -10.80,  -13.20,   25.20,    1.40
    5.60,   30.30,   40.90,   21.60,   -0.20,   -6.50,  -18.30,  -12.20,   -4.30,  -11.40,  -24.00,   -6.80,   13.90,    5.00,  -11.60,  -14.10,   28.40,    1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.41,    2.64,    1.01,   -0.05,   -1.02,   -4.75,   -4.27,   -2.76,   -9.60,  -12.14,   -2.00,    1.54,    0.18,   -4.38,   -6.58,    2.26,   -0.22
    1.00,    4.00,    4.41,    1.74,   -0.11,   -1.62,   -7.73,   -6.97,   -4.61,  -15.66,  -19.36,   -3.27,    2.53,    0.37,   -7.06,  -10.68,    3.83,   -0.33
    1.60,    6.41,    7.11,    2.80,   -0.16,   -2.54,  -11.95,  -10.56,   -6.91,  -23.23,  -29.19,   -5.09,    4.07,    0.61,  -10.71,  -15.89,    6.17,   -0.33
    2.00,    7.99,    8.89,    3.53,   -0.16,   -3.15,  -14.59,  -12.81,   -8.76,  -28.28,  -34.68,   -6.00,    5.17,    0.80,  -12.90,  -19.18,    7.73,   -0.33
    2.60,   10.48,   11.53,    4.64,   -0.22,   -3.86,  -18.10,  -15.96,  -10.60,  -34.34,  -42.49,   -7.45,    6.71,    1.11,  -16.06,  -23.56,   10.07,   -0.11
    3.00,   12.07,   13.37,    5.36,   -0.22,   -4.37,  -20.39,  -17.75,  -11.98,  -38.38,  -47.11,   -8.36,    7.81,    1.35,  -18.00,  -26.03,   11.71,    0.11
    3.60,   14.56,   16.06,    6.52,   -0.22,   -4.97,  -23.55,  -20.45,  -13.82,  -43.94,  -53.47,   -9.45,    9.46,    1.66,  -20.68,  -29.59,   14.05,    0.43
    4.00,   16.21,   17.84,    7.29,   -0.22,   -5.38,  -25.48,  -22.02,  -15.21,  -46.97,  -57.23,  -10.18,   10.67,    1.90,  -22.38,  -31.51,   15.69,    0.65
    4.60,   18.70,   20.54,    8.45,   -0.16,   -5.89,  -28.12,  -24.04,  -17.05,  -51.52,  -62.14,  -11.09,   12.32,    2.33,  -24.82,  -34.52,   18.11,    1.19
    5.00,   20.36,   22.38,    9.23,   -0.16,   -6.19,  -29.88,  -25.39,  -18.43,  -54.04,  -65.32,  -11.64,   13.53,    2.58,  -26.28,  -36.16,   19.67,    1.52
    5.60,   22.85,   25.08,   10.43,   -0.11,   -6.60,  -32.16,  -27.42,  -19.82,  -57.58,  -69.36,  -12.36,   15.29,    3.07,  -28.22,  -38.63,   22.17,    2.06

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.70,   -5.60,   -4.60,  -14.20,   -7.90,   -7.50,   -3.70,   -1.50,   -1.00,   -2.30,   -1.50,   -7.40,   -8.90,   -4.20,   -1.60,   -5.60,   -5.10
    1.00,   -6.10,   -9.10,   -7.50,  -22.80,  -12.80,  -12.00,   -6.00,   -2.40,   -1.70,   -3.80,   -2.50,  -11.90,  -14.40,   -6.80,   -2.60,   -9.00,   -8.20
    1.60,   -9.40,  -13.90,  -11.40,  -34.70,  -19.50,  -17.80,   -9.20,   -3.70,   -2.50,   -5.90,   -4.00,  -17.90,  -21.90,  -10.20,   -4.10,  -13.70,  -12.50
    2.00,  -11.50,  -16.90,  -13.80,  -42.00,  -23.70,  -21.30,  -11.20,   -4.50,   -3.00,   -7.30,   -5.00,  -21.50,  -26.50,  -12.30,   -5.10,  -16.60,  -15.10
    2.60,  -14.50,  -21.00,  -17.10,  -52.00,  -29.50,  -25.80,  -13.90,   -5.60,   -3.70,   -9.30,   -6.40,  -26.40,  -32.90,  -15.10,   -6.50,  -20.60,  -18.80
    3.00,  -16.40,  -23.60,  -19.10,  -58.10,  -33.10,  -28.50,  -15.60,   -6.30,   -4.10,  -10.60,   -7.30,  -29.40,  -36.80,  -16.80,   -7.40,  -23.10,  -21.00
    3.60,  -19.10,  -27.20,  -21.80,  -66.60,  -38.10,  -32.10,  -18.00,   -7.30,   -4.70,  -12.60,   -8.70,  -33.40,  -42.20,  -19.10,   -8.70,  -26.60,  -24.10
    4.00,  -20.80,  -29.40,  -23.50,  -71.80,  -41.20,  -34.20,  -19.50,   -7.90,   -5.10,  -13.80,   -9.60,  -35.90,  -45.50,  -20.50,   -9.50,  -28.70,  -26.10
    4.60,  -23.20,  -32.60,  -25.80,  -79.10,  -45.50,  -37.10,  -21.50,   -8.80,   -5.60,  -15.60,  -11.00,  -39.30,  -50.10,  -22.50,  -10.70,  -31.70,  -28.70
    5.00,  -24.80,  -34.50,  -27.20,  -83.50,  -48.10,  -38.70,  -22.80,   -9.40,   -5.90,  -16.80,  -11.90,  -41.40,  -52.90,  -23.60,  -11.50,  -33.60,  -30.40
    5.60,  -27.00,  -37.20,  -29.00,  -89.70,  -51.80,  -41.00,  -24.50,  -10.10,   -6.30,  -18.60,  -13.20,  -44.30,  -56.90,  -25.20,  -12.70,  -36.20,  -32.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.79,   -3.43,   -2.22,   -7.77,   -8.02,  -13.18,   -8.31,   -6.91,   -5.05,   -6.65,   -2.73,   -8.14,   -5.47,  -10.22,   -4.38,   -4.37,   -5.53
    1.00,   -4.60,   -5.58,   -3.62,  -12.47,  -12.99,  -21.09,  -13.48,  -11.06,   -8.59,  -10.98,   -4.55,  -13.09,   -8.85,  -16.55,   -7.12,   -7.03,   -8.88
    1.60,   -7.09,   -8.52,   -5.51,  -18.98,  -19.80,  -31.28,  -20.67,  -17.05,  -12.63,  -17.05,   -7.27,  -19.69,  -13.45,  -24.82,  -11.23,  -10.69,  -13.54
    2.00,   -8.67,  -10.36,   -6.67,  -22.98,  -24.06,  -37.43,  -25.17,  -20.74,  -15.15,  -21.10,   -9.09,  -23.65,  -16.28,  -29.93,  -13.97,  -12.96,  -16.36
    2.60,  -10.94,  -12.88,   -8.26,  -28.45,  -29.95,  -45.34,  -31.24,  -25.81,  -18.69,  -26.88,  -11.64,  -29.04,  -20.21,  -36.74,  -17.81,  -16.08,  -20.37
    3.00,  -12.37,  -14.47,   -9.23,  -31.78,  -33.60,  -50.09,  -35.06,  -29.03,  -20.71,  -30.64,  -13.27,  -32.34,  -22.60,  -40.88,  -20.27,  -18.03,  -22.75
    3.60,  -14.40,  -16.68,  -10.53,  -36.43,  -38.68,  -56.41,  -40.45,  -33.64,  -23.74,  -36.42,  -15.82,  -36.74,  -25.92,  -46.47,  -23.84,  -20.77,  -26.11
    4.00,  -15.69,  -18.03,  -11.35,  -39.28,  -41.83,  -60.11,  -43.82,  -36.41,  -25.76,  -39.88,  -17.45,  -39.49,  -27.95,  -49.88,  -26.03,  -22.40,  -28.28
    4.60,  -17.50,  -19.99,  -12.46,  -43.27,  -46.19,  -65.20,  -48.31,  -40.55,  -28.28,  -45.09,  -20.00,  -43.23,  -30.77,  -54.74,  -29.32,  -24.75,  -31.09
    5.00,  -18.70,  -21.15,  -13.14,  -45.68,  -48.83,  -68.01,  -51.24,  -43.32,  -29.80,  -48.55,  -21.64,  -45.54,  -32.49,  -57.42,  -31.51,  -26.23,  -32.94
    5.60,  -20.36,  -22.81,  -14.01,  -49.07,  -52.59,  -72.06,  -55.06,  -46.54,  -31.82,  -53.76,  -24.00,  -48.73,  -34.95,  -61.31,  -34.79,  -28.26,  -35.43

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,   -1.40,    1.10,   -4.50,   -8.70,   -5.50,   -3.50,   -1.70,   -2.80,   -4.30,   -2.10,    0.60,   -4.10,   -3.60,   -3.10,    0.80,   -2.50
    1.00,    5.10,   -2.20,    1.80,   -7.40,  -14.10,   -8.80,   -5.50,   -2.60,   -4.30,   -6.80,   -3.50,    1.00,   -6.60,   -5.70,   -4.90,    1.30,   -3.90
    1.60,    8.20,   -3.40,    2.80,  -11.60,  -21.40,  -13.30,   -8.10,   -3.70,   -6.00,  -10.10,   -5.50,    1.60,  -10.10,   -8.40,   -7.20,    2.20,   -5.90
    2.00,   10.30,   -4.10,    3.50,  -14.20,  -26.00,  -15.90,   -9.60,   -4.30,   -6.90,  -12.00,   -6.70,    2.10,  -12.20,   -9.90,   -8.60,    2.80,   -7.00
    2.60,   13.50,   -5.10,    4.60,  -18.00,  -32.20,  -19.60,  -11.60,   -4.90,   -8.00,  -14.50,   -8.50,    2.70,  -15.20,  -12.00,  -10.40,    3.70,   -8.50
    3.00,   15.60,   -5.70,    5.30,  -20.40,  -36.10,  -21.80,  -12.70,   -5.30,   -8.60,  -16.00,   -9.70,    3.10,  -17.10,  -13.20,  -11.40,    4.30,   -9.40
    3.60,   18.70,   -6.60,    6.30,  -23.90,  -41.40,  -24.80,  -14.20,   -5.70,   -9.30,  -17.90,  -11.30,    3.80,  -19.70,  -14.90,  -12.80,    5.30,  -10.50
    4.00,   20.90,   -7.10,    7.00,  -26.10,  -44.70,  -26.60,  -15.00,   -5.90,   -9.60,  -19.10,  -12.30,    4.20,  -21.20,  -15.80,  -13.70,    6.00,  -11.20
    4.60,   23.90,   -7.80,    8.10,  -29.30,  -49.20,  -29.00,  -16.10,   -6.10,  -10.00,  -20.50,  -13.80,    4.80,  -23.50,  -17.10,  -14.80,    7.00,  -12.10
    5.00,   25.90,   -8.20,    8.80,  -31.30,  -52.00,  -30.50,  -16.80,   -6.20,  -10.20,  -21.40,  -14.80,    5.20,  -24.80,  -17.90,  -15.50,    7.60,  -12.60
    5.60,   28.80,   -8.70,    9.90,  -34.20,  -55.90,  -32.60,  -17.70,   -6.30,  -10.40,  -22.60,  -16.20,    5.70,  -26.70,  -18.90,  -16.40,    8.60,  -13.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.34,   -0.86,    0.53,   -2.46,   -8.83,   -9.67,   -7.87,   -7.83,  -14.14,  -12.43,   -3.82,    0.66,   -2.52,   -8.76,   -8.49,    0.62,   -2.71
    1.00,    3.85,   -1.35,    0.87,   -4.05,  -14.31,  -15.47,  -12.36,  -11.98,  -21.72,  -19.65,   -6.36,    1.10,   -4.05,  -13.87,  -13.42,    1.01,   -4.23
    1.60,    6.18,   -2.08,    1.35,   -6.35,  -21.73,  -23.37,  -18.20,  -17.05,  -30.30,  -29.19,  -10.00,    1.76,   -6.20,  -20.44,  -19.73,    1.72,   -6.39
    2.00,    7.77,   -2.51,    1.69,   -7.77,  -26.40,  -27.94,  -21.57,  -19.82,  -34.85,  -34.68,  -12.18,    2.31,   -7.49,  -24.09,  -23.56,    2.19,   -7.58
    2.60,   10.18,   -3.13,    2.22,   -9.85,  -32.69,  -34.45,  -26.07,  -22.58,  -40.40,  -41.91,  -15.45,    2.97,   -9.34,  -29.20,  -28.49,    2.89,   -9.21
    3.00,   11.76,   -3.49,    2.56,  -11.16,  -36.65,  -38.31,  -28.54,  -24.42,  -43.43,  -46.24,  -17.64,    3.41,  -10.50,  -32.12,  -31.23,    3.36,  -10.18
    3.60,   14.10,   -4.05,    3.04,  -13.07,  -42.03,  -43.59,  -31.91,  -26.27,  -46.97,  -51.73,  -20.55,    4.18,  -12.10,  -36.25,  -35.07,    4.14,  -11.38
    4.00,   15.76,   -4.35,    3.38,  -14.28,  -45.38,  -46.75,  -33.71,  -27.19,  -48.48,  -55.20,  -22.36,    4.62,  -13.02,  -38.44,  -37.53,    4.68,  -12.13
    4.60,   18.02,   -4.78,    3.91,  -16.03,  -49.95,  -50.97,  -36.18,  -28.11,  -50.51,  -59.25,  -25.09,    5.28,  -14.43,  -41.61,  -40.55,    5.46,  -13.11
    5.00,   19.53,   -5.03,    4.25,  -17.12,  -52.79,  -53.60,  -37.75,  -28.57,  -51.52,  -61.85,  -26.91,    5.72,  -15.23,  -43.55,  -42.47,    5.93,  -13.65
    5.60,   21.72,   -5.33,    4.78,  -18.71,  -56.75,  -57.29,  -39.78,  -29.03,  -52.53,  -65.32,  -29.45,    6.27,  -16.40,  -45.99,  -44.93,    6.71,  -14.52

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.00,    3.10,    3.30,   -1.90,   -5.00,   -4.50,   -4.40,   -3.10,   -4.50,   -7.20,   -5.90,   -0.40,   -1.20,   -4.00,   -5.90,    2.60,   -2.10
    1.00,    8.40,    5.20,    5.40,   -3.20,   -8.20,   -7.30,   -7.10,   -4.90,   -6.90,  -11.20,   -9.50,   -0.60,   -2.00,   -6.40,   -9.20,    4.30,   -3.30
    1.60,   13.40,    8.30,    8.70,   -5.00,  -12.70,  -11.20,  -10.70,   -7.10,   -9.80,  -16.00,  -14.30,   -0.90,   -3.00,   -9.70,  -13.40,    6.90,   -4.80
    2.00,   16.70,   10.30,   10.90,   -6.20,  -15.50,  -13.60,  -12.90,   -8.40,  -11.40,  -18.70,  -17.20,   -1.10,   -3.60,  -11.60,  -15.70,    8.70,   -5.60
    2.60,   21.80,   13.50,   14.20,   -8.00,  -19.60,  -17.00,  -15.80,  -10.10,  -13.30,  -21.90,  -21.10,   -1.40,   -4.50,  -14.30,  -18.80,   11.30,   -6.60
    3.00,   25.10,   15.50,   16.30,   -9.20,  -22.10,  -19.10,  -17.60,  -11.10,  -14.30,  -23.70,  -23.50,   -1.50,   -5.00,  -15.90,  -20.50,   13.10,   -7.10
    3.60,   30.10,   18.70,   19.60,  -10.90,  -25.70,  -22.00,  -20.10,  -12.40,  -15.60,  -26.00,  -26.80,   -1.70,   -5.70,  -18.10,  -22.80,   15.70,   -7.70
    4.00,   33.50,   20.70,   21.80,  -12.10,  -28.00,  -23.80,  -21.60,  -13.10,  -16.30,  -27.20,  -28.70,   -1.80,   -6.10,  -19.50,  -24.10,   17.50,   -8.00
    4.60,   38.50,   23.90,   25.10,  -13.80,  -31.20,  -26.30,  -23.60,  -14.10,  -17.10,  -28.80,  -31.40,   -2.00,   -6.60,  -21.30,  -25.80,   20.10,   -8.40
    5.00,   41.90,   25.90,   27.30,  -14.90,  -33.20,  -27.90,  -24.90,  -14.70,  -17.60,  -29.60,  -33.00,   -2.00,   -6.90,  -22.50,  -26.70,   21.90,   -8.60
    5.60,   46.90,   29.10,   30.60,  -16.50,  -36.20,  -30.00,  -26.60,  -15.50,  -18.20,  -30.70,  -35.20,   -2.20,   -7.30,  -24.00,  -28.00,   24.60,   -8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.77,    1.90,    1.59,   -1.04,   -5.08,   -7.91,   -9.89,  -14.29,  -22.73,  -20.81,  -10.73,   -0.44,   -0.74,   -9.73,  -16.16,    2.03,   -2.28
    1.00,    6.33,    3.19,    2.61,   -1.75,   -8.32,  -12.83,  -15.96,  -22.58,  -34.85,  -32.37,  -17.27,   -0.66,   -1.23,  -15.57,  -25.21,    3.36,   -3.58
    1.60,   10.11,    5.09,    4.20,   -2.74,  -12.89,  -19.68,  -24.04,  -32.72,  -49.49,  -46.24,  -26.00,   -0.99,   -1.84,  -23.60,  -36.71,    5.39,   -5.20
    2.00,   12.59,    6.32,    5.27,   -3.39,  -15.74,  -23.90,  -28.99,  -38.71,  -57.58,  -54.05,  -31.27,   -1.21,   -2.21,  -28.22,  -43.01,    6.79,   -6.07
    2.60,   16.44,    8.28,    6.86,   -4.38,  -19.90,  -29.88,  -35.51,  -46.54,  -67.17,  -63.29,  -38.36,   -1.54,   -2.76,  -34.79,  -51.51,    8.82,   -7.15
    3.00,   18.93,    9.50,    7.87,   -5.03,  -22.44,  -33.57,  -39.55,  -51.15,  -72.22,  -68.50,  -42.73,   -1.65,   -3.07,  -38.69,  -56.16,   10.23,   -7.69
    3.60,   22.70,   11.47,    9.47,   -5.96,  -26.09,  -38.66,  -45.17,  -57.14,  -78.79,  -75.14,  -48.73,   -1.87,   -3.50,  -44.04,  -62.47,   12.26,   -8.34
    4.00,   25.26,   12.69,   10.53,   -6.62,  -28.43,  -41.83,  -48.54,  -60.37,  -82.32,  -78.61,  -52.18,   -1.98,   -3.75,  -47.45,  -66.03,   13.66,   -8.67
    4.60,   29.03,   14.65,   12.13,   -7.55,  -31.68,  -46.22,  -53.03,  -64.98,  -86.36,  -83.24,  -57.09,   -2.20,   -4.05,  -51.82,  -70.68,   15.69,   -9.10
    5.00,   31.60,   15.88,   13.19,   -8.15,  -33.71,  -49.03,  -55.96,  -67.74,  -88.89,  -85.55,  -60.00,   -2.20,   -4.24,  -54.74,  -73.15,   17.10,   -9.32
    5.60,   35.37,   17.84,   14.78,   -9.03,  -36.75,  -52.72,  -59.78,  -71.43,  -91.92,  -88.73,  -64.00,   -2.42,   -4.48,  -58.39,  -76.71,   19.20,   -9.43
