National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   New Zealand = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.80,    0.30,    0.70,    1.70,    3.80,    3.90,    3.20,    1.00,   -3.30,   -2.20,   -3.00,    0.90,    3.60,   -1.50,   -0.50,    0.60
    1.00,    1.30,    1.30,    0.50,    1.20,    2.90,    6.40,    6.50,    5.30,    1.60,   -5.50,   -3.60,   -5.00,    1.50,    6.10,   -2.50,   -0.80,    1.10
    1.60,    2.10,    2.00,    0.80,    1.90,    4.60,   10.30,   10.40,    8.60,    2.60,   -8.60,   -5.80,   -7.90,    2.40,    9.80,   -3.90,   -1.20,    1.80
    2.00,    2.70,    2.50,    1.00,    2.40,    5.80,   12.80,   13.10,   10.70,    3.20,  -10.60,   -7.20,   -9.80,    3.00,   12.20,   -4.80,   -1.50,    2.20
    2.60,    3.60,    3.30,    1.30,    3.10,    7.50,   16.70,   17.10,   14.00,    4.20,  -13.50,   -9.20,  -12.50,    4.00,   15.90,   -6.20,   -1.90,    3.00
    3.00,    4.20,    3.80,    1.50,    3.50,    8.70,   19.20,   19.70,   16.10,    4.90,  -15.40,  -10.50,  -14.40,    4.60,   18.40,   -7.00,   -2.10,    3.40
    3.60,    5.10,    4.60,    1.80,    4.30,   10.50,   23.10,   23.70,   19.40,    5.90,  -18.20,  -12.50,  -17.00,    5.50,   22.10,   -8.30,   -2.40,    4.20
    4.00,    5.80,    5.10,    2.00,    4.70,   11.60,   25.70,   26.40,   21.60,    6.60,  -20.00,  -13.80,  -18.80,    6.10,   24.50,   -9.10,   -2.60,    4.70
    4.60,    6.80,    5.80,    2.30,    5.50,   13.40,   29.50,   30.40,   24.90,    7.60,  -22.60,  -15.70,  -21.30,    7.10,   28.30,  -10.20,   -2.90,    5.50
    5.00,    7.40,    6.30,    2.50,    6.00,   14.60,   32.10,   33.10,   27.10,    8.30,  -24.30,  -17.00,  -23.00,    7.70,   30.80,  -11.00,   -3.10,    6.10
    5.60,    8.40,    7.10,    2.80,    6.70,   16.40,   35.90,   37.20,   30.40,    9.40,  -26.70,  -18.80,  -25.50,    8.60,   34.50,  -12.00,   -3.30,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.61,    0.75,    0.21,    0.50,    1.10,    2.43,    2.47,    2.03,    0.66,   -2.21,   -1.63,   -2.11,    0.62,    2.29,   -1.03,   -0.39,    0.42
    1.00,    0.99,    1.22,    0.35,    0.86,    1.87,    4.09,    4.11,    3.37,    1.05,   -3.68,   -2.66,   -3.52,    1.03,    3.88,   -1.72,   -0.63,    0.77
    1.60,    1.60,    1.88,    0.56,    1.36,    2.97,    6.59,    6.57,    5.46,    1.70,   -5.75,   -4.29,   -5.56,    1.65,    6.23,   -2.68,   -0.94,    1.25
    2.00,    2.05,    2.35,    0.71,    1.72,    3.74,    8.19,    8.28,    6.79,    2.10,   -7.09,   -5.33,   -6.90,    2.06,    7.75,   -3.29,   -1.18,    1.53
    2.60,    2.74,    3.10,    0.92,    2.23,    4.84,   10.68,   10.81,    8.89,    2.75,   -9.03,   -6.80,   -8.80,    2.75,   10.10,   -4.26,   -1.49,    2.09
    3.00,    3.20,    3.57,    1.06,    2.51,    5.61,   12.28,   12.45,   10.22,    3.21,  -10.30,   -7.77,  -10.14,    3.17,   11.69,   -4.80,   -1.65,    2.37
    3.60,    3.88,    4.32,    1.27,    3.09,    6.77,   14.78,   14.98,   12.32,    3.87,  -12.17,   -9.25,  -11.97,    3.79,   14.04,   -5.70,   -1.88,    2.92
    4.00,    4.41,    4.79,    1.41,    3.37,    7.48,   16.44,   16.69,   13.71,    4.33,  -13.38,  -10.21,  -13.24,    4.20,   15.57,   -6.25,   -2.04,    3.27
    4.60,    5.18,    5.45,    1.62,    3.95,    8.65,   18.87,   19.22,   15.81,    4.98,  -15.12,  -11.61,  -15.00,    4.89,   17.98,   -7.00,   -2.28,    3.83
    5.00,    5.63,    5.92,    1.77,    4.31,    9.42,   20.54,   20.92,   17.21,    5.44,  -16.25,  -12.57,  -16.20,    5.30,   19.57,   -7.55,   -2.43,    4.24
    5.60,    6.39,    6.67,    1.98,    4.81,   10.58,   22.97,   23.51,   19.30,    6.16,  -17.86,  -13.91,  -17.96,    5.92,   21.92,   -8.24,   -2.59,    4.80

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    3.80,    2.80,    2.70,   -0.80,   -0.90,   -1.00,    0.50,   -0.30,   -0.40,    0.80,    2.40,    1.60,   -0.40,    0.00,    2.90,    1.00
    1.00,    4.40,    6.30,    4.60,    4.50,   -1.30,   -1.40,   -1.70,    0.90,   -0.50,   -0.70,    1.30,    3.90,    2.60,   -0.70,    0.10,    4.90,    1.70
    1.60,    7.00,   10.00,    7.40,    7.30,   -2.10,   -2.30,   -2.70,    1.50,   -0.80,   -1.10,    2.10,    6.30,    4.20,   -1.20,    0.10,    7.80,    2.70
    2.00,    8.70,   12.50,    9.20,    9.10,   -2.60,   -2.80,   -3.30,    1.80,   -1.00,   -1.30,    2.70,    7.90,    5.20,   -1.40,    0.10,    9.70,    3.40
    2.60,   11.30,   16.30,   12.00,   11.80,   -3.40,   -3.70,   -4.20,    2.40,   -1.20,   -1.70,    3.50,   10.20,    6.80,   -1.80,    0.20,   12.60,    4.40
    3.00,   13.10,   18.80,   13.80,   13.60,   -3.90,   -4.20,   -4.90,    2.70,   -1.40,   -2.00,    4.00,   11.80,    7.80,   -2.10,    0.20,   14.60,    5.10
    3.60,   15.70,   22.50,   16.60,   16.30,   -4.70,   -5.00,   -5.70,    3.30,   -1.70,   -2.30,    4.80,   14.20,    9.40,   -2.50,    0.30,   17.50,    6.20
    4.00,   17.50,   25.10,   18.50,   18.10,   -5.20,   -5.50,   -6.30,    3.70,   -1.80,   -2.60,    5.40,   15.70,   10.50,   -2.70,    0.30,   19.40,    6.90
    4.60,   20.10,   28.80,   21.20,   20.90,   -5.90,   -6.30,   -7.20,    4.20,   -2.10,   -3.00,    6.20,   18.10,   12.00,   -3.10,    0.40,   22.30,    7.90
    5.00,   21.80,   31.30,   23.10,   22.70,   -6.40,   -6.90,   -7.70,    4.60,   -2.20,   -3.20,    6.70,   19.70,   13.10,   -3.30,    0.40,   24.30,    8.60
    5.60,   24.40,   35.10,   25.90,   25.40,   -7.20,   -7.60,   -8.60,    5.20,   -2.50,   -3.60,    7.50,   22.00,   14.70,   -3.70,    0.50,   27.20,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.98,    3.57,    1.98,    1.94,   -0.52,   -0.58,   -0.63,    0.32,   -0.20,   -0.27,    0.59,    1.69,    1.10,   -0.25,    0.00,    2.28,    0.70
    1.00,    3.35,    5.92,    3.25,    3.23,   -0.84,   -0.90,   -1.07,    0.57,   -0.33,   -0.47,    0.96,    2.75,    1.79,   -0.44,    0.07,    3.85,    1.18
    1.60,    5.33,    9.40,    5.23,    5.24,   -1.35,   -1.47,   -1.71,    0.95,   -0.52,   -0.74,    1.55,    4.44,    2.89,   -0.76,    0.07,    6.12,    1.88
    2.00,    6.62,   11.75,    6.50,    6.53,   -1.68,   -1.79,   -2.09,    1.14,   -0.66,   -0.87,    2.00,    5.56,    3.58,   -0.89,    0.07,    7.61,    2.37
    2.60,    8.60,   15.32,    8.47,    8.47,   -2.19,   -2.37,   -2.65,    1.52,   -0.79,   -1.14,    2.59,    7.18,    4.68,   -1.14,    0.14,    9.89,    3.06
    3.00,    9.97,   17.67,    9.75,    9.76,   -2.52,   -2.69,   -3.10,    1.71,   -0.92,   -1.34,    2.96,    8.31,    5.37,   -1.33,    0.14,   11.46,    3.55
    3.60,   11.95,   21.15,   11.72,   11.70,   -3.03,   -3.20,   -3.60,    2.10,   -1.11,   -1.54,    3.55,   10.00,    6.47,   -1.59,    0.21,   13.74,    4.31
    4.00,   13.32,   23.59,   13.06,   12.99,   -3.35,   -3.52,   -3.98,    2.35,   -1.18,   -1.74,    3.99,   11.06,    7.23,   -1.72,    0.21,   15.23,    4.80
    4.60,   15.30,   27.07,   14.97,   15.00,   -3.81,   -4.03,   -4.55,    2.67,   -1.38,   -2.01,    4.59,   12.75,    8.26,   -1.97,    0.27,   17.50,    5.50
    5.00,   16.59,   29.42,   16.31,   16.30,   -4.13,   -4.41,   -4.87,    2.92,   -1.44,   -2.14,    4.96,   13.87,    9.02,   -2.10,    0.27,   19.07,    5.98
    5.60,   18.57,   32.99,   18.29,   18.23,   -4.65,   -4.86,   -5.44,    3.30,   -1.64,   -2.41,    5.55,   15.49,   10.12,   -2.35,    0.34,   21.35,    6.75

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,   -0.20,    1.90,   -1.10,    4.10,    0.50,    2.70,    2.30,    3.50,    0.10,    0.60,    0.40,    1.70,    1.80,    1.40,    0.50,    1.40
    1.00,    2.10,   -0.40,    3.20,   -1.70,    6.80,    0.90,    4.50,    3.80,    5.90,    0.20,    1.00,    0.70,    2.80,    3.10,    2.40,    0.80,    2.30
    1.60,    3.40,   -0.60,    5.10,   -2.70,   11.00,    1.50,    7.20,    6.10,    9.40,    0.30,    1.70,    1.10,    4.40,    4.90,    3.80,    1.30,    3.60
    2.00,    4.30,   -0.70,    6.40,   -3.40,   13.70,    1.90,    9.00,    7.70,   11.80,    0.40,    2.20,    1.40,    5.60,    6.20,    4.80,    1.70,    4.60
    2.60,    5.60,   -0.90,    8.30,   -4.30,   17.80,    2.50,   11.70,   10.00,   15.30,    0.60,    2.90,    1.90,    7.30,    8.10,    6.30,    2.20,    5.90
    3.00,    6.50,   -1.10,    9.60,   -4.90,   20.50,    3.00,   13.50,   11.50,   17.60,    0.70,    3.40,    2.20,    8.40,    9.30,    7.20,    2.50,    6.90
    3.60,    7.80,   -1.30,   11.60,   -5.80,   24.70,    3.60,   16.30,   13.80,   21.20,    0.90,    4.20,    2.70,   10.10,   11.20,    8.70,    3.10,    8.30
    4.00,    8.70,   -1.40,   12.80,   -6.40,   27.40,    4.10,   18.10,   15.40,   23.50,    1.10,    4.70,    3.10,   11.30,   12.50,    9.80,    3.40,    9.20
    4.60,   10.00,   -1.60,   14.80,   -7.30,   31.50,    4.70,   20.80,   17.70,   27.10,    1.30,    5.50,    3.60,   13.00,   14.40,   11.30,    4.00,   10.70
    5.00,   10.90,   -1.80,   16.10,   -7.80,   34.20,    5.20,   22.60,   19.30,   29.40,    1.50,    6.00,    3.90,   14.20,   15.70,   12.30,    4.30,   11.60
    5.60,   12.20,   -2.00,   18.00,   -8.70,   38.40,    5.90,   25.30,   21.60,   33.00,    1.70,    6.90,    4.50,   15.90,   17.60,   13.90,    4.90,   13.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.99,   -0.19,    1.34,   -0.79,    2.65,    0.32,    1.71,    1.46,    2.30,    0.07,    0.44,    0.28,    1.17,    1.14,    0.96,    0.39,    0.97
    1.00,    1.60,   -0.38,    2.26,   -1.22,    4.39,    0.58,    2.84,    2.41,    3.87,    0.13,    0.74,    0.49,    1.93,    1.97,    1.65,    0.63,    1.60
    1.60,    2.59,   -0.56,    3.60,   -1.94,    7.10,    0.96,    4.55,    3.87,    6.16,    0.20,    1.26,    0.77,    3.03,    3.11,    2.61,    1.02,    2.51
    2.00,    3.27,   -0.66,    4.52,   -2.44,    8.84,    1.22,    5.69,    4.89,    7.74,    0.27,    1.63,    0.99,    3.85,    3.94,    3.29,    1.33,    3.20
    2.60,    4.26,   -0.85,    5.86,   -3.09,   11.48,    1.60,    7.40,    6.35,   10.03,    0.40,    2.14,    1.34,    5.02,    5.15,    4.32,    1.73,    4.11
    3.00,    4.95,   -1.03,    6.78,   -3.52,   13.23,    1.92,    8.53,    7.30,   11.54,    0.47,    2.51,    1.55,    5.78,    5.91,    4.94,    1.96,    4.80
    3.60,    5.94,   -1.22,    8.19,   -4.16,   15.94,    2.30,   10.30,    8.76,   13.90,    0.60,    3.11,    1.90,    6.95,    7.12,    5.97,    2.43,    5.78
    4.00,    6.62,   -1.32,    9.04,   -4.59,   17.68,    2.62,   11.44,    9.78,   15.41,    0.74,    3.48,    2.18,    7.78,    7.94,    6.73,    2.67,    6.40
    4.60,    7.61,   -1.50,   10.45,   -5.24,   20.32,    3.01,   13.15,   11.24,   17.77,    0.87,    4.07,    2.54,    8.95,    9.15,    7.76,    3.14,    7.45
    5.00,    8.30,   -1.69,   11.37,   -5.60,   22.06,    3.33,   14.29,   12.25,   19.28,    1.00,    4.44,    2.75,    9.77,    9.97,    8.44,    3.38,    8.07
    5.60,    9.28,   -1.88,   12.71,   -6.25,   24.77,    3.77,   15.99,   13.71,   21.64,    1.14,    5.10,    3.17,   10.94,   11.18,    9.54,    3.85,    9.12

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,    3.60,    4.20,    1.50,    0.60,    3.10,   -2.70,    1.10,    0.30,   -1.90,   -1.40,   -2.00,    2.10,    0.50,   -1.00,    0.00,    0.40
    1.00,   -2.90,    6.00,    7.00,    2.60,    1.00,    5.10,   -4.40,    1.90,    0.50,   -3.20,   -2.40,   -3.30,    3.50,    0.90,   -1.70,    0.00,    0.70
    1.60,   -4.50,    9.60,   11.20,    4.20,    1.60,    8.20,   -6.90,    3.00,    0.90,   -4.90,   -3.80,   -5.20,    5.70,    1.50,   -2.60,    0.00,    1.10
    2.00,   -5.50,   12.00,   14.00,    5.20,    2.10,   10.30,   -8.50,    3.80,    1.20,   -6.00,   -4.70,   -6.40,    7.10,    1.90,   -3.20,    0.00,    1.50
    2.60,   -7.10,   15.60,   18.10,    6.80,    2.80,   13.40,  -10.90,    5.00,    1.80,   -7.60,   -6.10,   -8.20,    9.30,    2.50,   -4.00,    0.10,    2.00
    3.00,   -8.10,   18.00,   20.90,    7.90,    3.30,   15.40,  -12.50,    5.80,    2.20,   -8.60,   -7.00,   -9.40,   10.70,    2.90,   -4.50,    0.20,    2.30
    3.60,   -9.50,   21.60,   25.10,    9.60,    4.10,   18.50,  -14.70,    6.90,    2.90,  -10.00,   -8.40,  -11.20,   12.90,    3.60,   -5.20,    0.30,    2.90
    4.00,  -10.40,   24.00,   27.90,   10.70,    4.70,   20.50,  -16.20,    7.70,    3.50,  -10.90,   -9.30,  -12.30,   14.40,    4.00,   -5.60,    0.40,    3.30
    4.60,  -11.80,   27.60,   32.10,   12.40,    5.50,   23.60,  -18.30,    9.00,    4.30,  -12.20,  -10.60,  -14.00,   16.70,    4.80,   -6.20,    0.60,    4.00
    5.00,  -12.60,   30.00,   34.90,   13.50,    6.10,   25.70,  -19.70,    9.80,    4.90,  -13.00,  -11.50,  -15.10,   18.20,    5.30,   -6.50,    0.80,    4.40
    5.60,  -13.90,   33.70,   39.10,   15.20,    7.10,   28.80,  -21.70,   11.00,    5.90,  -14.10,  -12.80,  -16.70,   20.50,    6.00,   -7.00,    1.00,    5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.29,    3.38,    2.97,    1.08,    0.39,    1.98,   -1.71,    0.70,    0.20,   -1.27,   -1.04,   -1.41,    1.45,    0.32,   -0.69,    0.00,    0.28
    1.00,   -2.21,    5.64,    4.94,    1.87,    0.65,    3.26,   -2.78,    1.21,    0.33,   -2.14,   -1.78,   -2.32,    2.41,    0.57,   -1.17,    0.00,    0.49
    1.60,   -3.42,    9.02,    7.91,    3.02,    1.03,    5.25,   -4.36,    1.90,    0.59,   -3.28,   -2.81,   -3.66,    3.92,    0.95,   -1.78,    0.00,    0.77
    2.00,   -4.19,   11.28,    9.89,    3.73,    1.35,    6.59,   -5.37,    2.41,    0.79,   -4.01,   -3.48,   -4.51,    4.89,    1.21,   -2.20,    0.00,    1.04
    2.60,   -5.40,   14.66,   12.78,    4.88,    1.81,    8.57,   -6.89,    3.17,    1.18,   -5.08,   -4.51,   -5.77,    6.40,    1.59,   -2.75,    0.08,    1.39
    3.00,   -6.16,   16.92,   14.76,    5.67,    2.13,    9.85,   -7.90,    3.68,    1.44,   -5.75,   -5.18,   -6.62,    7.36,    1.84,   -3.09,    0.16,    1.60
    3.60,   -7.23,   20.30,   17.73,    6.89,    2.65,   11.84,   -9.29,    4.38,    1.90,   -6.69,   -6.21,   -7.89,    8.88,    2.29,   -3.57,    0.24,    2.02
    4.00,   -7.91,   22.56,   19.70,    7.68,    3.03,   13.12,  -10.24,    4.89,    2.30,   -7.29,   -6.88,   -8.66,    9.91,    2.54,   -3.84,    0.31,    2.30
    4.60,   -8.98,   25.94,   22.67,    8.90,    3.55,   15.10,  -11.57,    5.71,    2.82,   -8.16,   -7.84,   -9.86,   11.49,    3.05,   -4.26,    0.47,    2.78
    5.00,   -9.59,   28.20,   24.65,    9.69,    3.94,   16.44,  -12.45,    6.22,    3.21,   -8.70,   -8.51,  -10.63,   12.53,    3.37,   -4.46,    0.63,    3.06
    5.60,  -10.58,   31.67,   27.61,   10.91,    4.58,   18.43,  -13.72,    6.98,    3.87,   -9.43,   -9.47,  -11.76,   14.11,    3.81,   -4.80,    0.78,    3.55
