National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   New Zealand = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   16.59,   22.46,   15.32,    2.66,    4.84,    1.02,   -2.78,    0.13,   -1.38,   -5.22,    5.84,   19.51,    7.57,   -0.51,   -0.41,   19.15,    5.92
    5.60,   18.57,   25.09,   17.16,    2.94,    5.42,    1.15,   -3.10,    0.13,   -1.51,   -5.82,    6.58,   21.83,    8.47,   -0.57,   -0.48,   21.51,    6.61

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    1.90,    5.70,    1.60,    1.40,    1.20,    1.10,    1.50,    1.90,    1.30,    1.40,    4.00,    2.90,    1.30,    1.50,    3.00,    2.20
    1.00,    4.90,    3.20,    9.40,    2.60,    2.30,    2.00,    1.80,    2.60,    3.10,    2.20,    2.30,    6.70,    4.80,    2.10,    2.50,    4.90,    3.60
    1.60,    7.80,    5.20,   15.10,    4.20,    3.70,    3.30,    2.90,    4.20,    5.00,    3.50,    3.70,   10.60,    7.70,    3.40,    4.10,    7.90,    5.80
    2.00,    9.80,    6.50,   18.90,    5.30,    4.60,    4.10,    3.60,    5.20,    6.20,    4.40,    4.60,   13.30,    9.60,    4.30,    5.10,    9.80,    7.20
    2.60,   12.70,    8.40,   24.60,    6.90,    6.00,    5.30,    4.60,    6.80,    8.10,    5.80,    6.00,   17.30,   12.50,    5.60,    6.60,   12.80,    9.40
    3.00,   14.60,    9.70,   28.30,    7.90,    6.90,    6.10,    5.40,    7.90,    9.40,    6.70,    7.00,   20.00,   14.40,    6.50,    7.70,   14.80,   10.80
    3.60,   17.60,   11.70,   34.00,    9.50,    8.30,    7.40,    6.40,    9.50,   11.30,    8.00,    8.40,   24.00,   17.30,    7.80,    9.20,   17.70,   13.00
    4.00,   19.50,   13.00,   37.80,   10.60,    9.20,    8.20,    7.10,   10.60,   12.60,    8.90,    9.30,   26.60,   19.20,    8.70,   10.30,   19.70,   14.50
    4.60,   22.50,   14.90,   43.40,   12.20,   10.60,    9.40,    8.20,   12.30,   14.50,   10.20,   10.80,   30.60,   22.10,   10.00,   11.80,   22.70,   16.60
    5.00,   24.50,   16.20,   47.20,   13.20,   11.50,   10.20,    8.90,   13.40,   15.70,   11.10,   11.70,   33.30,   24.00,   10.90,   12.90,   24.70,   18.10
    5.60,   27.40,   18.20,   52.90,   14.80,   12.90,   11.50,   10.00,   15.10,   17.60,   12.50,   13.10,   37.30,   26.90,   12.20,   14.40,   27.60,   20.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.21,    1.79,    4.03,    1.15,    0.90,    0.77,    0.70,    0.95,    1.25,    0.87,    1.04,    2.82,    2.00,    0.83,    1.03,    2.35,    1.53
    1.00,    3.73,    3.01,    6.64,    1.87,    1.48,    1.28,    1.14,    1.65,    2.03,    1.47,    1.70,    4.72,    3.30,    1.33,    1.72,    3.85,    2.51
    1.60,    5.94,    4.89,   10.66,    3.02,    2.39,    2.11,    1.83,    2.67,    3.28,    2.34,    2.74,    7.46,    5.30,    2.16,    2.81,    6.20,    4.04
    2.00,    7.46,    6.11,   13.35,    3.80,    2.97,    2.62,    2.28,    3.30,    4.07,    2.94,    3.40,    9.37,    6.61,    2.73,    3.50,    7.69,    5.01
    2.60,    9.67,    7.89,   17.37,    4.95,    3.87,    3.39,    2.91,    4.32,    5.31,    3.88,    4.44,   12.18,    8.60,    3.56,    4.53,   10.05,    6.54
    3.00,   11.11,    9.12,   19.99,    5.67,    4.45,    3.90,    3.41,    5.02,    6.16,    4.48,    5.18,   14.08,    9.91,    4.13,    5.28,   11.62,    7.52
    3.60,   13.39,   11.00,   24.01,    6.82,    5.35,    4.73,    4.05,    6.03,    7.41,    5.35,    6.21,   16.90,   11.91,    4.96,    6.31,   13.89,    9.05
    4.00,   14.84,   12.22,   26.69,    7.61,    5.94,    5.25,    4.49,    6.73,    8.26,    5.95,    6.88,   18.73,   13.21,    5.53,    7.07,   15.46,   10.09
    4.60,   17.12,   14.00,   30.65,    8.76,    6.84,    6.01,    5.18,    7.81,    9.51,    6.82,    7.99,   21.55,   15.21,    6.35,    8.10,   17.82,   11.55
    5.00,   18.65,   15.23,   33.33,    9.48,    7.42,    6.53,    5.63,    8.51,   10.30,    7.42,    8.65,   23.45,   16.52,    6.93,    8.85,   19.39,   12.60
    5.60,   20.85,   17.11,   37.36,   10.62,    8.32,    7.36,    6.32,    9.59,   11.54,    8.36,    9.69,   26.27,   18.51,    7.75,    9.88,   21.66,   14.13

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    4.80,    1.80,    4.40,   -2.30,    1.40,    1.90,    1.90,   -1.80,    1.50,   -1.70,    2.40,    1.30,    1.70,   -0.70,    3.20,    1.40
    1.00,    3.90,    7.90,    3.00,    7.30,   -3.80,    2.40,    3.10,    3.20,   -2.90,    2.40,   -2.70,    4.00,    2.20,    2.90,   -1.10,    5.30,    2.30
    1.60,    6.20,   12.70,    4.90,   11.60,   -5.90,    3.80,    5.00,    5.10,   -4.60,    3.90,   -4.20,    6.40,    3.50,    4.70,   -1.60,    8.40,    3.80
    2.00,    7.80,   15.90,    6.10,   14.50,   -7.30,    4.80,    6.30,    6.40,   -5.60,    4.90,   -5.20,    8.00,    4.40,    5.80,   -2.00,   10.60,    4.70
    2.60,   10.10,   20.60,    7.90,   18.90,   -9.20,    6.30,    8.20,    8.30,   -7.10,    6.40,   -6.50,   10.50,    5.90,    7.60,   -2.40,   13.70,    6.20
    3.00,   11.70,   23.80,    9.20,   21.80,  -10.50,    7.20,    9.50,    9.60,   -8.10,    7.40,   -7.40,   12.10,    6.80,    8.80,   -2.70,   15.90,    7.20
    3.60,   14.10,   28.60,   11.10,   26.20,  -12.40,    8.70,   11.30,   11.50,   -9.50,    8.90,   -8.60,   14.50,    8.30,   10.50,   -3.10,   19.00,    8.70
    4.00,   15.70,   31.70,   12.30,   29.10,  -13.50,    9.70,   12.60,   12.80,  -10.40,    9.90,   -9.40,   16.10,    9.30,   11.70,   -3.30,   21.20,    9.70
    4.60,   18.10,   36.50,   14.20,   33.40,  -15.20,   11.20,   14.50,   14.70,  -11.70,   11.40,  -10.40,   18.50,   10.80,   13.50,   -3.60,   24.40,   11.30
    5.00,   19.60,   39.70,   15.50,   36.30,  -16.30,   12.10,   15.80,   16.00,  -12.50,   12.40,  -11.10,   20.20,   11.80,   14.60,   -3.80,   26.50,   12.30
    5.60,   21.90,   44.40,   17.40,   40.70,  -17.90,   13.60,   17.70,   17.90,  -13.70,   13.90,  -12.10,   22.60,   13.40,   16.40,   -4.00,   29.60,   13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.75,    4.51,    1.27,    3.16,   -1.48,    0.90,    1.20,    1.21,   -1.18,    1.00,   -1.26,    1.69,    0.89,    1.08,   -0.48,    2.51,    0.97
    1.00,    2.97,    7.42,    2.12,    5.24,   -2.45,    1.54,    1.96,    2.03,   -1.90,    1.61,   -2.00,    2.82,    1.51,    1.84,   -0.75,    4.16,    1.60
    1.60,    4.72,   11.94,    3.46,    8.33,   -3.81,    2.43,    3.16,    3.24,   -3.02,    2.61,   -3.11,    4.51,    2.41,    2.99,   -1.10,    6.59,    2.64
    2.00,    5.94,   14.94,    4.31,   10.41,   -4.71,    3.07,    3.98,    4.06,   -3.67,    3.28,   -3.85,    5.63,    3.03,    3.68,   -1.37,    8.32,    3.27
    2.60,    7.69,   19.36,    5.58,   13.57,   -5.94,    4.03,    5.18,    5.27,   -4.66,    4.28,   -4.81,    7.39,    4.06,    4.83,   -1.65,   10.75,    4.31
    3.00,    8.90,   22.37,    6.50,   15.65,   -6.77,    4.61,    6.01,    6.10,   -5.31,    4.95,   -5.47,    8.52,    4.68,    5.59,   -1.85,   12.48,    5.01
    3.60,   10.73,   26.88,    7.84,   18.81,   -8.00,    5.57,    7.14,    7.30,   -6.23,    5.95,   -6.36,   10.21,    5.71,    6.67,   -2.13,   14.91,    6.05
    4.00,   11.95,   29.79,    8.69,   20.89,   -8.71,    6.21,    7.96,    8.13,   -6.82,    6.62,   -6.95,   11.34,    6.40,    7.43,   -2.26,   16.64,    6.75
    4.60,   13.77,   34.30,   10.03,   23.98,   -9.81,    7.17,    9.17,    9.33,   -7.67,    7.63,   -7.69,   13.03,    7.43,    8.58,   -2.47,   19.15,    7.86
    5.00,   14.92,   37.31,   10.95,   26.06,  -10.52,    7.74,    9.99,   10.16,   -8.20,    8.29,   -8.21,   14.23,    8.12,    9.28,   -2.61,   20.80,    8.56
    5.60,   16.67,   41.73,   12.29,   29.22,  -11.55,    8.70,   11.19,   11.37,   -8.98,    9.30,   -8.95,   15.92,    9.22,   10.42,   -2.75,   23.23,    9.67

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    1.70,    1.00,    1.00,    1.50,    2.10,    4.90,    5.40,    3.50,    1.30,   -0.90,   -0.30,    1.20,    4.10,    1.30,    0.50,    1.80
    1.00,    0.40,    2.90,    1.70,    1.60,    2.50,    3.60,    8.10,    8.90,    5.80,    2.10,   -1.40,   -0.60,    1.90,    6.90,    2.20,    0.90,    3.00
    1.60,    0.70,    4.60,    2.70,    2.60,    4.10,    5.70,   13.00,   14.30,    9.30,    3.50,   -2.20,   -0.90,    3.10,   11.00,    3.50,    1.50,    4.80
    2.00,    0.90,    5.70,    3.40,    3.20,    5.10,    7.10,   16.20,   17.90,   11.70,    4.30,   -2.70,   -1.10,    3.90,   13.80,    4.40,    1.80,    6.00
    2.60,    1.10,    7.50,    4.40,    4.20,    6.60,    9.30,   21.10,   23.30,   15.20,    5.70,   -3.50,   -1.40,    5.10,   17.90,    5.80,    2.40,    7.80
    3.00,    1.30,    8.60,    5.10,    4.80,    7.60,   10.70,   24.40,   26.80,   17.50,    6.60,   -4.00,   -1.60,    5.90,   20.60,    6.70,    2.80,    9.00
    3.60,    1.60,   10.30,    6.10,    5.80,    9.20,   12.80,   29.20,   32.20,   21.00,    7.90,   -4.70,   -1.90,    7.00,   24.80,    8.10,    3.30,   10.80
    4.00,    1.80,   11.50,    6.80,    6.40,   10.20,   14.30,   32.50,   35.80,   23.40,    8.80,   -5.20,   -2.10,    7.80,   27.50,    9.00,    3.70,   12.00
    4.60,    2.00,   13.20,    7.90,    7.40,   11.70,   16.40,   37.40,   41.10,   26.90,   10.20,   -5.90,   -2.30,    9.00,   31.60,   10.40,    4.30,   13.80
    5.00,    2.20,   14.40,    8.60,    8.10,   12.70,   17.90,   40.60,   44.70,   29.20,   11.10,   -6.30,   -2.50,    9.80,   34.40,   11.30,    4.70,   15.10
    5.60,    2.50,   16.10,    9.60,    9.10,   14.30,   20.00,   45.50,   50.10,   32.80,   12.50,   -7.00,   -2.80,   11.00,   38.50,   12.80,    5.30,   16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.23,    1.60,    0.71,    0.72,    0.97,    1.34,    3.10,    3.43,    2.30,    0.87,   -0.67,   -0.21,    0.83,    2.60,    0.89,    0.39,    1.25
    1.00,    0.30,    2.73,    1.20,    1.15,    1.61,    2.30,    5.12,    5.65,    3.80,    1.40,   -1.04,   -0.42,    1.31,    4.38,    1.51,    0.71,    2.09
    1.60,    0.53,    4.32,    1.91,    1.87,    2.65,    3.65,    8.22,    9.08,    6.10,    2.34,   -1.63,   -0.63,    2.13,    6.99,    2.40,    1.18,    3.34
    2.00,    0.68,    5.36,    2.40,    2.30,    3.29,    4.54,   10.24,   11.37,    7.67,    2.88,   -2.00,   -0.77,    2.68,    8.77,    3.02,    1.41,    4.18
    2.60,    0.84,    7.05,    3.11,    3.02,    4.26,    5.95,   13.34,   14.79,    9.97,    3.81,   -2.59,   -0.99,    3.51,   11.37,    3.98,    1.88,    5.43
    3.00,    0.99,    8.08,    3.60,    3.45,    4.90,    6.85,   15.42,   17.02,   11.48,    4.41,   -2.96,   -1.13,    4.06,   13.09,    4.60,    2.20,    6.26
    3.60,    1.22,    9.68,    4.31,    4.16,    5.94,    8.19,   18.46,   20.44,   13.77,    5.28,   -3.48,   -1.34,    4.82,   15.76,    5.56,    2.59,    7.52
    4.00,    1.37,   10.81,    4.80,    4.59,    6.58,    9.15,   20.54,   22.73,   15.34,    5.89,   -3.85,   -1.48,    5.37,   17.47,    6.18,    2.90,    8.35
    4.60,    1.52,   12.41,    5.58,    5.31,    7.55,   10.49,   23.64,   26.10,   17.64,    6.82,   -4.36,   -1.62,    6.19,   20.08,    7.14,    3.38,    9.60
    5.00,    1.67,   13.53,    6.07,    5.81,    8.19,   11.45,   25.66,   28.38,   19.15,    7.42,   -4.66,   -1.76,    6.74,   21.86,    7.76,    3.69,   10.51
    5.60,    1.90,   15.13,    6.78,    6.53,    9.23,   12.80,   28.76,   31.81,   21.51,    8.36,   -5.18,   -1.97,    7.57,   24.46,    8.79,    4.16,   11.76

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -0.40,   -0.90,   -1.30,   -0.50,   -1.70,    1.30,    1.20,    1.60,    0.20,   -0.90,   -1.70,   -0.90,    0.30,    0.30,   -1.20,   -0.40
    1.00,   -2.40,   -0.70,   -1.50,   -2.20,   -0.90,   -2.80,    2.20,    2.00,    2.80,    0.40,   -1.60,   -2.80,   -1.50,    0.50,    0.50,   -1.90,   -0.60
    1.60,   -3.70,   -1.10,   -2.30,   -3.50,   -1.40,   -4.40,    3.50,    3.30,    4.50,    0.70,   -2.50,   -4.40,   -2.40,    0.80,    0.90,   -3.10,   -0.90
    2.00,   -4.70,   -1.40,   -2.80,   -4.30,   -1.80,   -5.50,    4.40,    4.10,    5.70,    0.90,   -3.10,   -5.40,   -3.00,    1.00,    1.20,   -3.80,   -1.10
    2.60,   -6.00,   -1.70,   -3.60,   -5.50,   -2.30,   -7.10,    5.80,    5.40,    7.50,    1.30,   -4.00,   -6.90,   -3.80,    1.40,    1.60,   -4.90,   -1.40
    3.00,   -6.90,   -1.90,   -4.10,   -6.40,   -2.60,   -8.20,    6.70,    6.30,    8.70,    1.60,   -4.60,   -7.90,   -4.40,    1.60,    1.90,   -5.60,   -1.60
    3.60,   -8.20,   -2.20,   -4.80,   -7.60,   -3.20,   -9.80,    8.10,    7.60,   10.60,    2.10,   -5.40,   -9.40,   -5.20,    2.00,    2.40,   -6.60,   -1.80
    4.00,   -9.10,   -2.30,   -5.30,   -8.30,   -3.50,  -10.80,    9.00,    8.50,   11.80,    2.40,   -6.00,  -10.40,   -5.70,    2.20,    2.80,   -7.30,   -2.00
    4.60,  -10.30,   -2.60,   -5.90,   -9.50,   -4.00,  -12.30,   10.40,    9.80,   13.80,    3.00,   -6.80,  -11.80,   -6.50,    2.70,    3.30,   -8.20,   -2.20
    5.00,  -11.20,   -2.70,   -6.40,  -10.30,   -4.30,  -13.30,   11.40,   10.80,   15.10,    3.40,   -7.40,  -12.70,   -7.00,    2.90,    3.70,   -8.90,   -2.30
    5.60,  -12.40,   -2.90,   -7.00,  -11.40,   -4.80,  -14.80,   12.80,   12.10,   17.10,    4.00,   -8.20,  -14.10,   -7.70,    3.40,    4.30,   -9.80,   -2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.07,   -0.38,   -0.64,   -0.93,   -0.32,   -1.09,    0.82,    0.76,    1.05,    0.13,   -0.67,   -1.20,   -0.62,    0.19,    0.21,   -0.94,   -0.28
    1.00,   -1.83,   -0.66,   -1.06,   -1.58,   -0.58,   -1.79,    1.39,    1.27,    1.84,    0.27,   -1.18,   -1.97,   -1.03,    0.32,    0.34,   -1.49,   -0.42
    1.60,   -2.82,   -1.03,   -1.62,   -2.51,   -0.90,   -2.82,    2.21,    2.10,    2.95,    0.47,   -1.85,   -3.10,   -1.65,    0.51,    0.62,   -2.43,   -0.63
    2.00,   -3.58,   -1.32,   -1.98,   -3.09,   -1.16,   -3.52,    2.78,    2.60,    3.74,    0.60,   -2.29,   -3.80,   -2.06,    0.64,    0.82,   -2.98,   -0.77
    2.60,   -4.57,   -1.60,   -2.54,   -3.95,   -1.48,   -4.54,    3.67,    3.43,    4.92,    0.87,   -2.96,   -4.86,   -2.62,    0.89,    1.10,   -3.85,   -0.97
    3.00,   -5.25,   -1.79,   -2.90,   -4.59,   -1.68,   -5.25,    4.24,    4.00,    5.70,    1.07,   -3.40,   -5.56,   -3.03,    1.02,    1.30,   -4.40,   -1.11
    3.60,   -6.24,   -2.07,   -3.39,   -5.46,   -2.06,   -6.27,    5.12,    4.83,    6.95,    1.40,   -3.99,   -6.62,   -3.58,    1.27,    1.65,   -5.18,   -1.25
    4.00,   -6.93,   -2.16,   -3.74,   -5.96,   -2.26,   -6.91,    5.69,    5.40,    7.74,    1.61,   -4.44,   -7.32,   -3.92,    1.40,    1.92,   -5.73,   -1.39
    4.60,   -7.84,   -2.44,   -4.17,   -6.82,   -2.58,   -7.87,    6.57,    6.22,    9.05,    2.01,   -5.03,   -8.31,   -4.47,    1.72,    2.26,   -6.44,   -1.53
    5.00,   -8.52,   -2.54,   -4.52,   -7.39,   -2.77,   -8.51,    7.21,    6.86,    9.90,    2.27,   -5.47,   -8.94,   -4.82,    1.84,    2.54,   -6.99,   -1.60
    5.60,   -9.44,   -2.73,   -4.94,   -8.18,   -3.10,   -9.47,    8.09,    7.68,   11.21,    2.68,   -6.07,   -9.93,   -5.30,    2.16,    2.95,   -7.69,   -1.74
