National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Malawi = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -0.12,    2.84,    3.49,    5.48,    1.63,    4.72,    3.09,   -3.12,  -10.00,  -11.05,   -5.31,   -6.15,    3.99,    2.56,   -6.34,   -1.15,    0.10
    1.00,   -0.17,    4.71,    5.84,    9.11,    2.61,    7.55,    6.19,   -3.12,  -20.00,  -17.44,   -8.72,  -10.01,    6.63,    5.13,  -10.57,   -1.85,    0.31
    1.60,   -0.29,    7.55,    9.37,   14.50,    4.23,   12.26,    9.28,   -6.25,  -26.67,  -25.58,  -13.40,  -15.54,   10.54,    8.97,  -16.01,   -2.78,    0.61
    2.00,   -0.33,    9.46,   11.72,   18.13,    5.54,   15.09,   11.34,   -6.25,  -33.33,  -30.81,  -16.43,  -18.99,   13.26,   10.26,  -19.64,   -3.35,    0.82
    2.60,   -0.41,   12.31,   15.21,   23.61,    7.17,   19.81,   15.46,   -9.37,  -43.33,  -37.21,  -20.73,  -23.98,   17.17,   14.10,  -24.17,   -4.10,    1.33
    3.00,   -0.50,   14.17,   17.55,   27.23,    8.14,   22.64,   17.53,  -12.50,  -46.67,  -41.28,  -23.39,  -27.12,   19.81,   16.67,  -27.19,   -4.59,    1.73
    3.60,   -0.54,   17.02,   21.09,   32.63,    9.77,   27.36,   21.65,  -12.50,  -53.33,  -46.51,  -27.31,  -31.57,   23.80,   19.23,  -31.42,   -5.16,    2.34
    4.00,   -0.58,   18.93,   23.43,   36.26,   10.75,   30.19,   23.71,  -15.62,  -60.00,  -50.00,  -29.71,  -34.40,   26.44,   21.79,  -34.14,   -5.52,    2.85
    4.60,   -0.66,   21.77,   26.92,   41.74,   12.38,   34.91,   26.80,  -15.62,  -66.67,  -54.07,  -33.12,  -38.39,   30.43,   24.36,  -37.76,   -5.96,    3.57
    5.00,   -0.70,   23.64,   29.27,   45.36,   13.68,   37.74,   29.90,  -18.75,  -70.00,  -56.98,  -35.27,  -40.95,   33.07,   26.92,  -40.18,   -6.18,    4.08
    5.60,   -0.74,   26.48,   32.80,   50.76,   15.31,   42.45,   32.99,  -18.75,  -73.33,  -59.88,  -38.43,  -44.54,   37.06,   29.49,  -43.20,   -6.49,    4.99

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,   -0.50,    0.00,   -2.10,   -4.30,   -2.30,   -2.10,   -0.70,   -1.00,   -2.00,   -2.90,    1.10,   -2.10,   -1.70,   -2.00,    2.10,   -0.90
    1.00,    9.40,   -0.80,    0.00,   -3.40,   -6.70,   -3.50,   -3.20,   -1.00,   -1.50,   -3.20,   -4.80,    1.80,   -3.40,   -2.60,   -3.20,    3.50,   -1.40
    1.60,   15.00,   -1.30,   -0.10,   -5.40,  -10.00,   -5.00,   -4.60,   -1.50,   -2.10,   -4.90,   -7.60,    2.90,   -5.20,   -3.70,   -4.90,    5.50,   -2.10
    2.00,   18.80,   -1.60,   -0.10,   -6.60,  -12.00,   -5.90,   -5.40,   -1.70,   -2.40,   -5.90,   -9.30,    3.60,   -6.20,   -4.40,   -5.90,    6.90,   -2.40
    2.60,   24.40,   -2.10,   -0.10,   -8.50,  -14.50,   -6.90,   -6.40,   -2.10,   -2.90,   -7.20,  -11.90,    4.70,   -7.70,   -5.10,   -7.30,    9.00,   -2.80
    3.00,   28.10,   -2.40,   -0.10,   -9.60,  -16.00,   -7.50,   -7.00,   -2.30,   -3.10,   -8.00,  -13.60,    5.40,   -8.60,   -5.60,   -8.20,   10.40,   -3.00
    3.60,   33.80,   -2.80,   -0.10,  -11.30,  -18.00,   -8.20,   -7.70,   -2.50,   -3.40,   -9.10,  -16.00,    6.50,   -9.80,   -6.10,   -9.50,   12.50,   -3.20
    4.00,   37.50,   -3.10,   -0.10,  -12.40,  -19.10,   -8.60,   -8.00,   -2.70,   -3.60,   -9.80,  -17.50,    7.20,  -10.60,   -6.40,  -10.30,   13.90,   -3.40
    4.60,   43.10,   -3.50,   -0.10,  -14.00,  -20.70,   -9.10,   -8.50,   -2.90,   -3.80,  -10.70,  -19.80,    8.30,  -11.60,   -6.80,  -11.40,   16.00,   -3.50
    5.00,   46.90,   -3.80,   -0.10,  -15.10,  -21.60,   -9.40,   -8.80,   -3.00,   -3.90,  -11.20,  -21.30,    9.00,  -12.20,   -7.00,  -12.10,   17.40,   -3.50
    5.60,   52.50,   -4.20,   -0.10,  -16.60,  -22.80,   -9.70,   -9.10,   -3.10,   -4.10,  -11.90,  -23.40,   10.10,  -13.10,   -7.30,  -13.10,   19.50,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.31,   -0.23,    0.00,   -1.77,  -14.01,  -21.70,  -21.65,  -21.88,  -33.33,  -11.63,   -3.67,    0.49,   -1.68,  -21.79,   -6.04,    0.93,   -0.92
    1.00,    3.88,   -0.37,    0.00,   -2.87,  -21.82,  -33.02,  -32.99,  -31.25,  -50.00,  -18.60,   -6.07,    0.81,   -2.72,  -33.33,   -9.67,    1.54,   -1.43
    1.60,    6.20,   -0.61,   -0.04,   -4.55,  -32.57,  -47.17,  -47.42,  -46.88,  -70.00,  -28.49,   -9.61,    1.30,   -4.15,  -47.44,  -14.80,    2.43,   -2.14
    2.00,    7.77,   -0.75,   -0.04,   -5.56,  -39.09,  -55.66,  -55.67,  -53.12,  -80.00,  -34.30,  -11.76,    1.62,   -4.95,  -56.41,  -17.82,    3.05,   -2.45
    2.60,   10.08,   -0.98,   -0.04,   -7.17,  -47.23,  -65.09,  -65.98,  -65.62,  -96.67,  -41.86,  -15.04,    2.11,   -6.15,  -65.38,  -22.05,    3.97,   -2.85
    3.00,   11.61,   -1.12,   -0.04,   -8.09,  -52.12,  -70.75,  -72.16,  -71.88, -103.33,  -46.51,  -17.19,    2.42,   -6.87,  -71.79,  -24.77,    4.59,   -3.06
    3.60,   13.97,   -1.31,   -0.04,   -9.53,  -58.63,  -77.36,  -79.38,  -78.12, -113.33,  -52.91,  -20.23,    2.92,   -7.83,  -78.21,  -28.70,    5.52,   -3.26
    4.00,   15.50,   -1.45,   -0.04,  -10.46,  -62.21,  -81.13,  -82.47,  -84.38, -120.00,  -56.98,  -22.12,    3.23,   -8.47,  -82.05,  -31.12,    6.13,   -3.47
    4.60,   17.81,   -1.63,   -0.04,  -11.80,  -67.43,  -85.85,  -87.63,  -90.62, -126.67,  -62.21,  -25.03,    3.73,   -9.27,  -87.18,  -34.44,    7.06,   -3.57
    5.00,   19.38,   -1.77,   -0.04,  -12.73,  -70.36,  -88.68,  -90.72,  -93.75, -130.00,  -65.12,  -26.93,    4.04,   -9.74,  -89.74,  -36.56,    7.68,   -3.57
    5.60,   21.69,   -1.96,   -0.04,  -14.00,  -74.27,  -91.51,  -93.81,  -96.88, -136.67,  -69.19,  -29.58,    4.54,  -10.46,  -93.59,  -39.58,    8.61,   -3.57

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    3.30,    8.90,    4.60,    0.30,    0.30,    0.40,    0.20,   -0.20,   -0.60,   -4.00,    1.80,    4.60,    0.30,   -1.60,    2.80,    1.50
    1.00,    5.80,    5.40,   14.90,    7.70,    0.50,    0.50,    0.60,    0.30,   -0.40,   -1.10,   -6.50,    2.90,    7.70,    0.50,   -2.60,    4.70,    2.60
    1.60,    9.20,    8.70,   23.80,   12.20,    0.90,    0.80,    0.90,    0.50,   -0.50,   -1.70,  -10.10,    4.70,   12.30,    0.70,   -4.10,    7.50,    4.10
    2.00,   11.50,   10.90,   29.80,   15.30,    1.10,    1.00,    1.20,    0.60,   -0.70,   -2.10,  -12.50,    5.90,   15.40,    0.90,   -5.10,    9.40,    5.20
    2.60,   15.00,   14.10,   38.70,   19.90,    1.40,    1.30,    1.50,    0.80,   -0.80,   -2.60,  -15.80,    7.60,   20.00,    1.20,   -6.40,   12.20,    6.80
    3.00,   17.30,   16.30,   44.70,   23.00,    1.60,    1.40,    1.80,    0.90,   -1.00,   -3.00,  -17.90,    8.80,   23.10,    1.40,   -7.30,   14.10,    7.80
    3.60,   20.70,   19.60,   53.60,   27.60,    2.00,    1.70,    2.10,    1.10,   -1.10,   -3.50,  -21.00,   10.60,   27.70,    1.60,   -8.50,   17.00,    9.40
    4.00,   23.10,   21.70,   59.50,   30.60,    2.20,    1.90,    2.30,    1.20,   -1.20,   -3.90,  -22.90,   11.70,   30.80,    1.80,   -9.30,   18.80,   10.50
    4.60,   26.50,   25.00,   68.50,   35.20,    2.50,    2.20,    2.70,    1.40,   -1.40,   -4.40,  -25.70,   13.50,   35.40,    2.10,  -10.50,   21.70,   12.20
    5.00,   28.80,   27.20,   74.40,   38.30,    2.70,    2.40,    2.90,    1.50,   -1.50,   -4.70,  -27.50,   14.70,   38.50,    2.30,  -11.20,   23.60,   13.30
    5.60,   32.30,   30.40,   83.40,   42.90,    3.10,    2.70,    3.30,    1.70,   -1.60,   -5.10,  -30.00,   16.40,   43.10,    2.50,  -12.30,   26.40,   14.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.45,    1.54,    3.93,    3.88,    0.98,    2.83,    4.12,    6.25,   -6.67,   -3.49,   -5.06,    0.81,    3.67,    3.85,   -4.83,    1.24,    1.53
    1.00,    2.40,    2.52,    6.59,    6.49,    1.63,    4.72,    6.19,    9.37,  -13.33,   -6.40,   -8.22,    1.30,    6.15,    6.41,   -7.85,    2.07,    2.65
    1.60,    3.80,    4.06,   10.52,   10.29,    2.93,    7.55,    9.28,   15.62,  -16.67,   -9.88,  -12.77,    2.11,    9.82,    8.97,  -12.39,    3.31,    4.18
    2.00,    4.75,    5.08,   13.17,   12.90,    3.58,    9.43,   12.37,   18.75,  -23.33,  -12.21,  -15.80,    2.65,   12.30,   11.54,  -15.41,    4.15,    5.30
    2.60,    6.20,    6.57,   17.11,   16.78,    4.56,   12.26,   15.46,   25.00,  -26.67,  -15.12,  -19.97,    3.41,   15.97,   15.38,  -19.34,    5.38,    6.93
    3.00,    7.15,    7.60,   19.76,   19.39,    5.21,   13.21,   18.56,   28.12,  -33.33,  -17.44,  -22.63,    3.95,   18.45,   17.95,  -22.05,    6.22,    7.95
    3.60,    8.55,    9.14,   23.70,   23.27,    6.51,   16.04,   21.65,   34.38,  -36.67,  -20.35,  -26.55,    4.76,   22.12,   20.51,  -25.68,    7.50,    9.58
    4.00,    9.55,   10.12,   26.30,   25.80,    7.17,   17.92,   23.71,   37.50,  -40.00,  -22.67,  -28.95,    5.25,   24.60,   23.08,  -28.10,    8.30,   10.70
    4.60,   10.95,   11.66,   30.28,   29.68,    8.14,   20.75,   27.84,   43.75,  -46.67,  -25.58,  -32.49,    6.06,   28.27,   26.92,  -31.72,    9.58,   12.44
    5.00,   11.90,   12.68,   32.89,   32.29,    8.79,   22.64,   29.90,   46.87,  -50.00,  -27.33,  -34.77,    6.60,   30.75,   29.49,  -33.84,   10.41,   13.56
    5.60,   13.35,   14.17,   36.87,   36.17,   10.10,   25.47,   34.02,   53.12,  -53.33,  -29.65,  -37.93,    7.36,   34.42,   32.05,  -37.16,   11.65,   15.19

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,   -2.10,    7.30,  -12.50,   -5.10,   -2.30,   -2.50,   -1.00,   -0.90,   -4.20,   -2.30,   -3.10,   -3.40,   -1.90,   -2.50,   -0.20,   -2.00
    1.00,    7.70,   -3.50,   12.20,  -20.00,   -8.10,   -3.60,   -3.80,   -1.50,   -1.40,   -6.40,   -3.80,   -5.20,   -5.30,   -2.90,   -3.90,   -0.30,   -3.10
    1.60,   12.20,   -5.50,   19.50,  -30.40,  -11.80,   -5.10,   -5.40,   -2.10,   -2.00,   -9.10,   -6.00,   -8.30,   -7.60,   -4.20,   -5.70,   -0.50,   -4.50
    2.00,   15.30,   -6.90,   24.30,  -36.70,  -13.90,   -6.00,   -6.30,   -2.50,   -2.40,  -10.50,   -7.50,  -10.40,   -8.80,   -4.90,   -6.80,   -0.60,   -5.30
    2.60,   19.90,   -8.90,   31.70,  -45.30,  -16.70,   -7.10,   -7.30,   -2.90,   -2.80,  -12.10,   -9.50,  -13.50,  -10.10,   -5.80,   -8.10,   -0.80,   -6.20
    3.00,   23.00,  -10.20,   36.50,  -50.50,  -18.20,   -7.70,   -7.90,   -3.20,   -3.00,  -13.00,  -10.90,  -15.50,  -10.70,   -6.20,   -9.00,   -0.90,   -6.70
    3.60,   27.60,  -12.20,   43.80,  -57.60,  -20.30,   -8.40,   -8.60,   -3.50,   -3.30,  -14.10,  -12.80,  -18.60,  -11.30,   -6.80,  -10.10,   -1.10,   -7.30
    4.00,   30.60,  -13.50,   48.70,  -62.00,  -21.40,   -8.80,   -9.00,   -3.60,   -3.50,  -14.60,  -14.10,  -20.70,  -11.60,   -7.20,  -10.70,   -1.20,   -7.70
    4.60,   35.20,  -15.40,   56.00,  -67.90,  -22.90,   -9.30,   -9.50,   -3.90,   -3.70,  -15.30,  -15.90,  -23.80,  -11.60,   -7.60,  -11.60,   -1.30,   -8.00
    5.00,   38.30,  -16.70,   60.90,  -71.50,  -23.70,   -9.60,   -9.70,   -4.00,   -3.80,  -15.60,  -17.10,  -25.90,  -11.40,   -7.80,  -12.20,   -1.40,   -8.20
    5.60,   42.90,  -18.60,   68.20,  -76.40,  -24.80,  -10.00,  -10.10,   -4.20,   -4.00,  -16.00,  -18.90,  -29.00,  -11.00,   -8.10,  -13.00,   -1.60,   -8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.90,   -0.98,    3.23,  -10.54,  -16.61,  -21.70,  -25.77,  -31.25,  -30.00,  -24.42,   -2.91,   -1.39,   -2.72,  -24.36,   -7.55,   -0.09,   -2.04
    1.00,    3.18,   -1.63,    5.39,  -16.86,  -26.38,  -33.96,  -39.18,  -46.88,  -46.67,  -37.21,   -4.80,   -2.33,   -4.23,  -37.18,  -11.78,   -0.13,   -3.16
    1.60,    5.04,   -2.56,    8.62,  -25.63,  -38.44,  -48.11,  -55.67,  -65.62,  -66.67,  -52.91,   -7.59,   -3.73,   -6.07,  -53.85,  -17.22,   -0.22,   -4.59
    2.00,    6.32,   -3.22,   10.74,  -30.94,  -45.28,  -56.60,  -64.95,  -78.12,  -80.00,  -61.05,   -9.48,   -4.67,   -7.03,  -62.82,  -20.54,   -0.26,   -5.40
    2.60,    8.22,   -4.15,   14.01,  -38.20,  -54.40,  -66.98,  -75.26,  -90.62,  -93.33,  -70.35,  -12.01,   -6.06,   -8.07,  -74.36,  -24.47,   -0.35,   -6.32
    3.00,    9.50,   -4.76,   16.14,  -42.58,  -59.28,  -72.64,  -81.44, -100.00, -100.00,  -75.58,  -13.78,   -6.96,   -8.55,  -79.49,  -27.19,   -0.40,   -6.83
    3.60,   11.40,   -5.69,   19.36,  -48.57,  -66.12,  -79.25,  -88.66, -109.38, -110.00,  -81.98,  -16.18,   -8.35,   -9.03,  -87.18,  -30.51,   -0.49,   -7.44
    4.00,   12.64,   -6.29,   21.53,  -52.28,  -69.71,  -83.02,  -92.78, -112.50, -116.67,  -84.88,  -17.83,   -9.30,   -9.27,  -92.31,  -32.33,   -0.53,   -7.85
    4.60,   14.55,   -7.18,   24.76,  -57.25,  -74.59,  -87.74,  -97.94, -121.88, -123.33,  -88.95,  -20.10,  -10.69,   -9.27,  -97.44,  -35.05,   -0.57,   -8.15
    5.00,   15.83,   -7.79,   26.92,  -60.29,  -77.20,  -90.57, -100.00, -125.00, -126.67,  -90.70,  -21.62,  -11.63,   -9.11, -100.00,  -36.86,   -0.62,   -8.36
    5.60,   17.73,   -8.67,   30.15,  -64.42,  -80.78,  -94.34, -104.12, -131.25, -133.33,  -93.02,  -23.89,  -13.02,   -8.79, -103.85,  -39.27,   -0.71,   -8.56

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -6.70,   -5.90,   -7.60,   -3.80,   -1.10,   -1.40,   -0.40,   -0.70,   -4.00,   -1.70,   -2.20,   -5.80,   -1.00,   -2.20,   -3.70,   -3.20
    1.00,   -4.00,  -11.00,   -9.70,  -12.40,   -6.10,   -1.80,   -2.20,   -0.70,   -1.10,   -6.20,   -2.90,   -3.50,   -9.40,   -1.60,   -3.40,   -6.20,   -5.10
    1.60,   -6.30,  -17.20,  -15.30,  -19.10,   -9.20,   -2.80,   -3.30,   -1.10,   -1.60,   -8.70,   -4.50,   -5.50,  -14.50,   -2.40,   -5.00,   -9.70,   -7.90
    2.00,   -7.80,  -21.20,  -18.90,  -23.40,  -11.00,   -3.40,   -3.90,   -1.30,   -1.90,  -10.10,   -5.60,   -6.80,  -17.80,   -2.90,   -5.90,  -11.90,   -9.60
    2.60,  -10.10,  -27.00,  -24.20,  -29.40,  -13.40,   -4.20,   -4.80,   -1.60,   -2.40,  -11.80,   -7.20,   -8.60,  -22.30,   -3.50,   -7.10,  -15.20,  -12.10
    3.00,  -11.60,  -30.70,  -27.60,  -33.20,  -14.80,   -4.70,   -5.30,   -1.80,   -2.60,  -12.70,   -8.20,   -9.70,  -25.20,   -3.90,   -7.80,  -17.40,  -13.60
    3.60,  -13.90,  -36.10,  -32.60,  -38.60,  -16.70,   -5.30,   -6.00,   -2.10,   -2.90,  -13.70,   -9.70,  -11.40,  -29.30,   -4.50,   -8.80,  -20.50,  -15.80
    4.00,  -15.40,  -39.50,  -35.90,  -41.90,  -17.90,   -5.70,   -6.50,   -2.30,   -3.10,  -14.30,  -10.70,  -12.40,  -31.90,   -4.80,   -9.40,  -22.50,  -17.20
    4.60,  -17.60,  -44.50,  -40.60,  -46.70,  -19.40,   -6.30,   -7.10,   -2.60,   -3.40,  -15.00,  -12.20,  -14.00,  -35.60,   -5.30,  -10.20,  -25.40,  -19.10
    5.00,  -19.00,  -47.80,  -43.70,  -49.80,  -20.30,   -6.60,   -7.40,   -2.80,   -3.60,  -15.40,  -13.10,  -14.90,  -37.90,   -5.60,  -10.70,  -27.20,  -20.40
    5.60,  -21.20,  -52.40,  -48.20,  -54.00,  -21.60,   -7.10,   -7.90,   -3.00,   -3.80,  -15.80,  -14.50,  -16.30,  -41.30,   -6.00,  -11.40,  -30.00,  -22.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.99,   -3.12,   -2.61,   -6.41,  -12.38,  -10.38,  -14.43,  -12.50,  -23.33,  -23.26,   -2.15,   -0.99,   -4.63,  -12.82,   -6.65,   -1.63,   -3.26
    1.00,   -1.65,   -5.13,   -4.29,  -10.46,  -19.87,  -16.98,  -22.68,  -21.88,  -36.67,  -36.05,   -3.67,   -1.57,   -7.51,  -20.51,  -10.27,   -2.74,   -5.20
    1.60,   -2.60,   -8.02,   -6.76,  -16.10,  -29.97,  -26.42,  -34.02,  -34.38,  -53.33,  -50.58,   -5.69,   -2.47,  -11.58,  -30.77,  -15.11,   -4.28,   -8.05
    2.00,   -3.22,   -9.88,   -8.36,  -19.73,  -35.83,  -32.08,  -40.21,  -40.62,  -63.33,  -58.72,   -7.08,   -3.05,  -14.22,  -37.18,  -17.82,   -5.25,   -9.79
    2.60,   -4.17,  -12.59,  -10.70,  -24.79,  -43.65,  -39.62,  -49.48,  -50.00,  -80.00,  -68.60,   -9.10,   -3.86,  -17.81,  -44.87,  -21.45,   -6.71,  -12.33
    3.00,   -4.79,  -14.31,  -12.20,  -27.99,  -48.21,  -44.34,  -54.64,  -56.25,  -86.67,  -73.84,  -10.37,   -4.36,  -20.13,  -50.00,  -23.56,   -7.68,  -13.86
    3.60,   -5.74,  -16.83,  -14.41,  -32.55,  -54.40,  -50.00,  -61.86,  -65.62,  -96.67,  -79.65,  -12.26,   -5.12,  -23.40,  -57.69,  -26.59,   -9.05,  -16.11
    4.00,   -6.36,  -18.41,  -15.87,  -35.33,  -58.31,  -53.77,  -67.01,  -71.88, -103.33,  -83.14,  -13.53,   -5.57,  -25.48,  -61.54,  -28.40,   -9.93,  -17.53
    4.60,   -7.27,  -20.75,  -17.95,  -39.38,  -63.19,  -59.43,  -73.20,  -81.25, -113.33,  -87.21,  -15.42,   -6.29,  -28.43,  -67.95,  -30.82,  -11.21,  -19.47
    5.00,   -7.85,  -22.28,  -19.32,  -41.99,  -66.12,  -62.26,  -76.29,  -87.50, -120.00,  -89.53,  -16.56,   -6.69,  -30.27,  -71.79,  -32.33,  -12.00,  -20.80
    5.60,   -8.76,  -24.43,  -21.31,  -45.53,  -70.36,  -66.98,  -81.44,  -93.75, -126.67,  -91.86,  -18.33,   -7.32,  -32.99,  -76.92,  -34.44,  -13.24,  -22.53
