National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  Sierra Leone = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    0.10,    1.80,   -0.90,    8.40,   12.50,   55.20,  112.50,   58.70,    9.00,    6.70,    5.50,    0.40,    6.70,   75.50,    7.10,    0.80,   22.50
    2.60,    0.20,    2.30,   -1.00,   11.00,   16.30,   71.80,  146.20,   76.40,   11.70,    8.70,    7.10,    0.60,    8.70,   98.10,    9.20,    1.00,   29.30
    3.00,    0.20,    2.70,   -1.20,   12.70,   18.80,   82.90,  168.70,   88.10,   13.50,   10.10,    8.20,    0.70,   10.10,  113.20,   10.60,    1.20,   33.80
    3.60,    0.30,    3.30,   -1.30,   15.20,   22.50,   99.50,  202.50,  105.80,   16.20,   12.10,    9.90,    0.90,   12.10,  135.90,   12.70,    1.50,   40.60
    4.00,    0.30,    3.60,   -1.40,   16.90,   25.00,  110.60,  225.00,  117.50,   18.10,   13.40,   11.00,    1.00,   13.50,  151.00,   14.20,    1.60,   45.10
    4.60,    0.30,    4.00,   -1.50,   19.40,   28.80,  127.30,  258.70,  135.20,   20.80,   15.40,   12.60,    1.20,   15.60,  173.70,   16.30,    1.80,   51.80
    5.00,    0.40,    4.20,   -1.60,   21.10,   31.30,  138.40,  281.20,  146.90,   22.70,   16.80,   13.70,    1.30,   16.90,  188.80,   17.70,    2.00,   56.40
    5.60,    0.40,    4.50,   -1.60,   23.60,   35.10,  155.10,  314.90,  164.60,   25.50,   18.80,   15.40,    1.50,   19.00,  211.50,   19.90,    2.10,   63.10
    0.60,    0.00,    3.11,   -0.82,    2.61,    1.71,    5.10,    7.09,    3.33,    0.65,    0.72,    1.65,    0.48,    1.72,    5.11,    0.79,    1.40,    3.20
    1.00,    0.00,    5.59,   -1.37,    4.39,    2.87,    8.53,   11.83,    5.57,    1.08,    1.22,    2.79,    0.95,    2.84,    8.53,    1.32,    2.80,    5.35
    1.60,    1.64,    8.70,   -1.92,    7.00,    4.63,   13.66,   18.94,    8.90,    1.73,    1.93,    4.55,    1.43,    4.57,   13.66,    2.12,    4.20,    8.60
    2.00,    1.64,   11.18,   -2.47,    8.78,    5.78,   17.06,   23.68,   11.12,    2.16,    2.40,    5.69,    1.90,    5.77,   17.07,    2.69,    5.59,   10.76
    2.60,    3.28,   14.29,   -2.74,   11.49,    7.54,   22.19,   30.77,   14.47,    2.81,    3.11,    7.34,    2.86,    7.49,   22.18,    3.48,    6.99,   14.01
    3.00,    3.28,   16.77,   -3.29,   13.27,    8.70,   25.62,   35.51,   16.68,    3.24,    3.62,    8.48,    3.33,    8.70,   25.60,    4.01,    8.39,   16.16
    3.60,    4.92,   20.50,   -3.56,   15.88,   10.41,   30.75,   42.62,   20.03,    3.89,    4.33,   10.24,    4.29,   10.42,   30.73,    4.81,   10.49,   19.41
    4.00,    4.92,   22.36,   -3.84,   17.66,   11.57,   34.18,   47.36,   22.25,    4.34,    4.80,   11.38,    4.76,   11.63,   34.15,    5.37,   11.19,   21.56
    4.60,    4.92,   24.84,   -4.11,   20.27,   13.33,   39.34,   54.45,   25.60,    4.99,    5.51,   13.03,    5.71,   13.44,   39.28,    6.17,   12.59,   24.76
    5.00,    6.56,   26.09,   -4.38,   22.05,   14.48,   42.77,   59.19,   27.82,    5.45,    6.02,   14.17,    6.19,   14.56,   42.70,    6.70,   13.99,   26.96
    5.60,    6.56,   27.95,   -4.38,   24.66,   16.24,   47.93,   66.28,   31.17,    6.12,    6.73,   15.93,    7.14,   16.37,   47.83,    7.53,   14.69,   30.16

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    2.10,    0.40,   -0.50,    2.40,    7.40,   17.60,   20.00,    4.00,    2.00,    2.60,    5.90,    6.20,    3.10,   13.90,    3.50,    2.90,    5.80
    1.00,    3.40,    0.70,   -0.80,    3.90,   12.50,   29.40,   33.30,    6.70,    3.40,    4.40,    9.80,   10.30,    5.20,   23.20,    5.90,    4.80,    9.80
    1.60,    5.40,    1.20,   -1.20,    6.30,   20.20,   47.00,   53.40,   10.80,    5.40,    7.00,   15.70,   16.50,    8.50,   37.00,    9.40,    7.70,   15.60
    2.00,    6.40,    1.50,   -1.40,    7.90,   25.50,   58.70,   66.70,   13.50,    6.80,    8.70,   19.70,   19.60,   10.70,   46.30,   11.70,    9.20,   19.50
    2.60,    7.50,    1.90,   -1.70,   10.30,   33.00,   76.40,   86.70,   17.60,    8.90,   11.30,   25.60,   23.20,   13.90,   60.20,   15.20,   10.90,   25.10
    3.00,    8.30,    2.20,   -1.80,   11.80,   37.30,   88.10,  100.00,   20.30,   10.20,   13.10,   29.50,   25.50,   15.80,   69.50,   17.60,   12.00,   28.70
    3.60,    9.30,    2.70,   -2.00,   13.90,   43.20,  105.70,  120.10,   24.30,   12.30,   15.70,   35.40,   28.80,   18.40,   83.40,   21.10,   13.60,   34.10
    4.00,   10.10,    3.00,   -2.10,   15.10,   47.30,  117.50,  133.40,   27.00,   13.70,   17.40,   39.30,   30.90,   20.10,   92.60,   23.50,   14.70,   37.70
    4.60,   11.10,    3.40,   -2.30,   16.80,   53.40,  135.10,  153.40,   31.10,   15.80,   20.00,   45.20,   34.20,   22.70,  106.50,   27.00,   16.20,   43.10
    5.00,   11.80,    3.80,   -2.30,   17.90,   57.60,  146.80,  166.70,   33.80,   17.20,   21.80,   49.10,   36.30,   24.40,  115.80,   29.40,   17.30,   46.70
    5.60,   12.90,    4.20,   -2.40,   19.50,   64.10,  163.10,  186.80,   37.90,   19.30,   24.40,   55.00,   39.50,   27.00,  129.30,   32.90,   18.90,   52.00
    0.60,   34.43,    2.48,   -1.37,    2.51,    3.42,    5.44,    4.21,    0.76,    0.48,    0.93,    6.10,   29.52,    2.67,    3.14,    1.32,   20.28,    2.77
    1.00,   55.74,    4.35,   -2.19,    4.08,    5.78,    9.09,    7.01,    1.27,    0.82,    1.58,   10.13,   49.05,    4.48,    5.25,    2.23,   33.57,    4.68
    1.60,   88.52,    7.45,   -3.29,    6.58,    9.35,   14.52,   11.24,    2.05,    1.30,    2.51,   16.24,   78.57,    7.32,    8.37,    3.56,   53.85,    7.46
    2.00,  104.92,    9.32,   -3.84,    8.25,   11.80,   18.14,   14.04,    2.56,    1.63,    3.11,   20.37,   93.33,    9.22,   10.47,    4.43,   64.34,    9.32
    2.60,  122.95,   11.80,   -4.66,   10.76,   15.27,   23.61,   18.25,    3.33,    2.14,    4.05,   26.47,  110.48,   11.97,   13.61,    5.75,   76.22,   12.00
    3.00,  136.07,   13.66,   -4.93,   12.33,   17.26,   27.22,   21.05,    3.84,    2.45,    4.69,   30.51,  121.43,   13.61,   15.72,    6.66,   83.92,   13.72
    3.60,  152.46,   16.77,   -5.48,   14.52,   19.99,   32.66,   25.28,    4.60,    2.95,    5.62,   36.61,  137.14,   15.85,   18.86,    7.99,   95.10,   16.30
    4.00,  165.57,   18.63,   -5.75,   15.78,   21.89,   36.31,   28.08,    5.11,    3.29,    6.23,   40.64,  147.14,   17.31,   20.94,    8.89,  102.80,   18.02
    4.60,  181.97,   21.12,   -6.30,   17.55,   24.71,   41.75,   32.29,    5.89,    3.79,    7.16,   46.74,  162.86,   19.55,   24.08,   10.22,  113.29,   20.60
    5.00,  193.44,   23.60,   -6.30,   18.70,   26.65,   45.36,   35.09,    6.40,    4.13,    7.81,   50.78,  172.86,   21.02,   26.19,   11.13,  120.98,   22.32
    5.60,  211.48,   26.09,   -6.58,   20.38,   29.66,   50.40,   39.32,    7.18,    4.63,    8.74,   56.88,  188.10,   23.26,   29.24,   12.45,  132.17,   24.86

          CMIP3ukmo_hadgem1___ = climate model
    0.60,   -1.60,   -2.70,   -4.90,  -19.10,  -29.60,  -10.70,   -3.20,   -5.60,    0.40,  -14.70,   -3.10,   -1.30,  -17.90,   -6.50,   -5.80,   -1.90,   -8.00
    1.00,   -2.50,   -4.20,   -7.70,  -29.40,  -46.80,  -17.60,   -5.30,   -9.20,    0.80,  -24.00,   -5.10,   -2.10,  -28.00,  -10.70,   -9.40,   -2.90,  -12.80
    1.60,   -3.50,   -6.10,  -11.30,  -41.90,  -69.20,  -27.50,   -8.20,  -14.50,    1.50,  -37.00,   -7.90,   -3.30,  -40.80,  -16.70,  -14.50,   -4.30,  -19.10
    2.00,   -4.00,   -7.10,  -13.30,  -48.70,  -82.20,  -33.90,  -10.10,  -17.90,    2.00,  -45.20,   -9.60,   -4.00,  -48.10,  -20.60,  -17.60,   -5.10,  -22.90
    2.60,   -4.70,   -8.50,  -15.90,  -57.00,  -99.30,  -43.20,  -12.80,  -22.90,    2.90,  -56.90,  -12.10,   -5.00,  -57.40,  -26.30,  -22.10,   -6.10,  -27.90
    3.00,   -5.00,   -9.30,  -17.30,  -61.50, -109.20,  -49.10,  -14.50,  -26.10,    3.50,  -64.20,  -13.70,   -5.70,  -62.70,  -29.90,  -24.80,   -6.60,  -31.00
    3.60,   -5.40,  -10.30,  -19.30,  -67.10, -122.10,  -57.70,  -16.90,  -30.90,    4.60,  -74.70,  -16.00,   -6.60,  -69.50,  -35.20,  -28.70,   -7.40,  -35.20
    4.00,   -5.60,  -10.80,  -20.40,  -70.10, -129.70,  -63.30,  -18.50,  -33.90,    5.40,  -81.30,  -17.50,   -7.20,  -73.40,  -38.60,  -31.10,   -7.90,  -37.70
    4.60,   -5.80,  -11.50,  -21.80,  -73.80, -139.70,  -71.30,  -20.70,  -38.40,    6.60,  -90.60,  -19.50,   -8.00,  -78.40,  -43.50,  -34.50,   -8.40,  -41.20
    5.00,   -6.00,  -12.00,  -22.70,  -75.90, -145.50,  -76.50,  -22.10,  -41.40,    7.50,  -96.50,  -20.80,   -8.50,  -81.30,  -46.60,  -36.60,   -8.80,  -43.30
    5.60,   -6.10,  -12.50,  -23.70,  -78.40, -153.10,  -83.90,  -24.10,  -45.60,    9.00, -105.00,  -22.70,   -9.20,  -85.10,  -51.20,  -39.60,   -9.30,  -46.30
    0.60,  -26.23,  -16.77,  -13.42,  -19.96,  -13.70,   -3.31,   -0.67,   -1.06,    0.10,   -5.26,   -3.21,   -6.19,  -15.42,   -1.47,   -2.20,  -13.29,   -3.82
    1.00,  -40.98,  -26.09,  -21.10,  -30.72,  -21.66,   -5.44,   -1.12,   -1.74,    0.19,   -8.59,   -5.27,  -10.00,  -24.12,   -2.42,   -3.56,  -20.28,   -6.12
    1.60,  -57.38,  -37.89,  -30.96,  -43.78,  -32.02,   -8.50,   -1.73,   -2.75,    0.36,  -13.25,   -8.17,  -15.71,  -35.14,   -3.78,   -5.49,  -30.07,   -9.13
    2.00,  -65.57,  -44.10,  -36.44,  -50.89,  -38.04,  -10.48,   -2.13,   -3.39,    0.48,  -16.18,   -9.93,  -19.05,  -41.43,   -4.66,   -6.66,  -35.66,  -10.95
    2.60,  -77.05,  -52.80,  -43.56,  -59.56,  -45.95,  -13.35,   -2.69,   -4.34,    0.70,  -20.37,  -12.51,  -23.81,  -49.44,   -5.95,   -8.36,  -42.66,  -13.34
    3.00,  -81.97,  -57.76,  -47.40,  -64.26,  -50.53,  -15.17,   -3.05,   -4.94,    0.84,  -22.99,  -14.17,  -27.14,  -54.01,   -6.76,   -9.39,  -46.15,  -14.82
    3.60,  -88.52,  -63.98,  -52.88,  -70.11,  -56.50,  -17.83,   -3.56,   -5.85,    1.10,  -26.75,  -16.55,  -31.43,  -59.86,   -7.96,  -10.86,  -51.75,  -16.83
    4.00,  -91.80,  -67.08,  -55.89,  -73.25,  -60.02,  -19.56,   -3.89,   -6.42,    1.30,  -29.11,  -18.10,  -34.29,  -63.22,   -8.73,  -11.77,  -55.24,  -18.02
    4.60,  -95.08,  -71.43,  -59.73,  -77.12,  -64.65,  -22.03,   -4.36,   -7.27,    1.58,  -32.44,  -20.17,  -38.10,  -67.53,   -9.84,  -13.06,  -58.74,  -19.69
    5.00,  -98.36,  -74.53,  -62.19,  -79.31,  -67.33,  -23.64,   -4.65,   -7.84,    1.80,  -34.55,  -21.51,  -40.48,  -70.03,  -10.54,  -13.85,  -61.54,  -20.70
    5.60, -100.00,  -77.64,  -64.93,  -81.92,  -70.85,  -25.93,   -5.07,   -8.63,    2.16,  -37.59,  -23.47,  -43.81,  -73.30,  -11.58,  -14.99,  -65.03,  -22.13
