National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Sierra Leone = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   13.11,   -7.45,   -6.03,   -6.58,   -9.58,    0.09,    5.11,    2.23,    0.55,    3.37,   21.92,   36.19,   -8.44,    2.74,    4.13,   16.78,    1.86
    2.00,   16.39,   -9.32,   -7.67,   -8.15,  -11.85,    0.12,    6.40,    2.78,    0.70,    4.19,   27.40,   45.24,  -10.42,    3.44,    5.19,   20.98,    2.39
    2.60,   22.95,  -11.80,   -9.86,  -10.55,  -15.09,    0.22,    8.31,    3.62,    0.89,    5.44,   35.57,   58.57,  -13.26,    4.48,    6.74,   27.27,    3.11
    3.00,   26.23,  -13.04,  -11.23,  -12.02,  -17.21,    0.28,    9.60,    4.18,    1.03,    6.30,   41.05,   67.62,  -15.16,    5.18,    7.76,   32.17,    3.63
    3.60,   31.15,  -15.53,  -13.15,  -14.21,  -20.27,    0.37,   11.53,    5.02,    1.25,    7.55,   49.22,   81.43,  -17.92,    6.22,    9.31,   38.46,    4.40
    4.00,   34.43,  -16.77,  -14.52,  -15.67,  -22.26,    0.46,   12.82,    5.59,    1.39,    8.38,   54.71,   89.52,  -19.64,    6.92,   10.37,   41.96,    4.92
    4.60,   39.34,  -19.25,  -16.71,  -17.76,  -25.08,    0.59,   14.73,    6.42,    1.58,    9.67,   62.98,   99.52,  -22.22,    7.98,   11.92,   46.85,    5.69
    5.00,   42.62,  -20.50,  -17.81,  -19.23,  -26.93,    0.68,   16.02,    6.97,    1.73,   10.49,   68.46,  105.24,  -23.86,    8.68,   12.94,   49.65,    6.21
    5.60,   47.54,  -22.98,  -19.73,  -21.21,  -29.62,    0.83,   17.95,    7.80,    1.94,   11.78,   76.32,  113.33,  -26.27,    9.75,   14.50,   53.85,    6.98

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.00,   -2.00,   -9.10,  -21.30,   -2.40,    5.30,    5.00,    5.60,    3.90,    6.60,    3.50,  -10.80,    2.60,    5.40,    0.80,   -0.50
    1.00,    0.00,   -1.60,   -3.30,  -14.70,  -34.30,   -4.00,    8.80,    8.30,    9.30,    6.50,   11.00,    5.80,  -17.40,    4.40,    8.90,    1.40,   -0.70
    1.60,    0.00,   -2.40,   -5.10,  -22.40,  -52.20,   -6.20,   14.10,   13.30,   14.80,   10.40,   17.60,    9.30,  -26.60,    7.10,   14.30,    2.30,   -0.70
    2.00,    0.00,   -2.90,   -6.30,  -27.10,  -63.10,   -7.70,   17.70,   16.60,   18.50,   13.00,   22.00,   11.60,  -32.20,    8.90,   17.80,    2.90,   -0.60
    2.60,    0.00,   -3.70,   -7.90,  -33.60,  -78.10,   -9.70,   23.00,   21.50,   24.10,   16.90,   28.60,   15.10,  -39.90,   11.60,   23.20,    3.80,   -0.30
    3.00,    0.00,   -4.20,   -9.00,  -37.60,  -87.20,  -11.10,   26.50,   24.90,   27.80,   19.40,   33.00,   17.40,  -44.60,   13.40,   26.80,    4.40,    0.00
    3.60,    0.00,   -4.80,  -10.50,  -43.00,  -99.80,  -13.00,   31.80,   29.80,   33.40,   23.30,   39.70,   20.30,  -51.10,   16.20,   32.10,    5.20,    0.60
    4.00,    0.00,   -5.30,  -11.50,  -46.40, -107.50,  -14.20,   35.40,   33.10,   37.10,   25.90,   44.10,   21.90,  -55.10,   18.10,   35.70,    5.60,    1.10
    4.60,    0.10,   -5.80,  -12.90,  -51.00, -118.10,  -16.00,   40.70,   38.10,   42.70,   29.80,   50.70,   24.00,  -60.60,   20.90,   41.10,    6.10,    1.90
    5.00,    0.10,   -6.20,  -13.70,  -53.80, -124.50,  -17.20,   44.20,   41.40,   46.40,   32.40,   55.10,   25.20,  -64.00,   22.80,   44.60,    6.40,    2.40
    5.60,    0.10,   -6.80,  -15.00,  -57.70, -133.40,  -18.80,   49.50,   46.40,   52.00,   36.30,   61.60,   27.10,  -68.70,   25.70,   50.00,    6.80,    3.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -6.21,   -5.48,   -9.51,   -9.86,   -0.74,    1.12,    0.95,    1.34,    1.40,    6.83,   16.67,   -9.30,    0.59,    2.04,    5.59,   -0.24
    1.00,    0.00,   -9.94,   -9.04,  -15.36,  -15.87,   -1.24,    1.85,    1.57,    2.23,    2.33,   11.38,   27.62,  -14.99,    1.00,    3.37,    9.79,   -0.33
    1.60,    0.00,  -14.91,  -13.97,  -23.41,  -24.16,   -1.92,    2.97,    2.52,    3.55,    3.72,   18.20,   44.29,  -22.91,    1.61,    5.41,   16.08,   -0.33
    2.00,    0.00,  -18.01,  -17.26,  -28.32,  -29.20,   -2.38,    3.73,    3.14,    4.44,    4.65,   22.75,   55.24,  -27.73,    2.01,    6.74,   20.28,   -0.29
    2.60,    0.00,  -22.98,  -21.64,  -35.11,  -36.14,   -3.00,    4.84,    4.07,    5.78,    6.05,   29.58,   71.90,  -34.37,    2.62,    8.78,   26.57,   -0.14
    3.00,    0.00,  -26.09,  -24.66,  -39.29,  -40.35,   -3.43,    5.58,    4.72,    6.67,    6.95,   34.13,   82.86,  -38.42,    3.03,   10.14,   30.77,    0.00
    3.60,    0.00,  -29.81,  -28.77,  -44.93,  -46.18,   -4.02,    6.69,    5.64,    8.01,    8.34,   41.05,   96.67,  -44.01,    3.66,   12.15,   36.36,    0.29
    4.00,    0.00,  -32.92,  -31.51,  -48.48,  -49.75,   -4.39,    7.45,    6.27,    8.90,    9.27,   45.60,  104.29,  -47.46,    4.09,   13.51,   39.16,    0.53
    4.60,    1.64,  -36.02,  -35.34,  -53.29,  -54.65,   -4.94,    8.57,    7.21,   10.24,   10.67,   52.43,  114.29,  -52.20,    4.73,   15.56,   42.66,    0.91
    5.00,    1.64,  -38.51,  -37.53,  -56.22,  -57.61,   -5.32,    9.30,    7.84,   11.13,   11.60,   56.98,  120.00,  -55.12,    5.16,   16.88,   44.76,    1.15
    5.60,    1.64,  -42.24,  -41.10,  -60.29,  -61.73,   -5.81,   10.42,    8.79,   12.48,   13.00,   63.70,  129.05,  -59.17,    5.81,   18.93,   47.55,    1.63

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.10,   -2.90,   -4.10,  -13.90,  -27.00,    8.10,   25.50,   13.20,    7.40,    4.50,    1.50,   -7.00,    2.20,    8.40,    0.20,    0.90
    1.00,   -1.30,   -0.10,   -4.60,   -6.70,  -22.70,  -43.70,   13.50,   42.40,   22.10,   12.30,    7.50,    2.50,  -11.40,    4.10,   14.00,    0.40,    1.80
    1.60,   -1.90,   -0.20,   -7.10,  -10.50,  -35.10,  -67.00,   21.80,   67.90,   35.30,   19.70,   11.90,    4.00,  -17.60,    7.60,   22.30,    0.60,    3.20
    2.00,   -2.30,   -0.30,   -8.70,  -13.00,  -42.90,  -81.40,   27.40,   84.90,   44.10,   24.70,   14.90,    5.10,  -21.50,   10.30,   27.90,    0.80,    4.40
    2.60,   -2.70,   -0.40,  -10.80,  -16.50,  -54.00, -101.40,   35.90,  110.40,   57.30,   32.10,   19.40,    6.60,  -27.10,   14.90,   36.30,    1.20,    6.30
    3.00,   -3.00,   -0.40,  -12.20,  -18.70,  -61.00, -113.80,   41.60,  127.40,   66.20,   37.00,   22.40,    7.50,  -30.60,   18.40,   41.90,    1.30,    7.70
    3.60,   -3.40,   -0.50,  -14.10,  -21.90,  -70.80, -131.10,   50.20,  152.80,   79.40,   44.40,   26.90,    8.70,  -35.60,   24.00,   50.20,    1.60,   10.00
    4.00,   -3.60,   -0.50,  -15.20,  -24.00,  -77.10, -141.80,   56.00,  169.80,   88.20,   49.40,   29.90,    9.50,  -38.80,   28.00,   55.80,    1.80,   11.70
    4.60,   -3.90,   -0.60,  -16.90,  -27.00,  -85.90, -156.80,   64.80,  195.30,  101.40,   56.80,   34.30,   10.60,  -43.20,   34.40,   64.20,    2.00,   14.40
    5.00,   -4.10,   -0.60,  -17.90,  -28.90,  -91.40, -166.00,   70.70,  212.30,  110.30,   61.70,   37.30,   11.40,  -46.10,   39.00,   69.80,    2.20,   16.20
    5.60,   -4.30,   -0.70,  -19.40,  -31.60,  -99.30, -178.90,   79.60,  237.70,  123.50,   69.10,   41.80,   12.40,  -50.10,   46.10,   78.10,    2.50,   19.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.11,   -0.62,   -7.95,   -4.28,   -6.43,   -8.34,    1.70,    4.83,    3.17,    2.65,    4.65,    7.14,   -6.03,    0.50,    3.18,    1.40,    0.43
    1.00,  -21.31,   -0.62,  -12.60,   -7.00,  -10.50,  -13.50,    2.84,    8.03,    5.30,    4.40,    7.76,   11.90,   -9.82,    0.93,    5.30,    2.80,    0.86
    1.60,  -31.15,   -1.24,  -19.45,  -10.97,  -16.24,  -20.70,    4.59,   12.86,    8.47,    7.05,   12.31,   19.05,  -15.16,    1.72,    8.44,    4.20,    1.53
    2.00,  -37.70,   -1.86,  -23.84,  -13.58,  -19.85,  -25.15,    5.77,   16.08,   10.58,    8.84,   15.41,   24.29,  -18.52,    2.33,   10.56,    5.59,    2.10
    2.60,  -44.26,   -2.48,  -29.59,  -17.24,  -24.99,  -31.33,    7.56,   20.91,   13.75,   11.49,   20.06,   31.43,  -23.34,    3.37,   13.74,    8.39,    3.01
    3.00,  -49.18,   -2.48,  -33.42,  -19.54,  -28.23,  -35.17,    8.76,   24.12,   15.88,   13.25,   23.16,   35.71,  -26.36,    4.16,   15.86,    9.09,    3.68
    3.60,  -55.74,   -3.11,  -38.63,  -22.88,  -32.76,  -40.51,   10.57,   28.93,   19.05,   15.90,   27.82,   41.43,  -30.66,    5.43,   19.00,   11.19,    4.78
    4.00,  -59.02,   -3.11,  -41.64,  -25.08,  -35.68,  -43.82,   11.79,   32.15,   21.16,   17.69,   30.92,   45.24,  -33.42,    6.33,   21.12,   12.59,    5.59
    4.60,  -63.93,   -3.73,  -46.30,  -28.21,  -39.75,  -48.45,   13.64,   36.98,   24.33,   20.34,   35.47,   50.48,  -37.21,    7.78,   24.30,   13.99,    6.88
    5.00,  -67.21,   -3.73,  -49.04,  -30.20,  -42.30,  -51.30,   14.88,   40.20,   26.46,   22.09,   38.57,   54.29,  -39.71,    8.82,   26.42,   15.38,    7.74
    5.60,  -70.49,   -4.35,  -53.15,  -33.02,  -45.95,  -55.28,   16.75,   45.01,   29.63,   24.74,   43.23,   59.05,  -43.15,   10.43,   29.56,   17.48,    9.18

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -1.30,   -1.20,   -2.00,    0.70,    9.80,   10.40,   -1.20,   -7.00,   -0.30,   -5.20,   -1.00,   -0.80,    6.30,   -4.20,   -0.90,    0.10
    1.00,   -0.80,   -2.10,   -1.90,   -3.20,    1.20,   16.40,   17.30,   -2.00,  -11.50,   -0.40,   -8.60,   -1.70,   -1.30,   10.60,   -6.80,   -1.50,    0.20
    1.60,   -1.20,   -3.20,   -3.00,   -5.10,    1.90,   26.20,   27.70,   -3.20,  -18.20,   -0.60,  -13.30,   -2.70,   -2.10,   16.90,  -10.70,   -2.40,    0.40
    2.00,   -1.50,   -3.90,   -3.70,   -6.30,    2.40,   32.70,   34.60,   -4.00,  -22.60,   -0.60,  -16.30,   -3.30,   -2.60,   21.10,  -13.20,   -2.90,    0.60
    2.60,   -1.80,   -4.90,   -4.80,   -8.10,    3.10,   42.50,   45.00,   -5.20,  -29.00,   -0.70,  -20.60,   -4.20,   -3.30,   27.50,  -16.80,   -3.60,    0.90
    3.00,   -2.10,   -5.50,   -5.50,   -9.30,    3.60,   49.10,   52.00,   -5.90,  -33.30,   -0.80,  -23.30,   -4.70,   -3.70,   31.70,  -19.10,   -4.10,    1.20
    3.60,   -2.40,   -6.30,   -6.40,  -10.90,    4.30,   58.90,   62.40,   -7.10,  -39.50,   -0.80,  -27.20,   -5.50,   -4.40,   38.10,  -22.50,   -4.80,    1.60
    4.00,   -2.60,   -6.80,   -7.00,  -12.10,    4.70,   65.40,   69.30,   -7.80,  -43.60,   -0.70,  -29.70,   -6.10,   -4.80,   42.30,  -24.70,   -5.20,    1.90
    4.60,   -2.90,   -7.60,   -8.00,  -13.70,    5.40,   75.20,   79.70,   -8.90,  -49.60,   -0.70,  -33.30,   -6.80,   -5.40,   48.70,  -27.80,   -5.80,    2.40
    5.00,   -3.10,   -8.00,   -8.50,  -14.70,    5.90,   81.80,   86.60,   -9.70,  -53.50,   -0.60,  -35.50,   -7.30,   -5.80,   52.90,  -29.90,   -6.10,    2.80
    5.60,   -3.30,   -8.60,   -9.40,  -16.30,    6.60,   91.60,   97.00,  -10.80,  -59.30,   -0.50,  -38.70,   -8.00,   -6.30,   59.30,  -32.80,   -6.60,    3.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.20,   -8.07,   -3.29,   -2.09,    0.32,    3.03,    2.19,   -0.23,   -1.68,   -0.11,   -5.38,   -4.76,   -0.69,    1.42,   -1.59,   -6.29,    0.05
    1.00,  -13.11,  -13.04,   -5.21,   -3.34,    0.56,    5.07,    3.64,   -0.38,   -2.76,   -0.14,   -8.89,   -8.10,   -1.12,    2.40,   -2.57,  -10.49,    0.10
    1.60,  -19.67,  -19.88,   -8.22,   -5.33,    0.88,    8.10,    5.83,   -0.61,   -4.37,   -0.21,  -13.75,  -12.86,   -1.81,    3.82,   -4.05,  -16.78,    0.19
    2.00,  -24.59,  -24.22,  -10.14,   -6.58,    1.11,   10.11,    7.28,   -0.76,   -5.42,   -0.21,  -16.86,  -15.71,   -2.24,    4.77,   -5.00,  -20.28,    0.29
    2.60,  -29.51,  -30.43,  -13.15,   -8.46,    1.43,   13.13,    9.47,   -0.98,   -6.96,   -0.25,  -21.30,  -20.00,   -2.84,    6.22,   -6.36,  -25.17,    0.43
    3.00,  -34.43,  -34.16,  -15.07,   -9.72,    1.67,   15.17,   10.95,   -1.12,   -7.99,   -0.29,  -24.10,  -22.38,   -3.19,    7.17,   -7.23,  -28.67,    0.57
    3.60,  -39.34,  -39.13,  -17.53,  -11.39,    1.99,   18.20,   13.13,   -1.34,   -9.48,   -0.29,  -28.13,  -26.19,   -3.79,    8.62,   -8.52,  -33.57,    0.76
    4.00,  -42.62,  -42.24,  -19.18,  -12.64,    2.17,   20.21,   14.59,   -1.48,  -10.46,   -0.25,  -30.71,  -29.05,   -4.13,    9.57,   -9.35,  -36.36,    0.91
    4.60,  -47.54,  -47.20,  -21.92,  -14.32,    2.50,   23.24,   16.78,   -1.69,  -11.90,   -0.25,  -34.44,  -32.38,   -4.65,   11.01,  -10.52,  -40.56,    1.15
    5.00,  -50.82,  -49.69,  -23.29,  -15.36,    2.73,   25.28,   18.23,   -1.84,  -12.84,   -0.21,  -36.71,  -34.76,   -5.00,   11.96,  -11.32,  -42.66,    1.34
    5.60,  -54.10,  -53.42,  -25.75,  -17.03,    3.05,   28.31,   20.42,   -2.05,  -14.23,   -0.18,  -40.02,  -38.10,   -5.43,   13.41,  -12.41,  -46.15,    1.63

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.60,   -2.90,   -8.20,  -13.40,   -3.20,    1.90,    6.60,   14.20,   -2.40,   -1.00,    0.00,   -8.20,    1.80,    3.60,   -0.20,   -0.80
    1.00,   -0.20,   -0.90,   -4.70,  -13.20,  -21.90,   -5.30,    3.30,   10.90,   23.60,   -4.00,   -1.60,    0.10,  -13.30,    3.00,    6.00,   -0.40,   -1.20
    1.60,   -0.30,   -1.40,   -7.20,  -20.20,  -33.80,   -8.40,    5.20,   17.50,   37.80,   -6.20,   -2.50,    0.10,  -20.40,    4.80,    9.70,   -0.60,   -1.60
    2.00,   -0.40,   -1.80,   -8.80,  -24.50,  -41.30,  -10.50,    6.60,   21.90,   47.30,   -7.60,   -3.10,    0.10,  -24.90,    6.00,   12.20,   -0.70,   -1.80
    2.60,   -0.50,   -2.20,  -10.90,  -30.60,  -51.90,  -13.50,    8.60,   28.50,   61.50,   -9.70,   -3.80,    0.20,  -31.10,    7.90,   16.00,   -0.90,   -2.00
    3.00,   -0.60,   -2.50,  -12.30,  -34.30,  -58.60,  -15.40,    9.90,   32.90,   70.90,  -11.00,   -4.30,    0.30,  -35.00,    9.10,   18.50,   -1.00,   -2.10
    3.60,   -0.70,   -3.00,  -14.10,  -39.40,  -68.00,  -18.30,   11.90,   39.50,   85.10,  -12.80,   -5.00,    0.30,  -40.50,   11.10,   22.40,   -1.10,   -2.00
    4.00,   -0.80,   -3.30,  -15.30,  -42.60,  -74.00,  -20.20,   13.30,   43.90,   94.50,  -14.00,   -5.40,    0.40,  -44.00,   12.30,   25.00,   -1.20,   -2.00
    4.60,   -0.90,   -3.70,  -16.90,  -47.00,  -82.40,  -23.00,   15.40,   50.60,  108.70,  -15.70,   -6.00,    0.50,  -48.80,   14.30,   29.00,   -1.40,   -1.70
    5.00,   -0.90,   -3.90,  -17.90,  -49.80,  -87.80,  -24.90,   16.80,   55.00,  118.20,  -16.80,   -6.40,    0.50,  -51.80,   15.60,   31.60,   -1.50,   -1.50
    5.60,   -1.00,   -4.30,  -19.30,  -53.60,  -95.30,  -27.60,   18.90,   61.70,  132.40,  -18.40,   -6.90,    0.60,  -56.10,   17.70,   35.70,   -1.60,   -1.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.64,   -3.73,   -7.95,   -8.57,   -6.20,   -0.99,    0.40,    1.25,    3.41,   -0.86,   -1.03,    0.00,   -7.06,    0.41,    1.36,   -1.40,   -0.38
    1.00,   -3.28,   -5.59,  -12.88,  -13.79,  -10.13,   -1.64,    0.69,    2.06,    5.66,   -1.43,   -1.65,    0.48,  -11.46,    0.68,    2.27,   -2.80,   -0.57
    1.60,   -4.92,   -8.70,  -19.73,  -21.11,  -15.64,   -2.60,    1.09,    3.31,    9.07,   -2.22,   -2.59,    0.48,  -17.57,    1.09,    3.67,   -4.20,   -0.76
    2.00,   -6.56,  -11.18,  -24.11,  -25.60,  -19.11,   -3.24,    1.39,    4.15,   11.35,   -2.72,   -3.21,    0.48,  -21.45,    1.36,    4.62,   -4.90,   -0.86
    2.60,   -8.20,  -13.66,  -29.86,  -31.97,  -24.02,   -4.17,    1.81,    5.40,   14.76,   -3.47,   -3.93,    0.95,  -26.79,    1.79,    6.06,   -6.29,   -0.96
    3.00,   -9.84,  -15.53,  -33.70,  -35.84,  -27.12,   -4.76,    2.08,    6.23,   17.01,   -3.94,   -4.45,    1.43,  -30.15,    2.06,    7.00,   -6.99,   -1.00
    3.60,  -11.48,  -18.63,  -38.63,  -41.17,  -31.47,   -5.66,    2.50,    7.48,   20.42,   -4.58,   -5.17,    1.43,  -34.88,    2.51,    8.48,   -7.69,   -0.96
    4.00,  -13.11,  -20.50,  -41.92,  -44.51,  -34.24,   -6.24,    2.80,    8.31,   22.67,   -5.01,   -5.58,    1.90,  -37.90,    2.78,    9.46,   -8.39,   -0.96
    4.60,  -14.75,  -22.98,  -46.30,  -49.11,  -38.13,   -7.11,    3.24,    9.58,   26.08,   -5.62,   -6.20,    2.38,  -42.03,    3.23,   10.98,   -9.79,   -0.81
    5.00,  -14.75,  -24.22,  -49.04,  -52.04,  -40.63,   -7.69,    3.54,   10.41,   28.36,   -6.02,   -6.62,    2.38,  -44.62,    3.53,   11.96,  -10.49,   -0.72
    5.60,  -16.39,  -26.71,  -52.88,  -56.01,  -44.10,   -8.53,    3.98,   11.68,   31.77,   -6.59,   -7.14,    2.86,  -48.32,    4.00,   13.51,  -11.19,   -0.53
