National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                  Sierra Leone = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    0.10,   -2.50,  -11.40,  -36.80,   -7.50,   12.50,  -12.60,  -39.10,  -19.00,  -12.10,   -0.60,    0.00,  -18.50,  -13.10,  -10.60,   -0.80,  -10.70
    2.00,    0.10,   -3.10,  -13.60,  -43.30,   -9.20,   15.60,  -15.60,  -48.40,  -23.40,  -15.00,   -0.70,    0.10,  -22.00,  -16.10,  -13.10,   -0.90,  -13.00
    2.60,    0.20,   -3.80,  -16.50,  -51.70,  -11.70,   20.30,  -20.10,  -61.90,  -29.90,  -19.40,   -0.90,    0.10,  -26.60,  -20.60,  -16.70,   -1.20,  -16.30
    3.00,    0.20,   -4.30,  -18.20,  -56.40,  -13.30,   23.50,  -23.10,  -70.70,  -34.00,  -22.20,   -1.00,    0.20,  -29.30,  -23.40,  -19.10,   -1.30,  -18.30
    3.60,    0.30,   -5.00,  -20.50,  -62.50,  -15.50,   28.20,  -27.50,  -83.40,  -40.00,  -26.40,   -1.20,    0.20,  -32.80,  -27.60,  -22.50,   -1.50,  -21.10
    4.00,    0.30,   -5.50,  -21.90,  -65.90,  -16.90,   31.30,  -30.30,  -91.70,  -43.90,  -29.20,   -1.30,    0.30,  -34.90,  -30.30,  -24.80,   -1.60,  -22.90
    4.60,    0.40,   -6.10,  -23.70,  -70.30,  -19.00,   36.00,  -34.60, -103.80,  -49.50,  -33.30,   -1.40,    0.30,  -37.70,  -34.10,  -28.10,   -1.80,  -25.40
    5.00,    0.40,   -6.50,  -24.80,  -72.80,  -20.30,   39.10,  -37.40, -111.70,  -53.10,  -36.00,   -1.50,    0.40,  -39.30,  -36.60,  -30.20,   -1.90,  -27.00
    5.60,    0.50,   -7.00,  -26.20,  -76.00,  -22.10,   43.80,  -41.50, -123.10,  -58.40,  -39.90,   -1.70,    0.50,  -41.50,  -40.30,  -33.30,   -2.00,  -29.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -6.21,  -13.15,  -16.82,   -1.39,    1.45,   -1.01,   -2.86,   -1.78,   -1.65,   -0.21,    0.00,   -6.80,   -1.15,   -1.55,   -2.10,   -2.06
    1.00,    1.64,   -9.94,  -20.82,  -26.33,   -2.22,    2.41,   -1.66,   -4.72,   -2.90,   -2.72,   -0.41,    0.00,  -10.77,   -1.88,   -2.54,   -3.50,   -3.35
    1.60,    1.64,  -15.53,  -31.23,  -38.45,   -3.47,    3.86,   -2.65,   -7.40,   -4.56,   -4.33,   -0.62,    0.00,  -15.93,   -2.96,   -4.01,   -5.59,   -5.11
    2.00,    1.64,  -19.25,  -37.26,  -45.25,   -4.26,    4.82,   -3.28,   -9.16,   -5.61,   -5.37,   -0.72,    0.48,  -18.95,   -3.64,   -4.96,   -6.29,   -6.21
    2.60,    3.28,  -23.60,  -45.21,  -54.02,   -5.41,    6.27,   -4.23,  -11.72,   -7.17,   -6.95,   -0.93,    0.48,  -22.91,   -4.66,   -6.32,   -8.39,   -7.79
    3.00,    3.28,  -26.71,  -49.86,  -58.93,   -6.15,    7.26,   -4.86,  -13.39,   -8.16,   -7.95,   -1.03,    0.95,  -25.24,   -5.29,   -7.23,   -9.09,   -8.75
    3.60,    4.92,  -31.06,  -56.16,  -65.31,   -7.17,    8.71,   -5.79,  -15.79,   -9.60,   -9.45,   -1.24,    0.95,  -28.25,   -6.24,   -8.52,  -10.49,  -10.09
    4.00,    4.92,  -34.16,  -60.00,  -68.86,   -7.82,    9.67,   -6.38,  -17.36,  -10.53,  -10.45,   -1.34,    1.43,  -30.06,   -6.85,   -9.39,  -11.19,  -10.95
    4.60,    6.56,  -37.89,  -64.93,  -73.46,   -8.79,   11.12,   -7.28,  -19.66,  -11.88,  -11.92,   -1.45,    1.43,  -32.47,   -7.71,  -10.64,  -12.59,  -12.14
    5.00,    6.56,  -40.37,  -67.95,  -76.07,   -9.39,   12.08,   -7.87,  -21.15,  -12.74,  -12.89,   -1.55,    1.90,  -33.85,   -8.28,  -11.43,  -13.29,  -12.91
    5.60,    8.20,  -43.48,  -71.78,  -79.41,  -10.23,   13.54,   -8.74,  -23.31,  -14.01,  -14.29,   -1.76,    2.38,  -35.75,   -9.11,  -12.60,  -13.99,  -14.01
