National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 French Guiana = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,  -92.60,  -94.20,  -85.70,   49.10,   -2.30, -102.20,  -83.20,  -53.80,  -25.40,  -23.30,  -38.60,  -60.10,  -13.00,  -79.70,  -29.10,  -82.30,  -51.00
    1.60, -134.30, -133.50, -125.00,   78.60,   -3.60, -146.80, -116.50,  -75.30,  -35.50,  -32.60,  -54.90,  -88.90,  -16.70, -112.90,  -41.00, -118.90,  -72.40
    2.00, -157.60, -154.50, -147.20,   98.40,   -4.50, -171.30, -133.80,  -86.40,  -40.80,  -37.40,  -63.50, -105.60,  -17.80, -130.50,  -47.30, -139.20,  -83.70
    2.60, -187.00, -179.70, -175.50,  123.30,   -5.90, -201.80, -154.10,  -99.50,  -47.00,  -43.00,  -74.00, -127.40,  -19.40, -151.80,  -54.70, -164.70,  -97.60
    3.00, -203.50, -193.20, -191.50,  139.00,   -6.80, -218.60, -164.60, -106.20,  -50.20,  -46.00,  -79.70, -140.00,  -19.80, -163.20,  -58.60, -178.90, -105.10
    3.60, -224.30, -209.40, -212.00,  162.20,   -8.20, -239.70, -177.00, -114.20,  -54.00,  -49.40,  -86.50, -156.50,  -19.30, -176.90,  -63.30, -196.80, -114.10
    4.00, -235.90, -218.10, -223.60,  177.70,   -9.10, -251.40, -183.40, -118.30,  -55.90,  -51.20,  -90.10, -166.20,  -18.30, -184.30,  -65.70, -206.70, -118.80
    4.60, -250.70, -228.60, -238.40,  200.10,  -10.40, -266.20, -190.90, -123.10,  -58.20,  -53.30,  -94.50, -178.80,  -16.30, -193.40,  -68.70, -219.30, -124.40
    5.00, -258.90, -234.20, -246.90,  214.40,  -11.30, -274.50, -194.70, -125.60,  -59.40,  -54.30,  -96.90, -186.10,  -14.60, -198.30,  -70.20, -226.40, -127.40
    5.60, -269.40, -241.00, -257.70,  235.90,  -12.70, -285.00, -199.30, -128.50,  -60.80,  -55.60,  -99.70, -195.70,  -11.50, -204.30,  -72.00, -235.40, -130.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -18.67,  -23.30,  -17.45,    8.36,   -0.30,  -19.52,  -25.90,  -26.01,  -26.05,  -26.11,  -23.10,  -15.03,   -2.35,  -22.77,  -24.71,  -19.02,  -13.83
    1.00,  -29.11,  -35.68,  -27.28,   13.96,   -0.49,  -30.18,  -39.32,  -39.53,  -39.63,  -39.76,  -35.38,  -23.71,   -3.43,  -34.83,  -37.65,  -29.54,  -21.18
    1.60,  -42.22,  -50.57,  -39.80,   22.35,   -0.77,  -43.35,  -55.06,  -55.33,  -55.38,  -55.63,  -50.32,  -35.07,   -4.41,  -49.34,  -53.04,  -42.68,  -30.07
    2.00,  -49.54,  -58.52,  -46.86,   27.98,   -0.96,  -50.59,  -63.23,  -63.48,  -63.65,  -63.82,  -58.20,  -41.66,   -4.70,  -57.04,  -61.19,  -49.96,  -34.76
    2.60,  -58.79,  -68.07,  -55.87,   35.06,   -1.26,  -59.60,  -72.83,  -73.11,  -73.32,  -73.38,  -67.83,  -50.26,   -5.13,  -66.35,  -70.76,  -59.12,  -40.53
    3.00,  -63.97,  -73.18,  -60.97,   39.52,   -1.45,  -64.56,  -77.79,  -78.03,  -78.32,  -78.50,  -73.05,  -55.23,   -5.23,  -71.33,  -75.81,  -64.21,  -43.65
    3.60,  -70.51,  -79.32,  -67.49,   46.12,   -1.75,  -70.79,  -83.65,  -83.91,  -84.24,  -84.30,  -79.29,  -61.74,   -5.10,  -77.32,  -81.89,  -70.64,  -47.38
    4.00,  -74.16,  -82.61,  -71.19,   50.53,   -1.94,  -74.25,  -86.67,  -86.92,  -87.21,  -87.37,  -82.58,  -65.56,   -4.83,  -80.55,  -84.99,  -74.19,  -49.34
    4.60,  -78.81,  -86.59,  -75.90,   56.90,   -2.21,  -78.62,  -90.22,  -90.45,  -90.80,  -90.96,  -86.62,  -70.53,   -4.31,  -84.53,  -88.87,  -78.72,  -51.66
    5.00,  -81.39,  -88.71,  -78.61,   60.96,   -2.41,  -81.07,  -92.01,  -92.29,  -92.67,  -92.66,  -88.82,  -73.41,   -3.86,  -86.67,  -90.81,  -81.26,  -52.91
    5.60,  -84.69,  -91.29,  -82.04,   67.07,   -2.70,  -84.17,  -94.19,  -94.42,  -94.85,  -94.88,  -91.38,  -77.20,   -3.04,  -89.29,  -93.14,  -84.49,  -54.32
