National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 French Guiana = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -0.85,  -10.11,  -27.92,  -20.90,  -11.98,   15.53,   82.99,   67.08,   62.25,   47.61,    5.04,    3.43,  -19.15,   46.55,   31.57,   -2.48,    5.36
    2.00,   -1.04,  -12.46,  -33.56,  -25.39,  -14.71,   19.43,   99.72,   83.84,   77.07,   59.56,    6.32,    4.30,  -23.25,   56.95,   39.33,   -3.02,    6.69
    2.60,   -1.32,  -15.91,  -41.20,  -31.67,  -18.62,   25.28,  116.12,  104.19,   97.97,   75.94,    8.16,    5.60,  -28.90,   68.92,   50.06,   -3.84,    7.93
    3.00,   -1.51,  -18.11,  -45.78,  -35.57,  -21.12,   29.18,  126.84,  113.01,  108.74,   86.86,    9.44,    6.47,  -32.42,   75.92,   56.40,   -4.34,    8.55
    3.60,   -1.79,  -21.33,  -51.99,  -40.97,  -24.69,   35.06,  142.86,  125.79,  120.44,  101.71,   11.37,    7.77,  -37.31,   86.28,   64.29,   -5.06,    9.55
    4.00,   -1.98,  -23.37,  -55.71,  -44.33,  -26.97,   38.98,  153.40,  134.17,  128.24,  109.90,   12.56,    8.60,  -40.32,   93.14,   69.21,   -5.53,   10.22
    4.60,   -2.23,  -26.36,  -60.78,  -49.02,  -30.25,   44.89,  169.14,  146.73,  139.94,  118.94,   14.48,    9.90,  -44.52,  103.37,   75.55,   -6.17,   11.34
    5.00,   -2.42,  -28.30,  -63.80,  -51.92,  -32.33,   48.82,  179.68,  155.11,  147.74,  124.91,   15.77,   10.77,  -47.11,  110.23,   79.82,   -6.60,   12.17
    5.60,   -2.67,  -31.10,  -67.91,  -55.96,  -35.33,   54.73,  195.46,  167.67,  159.44,  133.96,   17.60,   12.07,  -50.73,  120.50,   86.16,   -7.18,   13.54

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -14.30,  -37.70,  -71.80,  -11.30,    9.20,  -11.20,  -35.50,  -24.10,  -12.90,  -15.40,  -16.90,   -3.20,  -24.60,  -23.60,  -15.10,  -18.40,  -20.40
    1.00,  -23.40,  -59.70, -110.10,  -18.60,   15.40,  -18.40,  -55.60,  -37.40,  -19.90,  -23.30,  -26.70,   -5.30,  -37.80,  -37.10,  -23.30,  -29.50,  -31.90
    1.60,  -36.60,  -88.80, -156.20,  -29.10,   24.70,  -28.90,  -81.40,  -53.90,  -28.60,  -32.60,  -39.50,   -8.40,  -53.60,  -54.70,  -33.60,  -44.60,  -46.60
    2.00,  -45.10, -105.80, -180.90,  -35.90,   30.80,  -35.60,  -96.10,  -63.10,  -33.40,  -37.40,  -46.90,  -10.50,  -62.00,  -64.90,  -39.20,  -53.80,  -55.00
    2.60,  -57.20, -128.30, -210.70,  -45.70,   40.10,  -45.30, -115.00,  -74.70,  -39.30,  -43.10,  -56.50,  -13.50,  -72.10,  -78.30,  -46.30,  -66.40,  -65.80
    3.00,  -65.10, -141.40, -226.70,  -51.90,   46.20,  -51.60, -125.80,  -81.10,  -42.50,  -46.00,  -62.10,  -15.50,  -77.50,  -86.20,  -50.20,  -74.00,  -72.00
    3.60,  -76.30, -158.80, -246.10,  -61.00,   55.50,  -60.70, -139.70,  -89.30,  -46.60,  -49.40,  -69.40,  -18.50,  -83.90,  -96.60,  -55.10,  -84.50,  -80.00
    4.00,  -83.50, -168.90, -256.40,  -66.90,   61.60,  -66.50, -147.60,  -94.00,  -48.80,  -51.20,  -73.60,  -20.40,  -87.20, -102.70,  -57.90,  -90.90,  -84.70
    4.60,  -93.90, -182.40, -269.00,  -75.30,   70.90,  -75.00, -157.90,  -99.90,  -51.70,  -53.30,  -79.10,  -23.20,  -91.10, -110.90,  -61.40,  -99.80,  -90.80
    5.00, -100.60, -190.20, -275.80,  -80.70,   77.10,  -80.40, -163.70, -103.30,  -53.20,  -54.40,  -82.30,  -25.10,  -93.20, -115.80,  -63.30, -105.30,  -94.40
    5.60, -110.20, -200.60, -284.10,  -88.60,   86.30,  -88.30, -171.30, -107.60,  -55.20,  -55.60,  -86.50,  -27.90,  -95.40, -122.40,  -65.80, -112.90,  -99.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.50,  -14.28,  -22.86,   -3.21,    1.96,   -3.31,  -16.78,  -17.71,  -20.12,  -26.28,  -15.49,   -1.26,   -6.50,  -10.31,  -19.53,   -6.60,   -8.47
    1.00,   -7.36,  -22.61,  -35.05,   -5.29,    3.28,   -5.43,  -26.28,  -27.48,  -31.05,  -39.76,  -24.47,   -2.09,   -9.99,  -16.22,  -30.14,  -10.59,  -13.25
    1.60,  -11.51,  -33.64,  -49.73,   -8.27,    5.26,   -8.54,  -38.47,  -39.60,  -44.62,  -55.63,  -36.21,   -3.31,  -14.16,  -23.91,  -43.47,  -16.01,  -19.35
    2.00,  -14.18,  -40.08,  -57.59,  -10.21,    6.56,  -10.51,  -45.42,  -46.36,  -52.11,  -63.82,  -42.99,   -4.14,  -16.38,  -28.37,  -50.71,  -19.31,  -22.84
    2.60,  -17.98,  -48.60,  -67.08,  -12.99,    8.54,  -13.38,  -54.35,  -54.89,  -61.31,  -73.55,  -51.79,   -5.33,  -19.05,  -34.22,  -59.90,  -23.83,  -27.33
    3.00,  -20.47,  -53.56,  -72.17,  -14.76,    9.83,  -15.24,  -59.45,  -59.59,  -66.30,  -78.50,  -56.92,   -6.11,  -20.48,  -37.67,  -64.94,  -26.56,  -29.90
    3.60,  -23.99,  -60.15,  -78.35,  -17.34,   11.81,  -17.93,  -66.02,  -65.61,  -72.70,  -84.30,  -63.61,   -7.30,  -22.17,  -42.22,  -71.28,  -30.33,  -33.22
    4.00,  -26.25,  -63.98,  -81.63,  -19.02,   13.11,  -19.64,  -69.75,  -69.07,  -76.13,  -87.37,  -67.46,   -8.05,  -23.04,  -44.89,  -74.90,  -32.63,  -35.17
    4.60,  -29.52,  -69.09,  -85.64,  -21.41,   15.09,  -22.15,  -74.62,  -73.40,  -80.66,  -90.96,  -72.50,   -9.15,  -24.07,  -48.47,  -79.43,  -35.82,  -37.71
    5.00,  -31.63,  -72.05,  -87.81,  -22.95,   16.41,  -23.74,  -77.36,  -75.90,  -83.00,  -92.83,  -75.44,   -9.90,  -24.62,  -50.61,  -81.89,  -37.80,  -39.20
    5.60,  -34.64,  -75.98,  -90.45,  -25.19,   18.37,  -26.08,  -80.95,  -79.06,  -86.12,  -94.88,  -79.29,  -11.01,  -25.20,  -53.50,  -85.12,  -40.52,  -41.15

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.90,   -0.20,   -0.10,    1.10,    1.50,   12.70,   -1.40,  -17.00,   -5.20,    0.00,   -6.80,  -11.60,    0.80,   -1.90,   -4.00,   -5.20,   -2.60
    1.00,   -6.50,   -0.30,   -0.20,    1.80,    2.50,   21.20,   -2.20,  -27.10,   -8.50,    0.10,  -11.00,  -19.10,    1.40,   -2.70,   -6.50,   -8.60,   -4.10
    1.60,  -10.30,   -0.50,   -0.30,    3.00,    4.10,   34.00,   -3.50,  -40.50,  -13.00,    0.10,  -17.10,  -29.80,    2.30,   -3.30,  -10.00,  -13.50,   -6.10
    2.00,  -12.80,   -0.60,   -0.40,    3.70,    5.20,   42.50,   -4.30,  -48.50,  -15.80,    0.10,  -20.90,  -36.70,    2.80,   -3.40,  -12.20,  -16.70,   -7.40
    2.60,  -16.60,   -0.80,   -0.50,    4.80,    6.90,   55.20,   -5.40,  -59.10,  -19.60,    0.20,  -26.30,  -46.60,    3.70,   -3.10,  -15.30,  -21.30,   -9.00
    3.00,  -19.00,   -0.90,   -0.50,    5.60,    8.00,   63.70,   -6.10,  -65.40,  -22.00,    0.20,  -29.70,  -53.00,    4.40,   -2.60,  -17.20,  -24.30,   -9.90
    3.60,  -22.70,   -1.00,   -0.60,    6.70,    9.80,   76.50,   -7.20,  -73.90,  -25.40,    0.30,  -34.60,  -62.10,    5.30,   -1.50,  -19.90,  -28.60,  -11.20
    4.00,  -25.10,   -1.10,   -0.60,    7.50,   10.90,   84.90,   -7.80,  -78.90,  -27.50,    0.30,  -37.60,  -68.00,    5.90,   -0.60,  -21.60,  -31.40,  -11.90
    4.60,  -28.60,   -1.20,   -0.60,    8.70,   12.80,   97.70,   -8.80,  -85.70,  -30.40,    0.40,  -42.00,  -76.50,    6.90,    1.10,  -24.00,  -35.40,  -12.90
    5.00,  -31.00,   -1.20,   -0.70,    9.40,   14.00,  106.20,   -9.40,  -89.70,  -32.20,    0.40,  -44.70,  -81.90,    7.60,    2.40,  -25.50,  -38.10,  -13.40
    5.60,  -34.50,   -1.30,   -0.70,   10.60,   15.90,  118.90,  -10.30,  -95.10,  -34.70,    0.50,  -48.60,  -89.80,    8.60,    4.50,  -27.60,  -41.90,  -14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.23,   -0.08,   -0.03,    0.31,    0.32,    3.75,   -0.66,  -12.49,   -8.11,    0.00,   -6.23,   -4.58,    0.21,   -0.83,   -5.17,   -1.87,   -1.08
    1.00,   -2.04,   -0.11,   -0.06,    0.51,    0.53,    6.26,   -1.04,  -19.91,  -13.26,    0.17,  -10.08,   -7.53,    0.37,   -1.18,   -8.41,   -3.09,   -1.70
    1.60,   -3.24,   -0.19,   -0.10,    0.85,    0.87,   10.04,   -1.65,  -29.76,  -20.28,    0.17,  -15.67,  -11.76,    0.61,   -1.44,  -12.94,   -4.85,   -2.53
    2.00,   -4.02,   -0.23,   -0.13,    1.05,    1.11,   12.55,   -2.03,  -35.64,  -24.65,    0.17,  -19.16,  -14.48,    0.74,   -1.49,  -15.78,   -5.99,   -3.07
    2.60,   -5.22,   -0.30,   -0.16,    1.36,    1.47,   16.30,   -2.55,  -43.42,  -30.58,    0.34,  -24.11,  -18.38,    0.98,   -1.35,  -19.79,   -7.65,   -3.74
    3.00,   -5.97,   -0.34,   -0.16,    1.59,    1.70,   18.81,   -2.88,  -48.05,  -34.32,    0.34,  -27.22,  -20.91,    1.16,   -1.14,  -22.25,   -8.72,   -4.11
    3.60,   -7.14,   -0.38,   -0.19,    1.91,    2.09,   22.59,   -3.40,  -54.30,  -39.63,    0.51,  -31.71,  -24.50,    1.40,   -0.66,  -25.74,  -10.27,   -4.65
    4.00,   -7.89,   -0.42,   -0.19,    2.13,    2.32,   25.07,   -3.69,  -57.97,  -42.90,    0.51,  -34.46,  -26.82,    1.56,   -0.26,  -27.94,  -11.27,   -4.94
    4.60,   -8.99,   -0.45,   -0.19,    2.47,    2.72,   28.85,   -4.16,  -62.97,  -47.43,    0.68,  -38.50,  -30.18,    1.82,    0.48,  -31.05,  -12.71,   -5.36
    5.00,   -9.75,   -0.45,   -0.22,    2.67,    2.98,   31.36,   -4.44,  -65.91,  -50.23,    0.68,  -40.97,  -32.31,    2.01,    1.05,  -32.99,  -13.68,   -5.56
    5.60,  -10.85,   -0.49,   -0.22,    3.01,    3.38,   35.12,   -4.87,  -69.88,  -54.13,    0.85,  -44.55,  -35.42,    2.27,    1.97,  -35.71,  -15.04,   -5.86

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -45.20,  -39.90,  -39.30,  -22.30,  -27.70,  -38.20,  -45.60,  -34.00,  -16.70,  -13.90,  -28.20,  -50.20,  -29.80,  -39.30,  -19.60,  -45.10,  -33.40
    1.00,  -71.60,  -63.10,  -62.60,  -36.40,  -45.20,  -61.10,  -70.20,  -51.90,  -25.30,  -21.30,  -42.90,  -78.10,  -48.10,  -61.00,  -29.80,  -70.90,  -52.50
    1.60, -106.50,  -93.40,  -94.00,  -56.30,  -70.00,  -91.70, -100.30,  -73.00,  -35.50,  -30.20,  -60.10, -112.80,  -73.40,  -88.30,  -41.90, -104.20,  -77.00
    2.00, -126.90, -111.00, -112.70,  -68.80,  -85.60, -110.10, -116.50,  -84.00,  -40.70,  -34.90,  -69.00, -132.10,  -89.00, -103.60,  -48.20, -123.30,  -91.00
    2.60, -153.90, -134.10, -137.70,  -86.50, -107.90, -134.80, -136.50,  -97.20,  -46.90,  -40.60,  -79.50, -156.10, -110.70, -122.80,  -55.70, -148.00, -109.30
    3.00, -169.70, -147.40, -152.70,  -97.60, -122.00, -149.60, -147.40, -104.00,  -50.10,  -43.60,  -84.90, -169.50, -124.10, -133.70,  -59.60, -162.20, -119.90
    3.60, -190.50, -164.90, -172.70, -113.40, -141.90, -169.50, -160.70, -112.20,  -53.90,  -47.30,  -91.30, -186.10, -142.70, -147.50,  -64.10, -180.50, -133.70
    4.00, -202.80, -175.10, -184.60, -123.40, -154.60, -181.50, -167.90, -116.40,  -55.90,  -49.20,  -94.60, -195.40, -154.20, -155.30,  -66.60, -191.10, -141.80
    4.60, -218.90, -188.50, -200.60, -137.50, -172.50, -197.70, -176.90, -121.50,  -58.10,  -51.60,  -98.50, -206.90, -170.20, -165.40,  -69.40, -204.80, -152.40
    5.00, -228.40, -196.20, -210.20, -146.30, -183.80, -207.50, -181.80, -124.20,  -59.30,  -52.80, -100.50, -213.30, -180.10, -171.10,  -70.90, -212.60, -158.70
    5.60, -240.90, -206.40, -223.00, -158.90, -200.00, -220.70, -187.80, -127.30,  -60.70,  -54.30, -102.80, -221.30, -194.00, -178.60,  -72.60, -222.90, -167.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -14.21,  -15.11,  -12.51,   -6.34,   -5.90,  -11.28,  -21.55,  -24.98,  -26.05,  -23.72,  -25.85,  -19.80,   -7.87,  -17.18,  -25.36,  -16.19,  -13.87
    1.00,  -22.51,  -23.90,  -19.93,  -10.35,   -9.62,  -18.04,  -33.18,  -38.13,  -39.47,  -36.35,  -39.32,  -30.81,  -12.71,  -26.66,  -38.55,  -25.45,  -21.80
    1.60,  -33.48,  -35.38,  -29.93,  -16.01,  -14.90,  -27.08,  -47.40,  -53.64,  -55.38,  -51.54,  -55.09,  -44.50,  -19.39,  -38.59,  -54.20,  -37.40,  -31.98
    2.00,  -39.89,  -42.05,  -35.88,  -19.56,  -18.22,  -32.52,  -55.06,  -61.72,  -63.49,  -59.56,  -63.24,  -52.11,  -23.51,  -45.28,  -62.35,  -44.26,  -37.79
    2.60,  -48.38,  -50.80,  -43.84,  -24.59,  -22.97,  -39.81,  -64.51,  -71.42,  -73.17,  -69.28,  -72.87,  -61.58,  -29.25,  -53.67,  -72.06,  -53.12,  -45.39
    3.00,  -53.35,  -55.83,  -48.62,  -27.75,  -25.97,  -44.18,  -69.66,  -76.41,  -78.16,  -74.40,  -77.82,  -66.86,  -32.79,  -58.44,  -77.10,  -58.22,  -49.79
    3.60,  -59.89,  -62.46,  -54.98,  -32.24,  -30.20,  -50.06,  -75.95,  -82.44,  -84.09,  -80.72,  -83.68,  -73.41,  -37.70,  -64.47,  -82.92,  -64.79,  -55.52
    4.00,  -63.75,  -66.33,  -58.77,  -35.09,  -32.91,  -53.60,  -79.35,  -85.53,  -87.21,  -83.96,  -86.71,  -77.08,  -40.74,  -67.88,  -86.16,  -68.59,  -58.89
    4.60,  -68.81,  -71.40,  -63.87,  -39.10,  -36.72,  -58.39,  -83.60,  -89.27,  -90.64,  -88.05,  -90.28,  -81.62,  -44.97,  -72.29,  -89.78,  -73.51,  -63.29
    5.00,  -71.80,  -74.32,  -66.92,  -41.60,  -39.12,  -61.28,  -85.92,  -91.26,  -92.51,  -90.10,  -92.12,  -84.14,  -47.58,  -74.78,  -91.72,  -76.31,  -65.91
    5.60,  -75.73,  -78.18,  -71.00,  -45.18,  -42.57,  -65.18,  -88.75,  -93.53,  -94.70,  -92.66,  -94.23,  -87.30,  -51.25,  -78.06,  -93.92,  -80.01,  -69.35

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -51.40,  -64.50,  -70.80,  -40.40,  -31.90,   -1.30,   -9.70,  -11.90,   -9.60,   -2.30,   -3.80,  -10.70,  -47.70,   -7.70,   -5.20,  -42.20,  -25.70
    1.00,  -80.90,  -98.50, -108.60,  -64.40,  -51.80,   -2.10,  -15.90,  -19.30,  -15.20,   -3.80,   -6.30,  -17.50,  -74.90,  -12.50,   -8.40,  -65.60,  -40.40
    1.60, -119.10, -138.80, -154.20,  -96.60,  -80.00,   -3.40,  -24.90,  -29.40,  -22.50,   -5.90,   -9.90,  -27.50, -110.30,  -19.20,  -12.70,  -95.10,  -59.30
    2.00, -141.00, -160.10, -178.60, -115.80,  -97.70,   -4.20,  -30.60,  -35.70,  -26.80,   -7.20,  -12.20,  -33.90, -130.70,  -23.50,  -15.40, -111.70,  -70.30
    2.60, -169.40, -185.40, -208.10, -141.50, -122.60,   -5.40,  -38.80,  -44.40,  -32.30,   -9.10,  -15.50,  -43.10, -157.40,  -29.50,  -19.00, -132.60,  -84.60
    3.00, -185.80, -198.70, -223.90, -156.90, -138.30,   -6.20,  -44.10,  -49.70,  -35.60,  -10.30,  -17.70,  -49.00, -173.00,  -33.30,  -21.20, -144.50,  -93.00
    3.60, -206.90, -214.60, -243.20, -177.60, -160.40,   -7.40,  -51.60,  -57.10,  -39.90,  -12.10,  -20.90,  -57.60, -193.70,  -38.70,  -24.30, -159.70, -104.10
    4.00, -219.10, -223.00, -253.50, -189.90, -174.30,   -8.20,  -56.50,  -61.70,  -42.30,  -13.20,  -22.90,  -63.10, -205.90,  -42.10,  -26.10, -168.40, -110.60
    4.60, -234.90, -233.00, -266.10, -206.60, -193.90,   -9.30,  -63.40,  -68.00,  -45.60,  -14.80,  -25.80,  -71.10, -222.20,  -46.90,  -28.80, -179.70, -119.40
    5.00, -244.00, -238.30, -273.00, -216.60, -206.20,  -10.10,  -67.90,  -71.90,  -47.50,  -15.90,  -27.70,  -76.20, -231.90,  -50.00,  -30.40, -186.20, -124.60
    5.60, -255.70, -244.60, -281.30, -230.00, -223.50,  -11.20,  -74.30,  -77.30,  -50.00,  -17.40,  -30.50,  -83.70, -245.00,  -54.30,  -32.60, -194.70, -131.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.16,  -24.43,  -22.54,  -11.49,   -6.79,   -0.38,   -4.58,   -8.74,  -14.98,   -3.92,   -3.48,   -4.22,  -12.60,   -3.37,   -6.73,  -15.15,  -10.67
    1.00,  -25.43,  -37.31,  -34.57,  -18.31,  -11.03,   -0.62,   -7.51,  -14.18,  -23.71,   -6.48,   -5.77,   -6.90,  -19.79,   -5.46,  -10.87,  -23.55,  -16.78
    1.60,  -37.44,  -52.58,  -49.09,  -27.47,  -17.03,   -1.00,  -11.77,  -21.60,  -35.10,  -10.07,   -9.07,  -10.85,  -29.14,   -8.39,  -16.43,  -34.13,  -24.63
    2.00,  -44.33,  -60.64,  -56.86,  -32.93,  -20.80,   -1.24,  -14.46,  -26.23,  -41.81,  -12.29,  -11.18,  -13.37,  -34.53,  -10.27,  -19.92,  -40.09,  -29.19
    2.60,  -53.25,  -70.23,  -66.25,  -40.23,  -26.10,   -1.59,  -18.34,  -32.62,  -50.39,  -15.53,  -14.21,  -17.00,  -41.59,  -12.89,  -24.58,  -47.60,  -35.13
    3.00,  -58.41,  -75.27,  -71.28,  -44.61,  -29.44,   -1.83,  -20.84,  -36.52,  -55.54,  -17.58,  -16.22,  -19.33,  -45.71,  -14.55,  -27.43,  -51.87,  -38.62
    3.60,  -65.04,  -81.29,  -77.43,  -50.50,  -34.14,   -2.19,  -24.39,  -41.95,  -62.25,  -20.65,  -19.16,  -22.72,  -51.18,  -16.91,  -31.44,  -57.32,  -43.23
    4.00,  -68.88,  -84.47,  -80.71,  -53.99,  -37.10,   -2.42,  -26.70,  -45.33,  -65.99,  -22.53,  -20.99,  -24.89,  -54.40,  -18.40,  -33.76,  -60.45,  -45.93
    4.60,  -73.84,  -88.26,  -84.72,  -58.74,  -41.27,   -2.75,  -29.96,  -49.96,  -71.14,  -25.26,  -23.65,  -28.05,  -58.71,  -20.50,  -37.26,  -64.50,  -49.58
    5.00,  -76.71,  -90.27,  -86.91,  -61.59,  -43.89,   -2.98,  -32.09,  -52.83,  -74.10,  -27.13,  -25.39,  -30.06,  -61.27,  -21.85,  -39.33,  -66.83,  -51.74
    5.60,  -80.38,  -92.65,  -89.56,  -65.40,  -47.57,   -3.31,  -35.11,  -56.80,  -78.00,  -29.69,  -27.96,  -33.02,  -64.73,  -23.73,  -42.17,  -69.89,  -54.65
