National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 French Guiana = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,  -10.44,  -11.21,   -9.04,   -5.09,   -2.64,   -1.77,   -4.21,   -9.33,  -10.30,   -4.95,   -2.93,   -6.35,   -5.15,   -4.02,   -5.56,   -9.44,   -6.15
    1.60,  -16.13,  -17.31,  -14.04,   -7.99,   -4.17,   -2.81,   -6.66,  -14.47,  -16.07,   -7.85,   -4.67,   -9.94,   -8.08,   -6.29,   -8.54,  -14.61,   -9.59
    2.00,  -19.71,  -21.17,  -17.26,   -9.89,   -5.15,   -3.48,   -8.22,  -17.78,  -19.50,   -9.73,   -5.77,  -12.23,   -9.96,   -7.78,  -10.61,  -17.91,  -11.79
    2.60,  -24.77,  -26.59,  -21.81,  -12.65,   -6.62,   -4.52,  -10.54,  -22.41,  -24.65,  -12.29,   -7.52,  -15.54,  -12.68,   -9.92,  -13.45,  -22.54,  -14.95
    3.00,  -27.95,  -29.96,  -24.71,  -14.44,   -7.58,   -5.20,  -12.05,  -25.35,  -27.77,  -14.16,   -8.52,  -17.67,  -14.45,  -11.32,  -15.27,  -25.48,  -16.94
    3.60,  -32.47,  -34.77,  -28.84,  -17.06,   -9.00,   -6.20,  -14.22,  -29.61,  -32.45,  -16.72,  -10.17,  -20.75,  -16.99,  -13.33,  -17.98,  -29.65,  -19.85
    4.00,  -35.30,  -37.80,  -31.49,  -18.77,   -9.92,   -6.85,  -15.69,  -32.26,  -35.26,  -18.43,  -11.18,  -22.72,  -18.63,  -14.60,  -19.66,  -32.27,  -21.72
    4.60,  -39.33,  -42.05,  -35.28,  -21.24,  -11.26,   -7.86,  -17.77,  -36.08,  -39.31,  -20.82,  -12.74,  -25.60,  -21.00,  -16.52,  -22.12,  -36.00,  -24.38
    5.00,  -41.87,  -44.73,  -37.66,  -22.83,  -12.15,   -8.51,  -19.14,  -38.50,  -41.81,  -22.35,  -13.75,  -27.42,  -22.51,  -17.74,  -23.67,  -38.37,  -26.08
    5.60,  -45.46,  -48.52,  -41.10,  -25.19,  -13.45,   -9.45,  -21.12,  -41.95,  -45.55,  -24.74,  -15.31,  -30.06,  -24.73,  -19.49,  -26.00,  -41.74,  -28.53

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -24.10,  -22.80,  -35.90,  -24.50,   -5.60,   -3.50,  -13.60,  -19.10,  -13.20,   -7.20,   -4.70,   -7.00,  -22.00,  -12.00,   -8.40,  -17.90,  -15.10
    1.00,  -39.10,  -36.90,  -57.60,  -39.90,   -9.20,   -5.80,  -22.10,  -30.30,  -20.50,  -11.50,   -7.70,  -11.50,  -35.60,  -19.40,  -13.20,  -29.10,  -24.30
    1.60,  -60.20,  -56.50,  -86.90,  -61.60,  -14.70,   -9.20,  -34.30,  -45.10,  -29.50,  -17.30,  -12.00,  -18.10,  -54.40,  -29.50,  -19.60,  -44.90,  -37.10
    2.00,  -73.30,  -68.60, -104.60,  -75.20,  -18.20,  -11.50,  -41.90,  -53.80,  -34.40,  -20.70,  -14.80,  -22.40,  -66.00,  -35.80,  -23.30,  -54.80,  -45.00
    2.60,  -91.80,  -85.50, -128.50,  -94.40,  -23.50,  -14.90,  -52.80,  -65.40,  -40.60,  -25.30,  -18.80,  -28.70,  -82.10,  -44.40,  -28.20,  -68.70,  -55.80
    3.00, -103.30,  -95.90, -142.90, -106.50,  -27.00,  -17.10,  -59.70,  -72.20,  -44.00,  -28.10,  -21.30,  -32.80,  -92.10,  -49.60,  -31.10,  -77.30,  -62.60
    3.60, -119.50, -110.40, -162.40, -123.50,  -32.20,  -20.40,  -69.40,  -81.10,  -48.20,  -31.80,  -25.10,  -38.80, -106.00,  -57.00,  -35.00,  -89.60,  -71.90
    4.00, -129.60, -119.40, -174.10, -134.20,  -35.60,  -22.60,  -75.60,  -86.40,  -50.50,  -34.00,  -27.40,  -42.70, -114.60,  -61.50,  -37.30,  -97.20,  -77.70
    4.60, -143.70, -131.90, -190.10, -149.30,  -40.70,  -25.80,  -84.30,  -93.40,  -53.40,  -37.00,  -30.90,  -48.50, -126.70,  -67.80,  -40.40, -108.00,  -85.70
    5.00, -152.60, -139.60, -199.70, -158.70,  -44.00,  -27.90,  -89.80,  -97.60,  -55.00,  -38.70,  -33.10,  -52.20, -134.10,  -71.80,  -42.30, -114.80,  -90.70
    5.60, -165.00, -150.30, -212.70, -172.10,  -49.00,  -31.10,  -97.60, -103.00,  -57.00,  -41.10,  -36.30,  -57.60, -144.60,  -77.20,  -44.80, -124.30,  -97.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.58,   -8.64,  -11.43,   -6.97,   -1.19,   -1.03,   -6.43,  -14.03,  -20.59,  -12.29,   -4.31,   -2.76,   -5.81,   -5.24,  -10.87,   -6.42,   -6.27
    1.00,  -12.29,  -13.98,  -18.34,  -11.34,   -1.96,   -1.71,  -10.44,  -22.26,  -31.98,  -19.62,   -7.06,   -4.54,   -9.41,   -8.48,  -17.08,  -10.45,  -10.09
    1.60,  -18.92,  -21.40,  -27.67,  -17.51,   -3.13,   -2.72,  -16.21,  -33.14,  -46.02,  -29.52,  -11.00,   -7.14,  -14.37,  -12.89,  -25.36,  -16.12,  -15.41
    2.00,  -23.04,  -25.98,  -33.30,  -21.38,   -3.87,   -3.40,  -19.80,  -39.53,  -53.67,  -35.32,  -13.57,   -8.84,  -17.44,  -15.65,  -30.14,  -19.67,  -18.69
    2.60,  -28.86,  -32.39,  -40.91,  -26.84,   -5.00,   -4.40,  -24.95,  -48.05,  -63.34,  -43.17,  -17.23,  -11.32,  -21.69,  -19.41,  -36.48,  -24.66,  -23.17
    3.00,  -32.47,  -36.33,  -45.50,  -30.28,   -5.75,   -5.05,  -28.21,  -53.05,  -68.64,  -47.95,  -19.52,  -12.94,  -24.33,  -21.68,  -40.23,  -27.75,  -26.00
    3.60,  -37.57,  -41.82,  -51.70,  -35.12,   -6.85,   -6.02,  -32.80,  -59.59,  -75.20,  -54.27,  -23.01,  -15.31,  -28.01,  -24.91,  -45.28,  -32.16,  -29.86
    4.00,  -40.74,  -45.23,  -55.43,  -38.16,   -7.58,   -6.67,  -35.73,  -63.48,  -78.78,  -58.02,  -25.11,  -16.84,  -30.28,  -26.88,  -48.25,  -34.89,  -32.27
    4.60,  -45.17,  -49.96,  -60.52,  -42.45,   -8.66,   -7.62,  -39.84,  -68.63,  -83.31,  -63.14,  -28.32,  -19.13,  -33.47,  -29.63,  -52.26,  -38.77,  -35.59
    5.00,  -47.97,  -52.88,  -63.58,  -45.12,   -9.37,   -8.24,  -42.44,  -71.71,  -85.80,  -66.04,  -30.34,  -20.59,  -35.43,  -31.38,  -54.72,  -41.21,  -37.67
    5.60,  -51.87,  -56.93,  -67.72,  -48.93,  -10.43,   -9.18,  -46.12,  -75.68,  -88.92,  -70.14,  -33.27,  -22.72,  -38.20,  -33.74,  -57.96,  -44.62,  -40.57

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.20,   -7.50,   -7.10,   -3.20,   14.00,   -2.30,   -8.50,   -8.60,   -5.80,   -5.00,   -1.50,    8.80,    1.20,   -6.50,   -4.10,   -2.70,   -3.00
    1.00,  -15.20,  -12.40,  -11.70,   -5.30,   23.30,   -3.90,  -13.90,  -14.00,   -9.30,   -8.00,   -2.50,   14.70,    2.10,  -10.60,   -6.60,   -4.30,   -4.90
    1.60,  -24.00,  -19.60,  -18.50,   -8.40,   37.20,   -6.20,  -21.80,  -21.70,  -14.20,  -12.30,   -3.90,   23.50,    3.40,  -16.60,  -10.20,   -6.70,   -7.50
    2.00,  -29.70,  -24.30,  -22.90,  -10.40,   46.50,   -7.70,  -26.90,  -26.50,  -17.30,  -15.00,   -4.90,   29.40,    4.40,  -20.40,  -12.40,   -8.20,   -9.10
    2.60,  -38.00,  -31.10,  -29.50,  -13.40,   60.50,  -10.00,  -34.20,  -33.40,  -21.50,  -18.70,   -6.30,   38.20,    5.90,  -25.90,  -15.50,  -10.30,  -11.40
    3.00,  -43.40,  -35.60,  -33.80,  -15.40,   69.80,  -11.60,  -38.90,  -37.80,  -24.10,  -21.00,   -7.20,   44.10,    6.90,  -29.40,  -17.40,  -11.60,  -12.90
    3.60,  -51.30,  -42.10,  -40.00,  -18.20,   83.70,  -13.80,  -45.80,  -43.90,  -27.60,  -24.10,   -8.50,   53.00,    8.50,  -34.50,  -20.10,  -13.50,  -14.90
    4.00,  -56.40,  -46.30,  -44.20,  -20.10,   93.00,  -15.40,  -50.20,  -47.80,  -29.80,  -26.10,   -9.40,   58.80,    9.60,  -37.80,  -21.80,  -14.60,  -16.10
    4.60,  -63.90,  -52.50,  -50.20,  -22.90,  107.00,  -17.60,  -56.50,  -53.30,  -32.90,  -28.90,  -10.70,   67.70,   11.30,  -42.50,  -24.20,  -16.20,  -17.90
    5.00,  -68.70,  -56.60,  -54.20,  -24.70,  116.30,  -19.10,  -60.60,  -56.80,  -34.80,  -30.60,  -11.60,   73.60,   12.50,  -45.50,  -25.60,  -17.20,  -19.00
    5.60,  -75.80,  -62.50,  -60.00,  -27.40,  130.30,  -21.40,  -66.50,  -61.70,  -37.40,  -33.00,  -12.80,   82.40,   14.30,  -49.90,  -27.70,  -18.60,  -20.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.89,   -2.84,   -2.26,   -0.91,    2.98,   -0.68,   -4.02,   -6.32,   -9.05,   -8.53,   -1.37,    3.47,    0.32,   -2.84,   -5.30,   -0.97,   -1.25
    1.00,   -4.78,   -4.70,   -3.72,   -1.51,    4.96,   -1.15,   -6.57,  -10.29,  -14.51,  -13.65,   -2.29,    5.80,    0.55,   -4.63,   -8.54,   -1.54,   -2.03
    1.60,   -7.54,   -7.42,   -5.89,   -2.39,    7.92,   -1.83,  -10.30,  -15.94,  -22.15,  -20.99,   -3.57,    9.27,    0.90,   -7.26,  -13.20,   -2.40,   -3.11
    2.00,   -9.34,   -9.20,   -7.29,   -2.96,    9.90,   -2.27,  -12.71,  -19.47,  -26.99,  -25.60,   -4.49,   11.60,    1.16,   -8.92,  -16.04,   -2.94,   -3.78
    2.60,  -11.95,  -11.78,   -9.39,   -3.81,   12.88,   -2.95,  -16.16,  -24.54,  -33.54,  -31.91,   -5.77,   15.07,    1.56,  -11.32,  -20.05,   -3.70,   -4.73
    3.00,  -13.64,  -13.48,  -10.76,   -4.38,   14.86,   -3.43,  -18.38,  -27.77,  -37.60,  -35.84,   -6.60,   17.40,    1.82,  -12.85,  -22.51,   -4.16,   -5.36
    3.60,  -16.13,  -15.95,  -12.73,   -5.17,   17.82,   -4.08,  -21.64,  -32.26,  -43.06,  -41.13,   -7.79,   20.91,    2.25,  -15.08,  -26.00,   -4.85,   -6.19
    4.00,  -17.73,  -17.54,  -14.07,   -5.72,   19.80,   -4.55,  -23.72,  -35.12,  -46.49,  -44.54,   -8.62,   23.20,    2.54,  -16.52,  -28.20,   -5.24,   -6.69
    4.60,  -20.09,  -19.89,  -15.98,   -6.51,   22.78,   -5.20,  -26.70,  -39.16,  -51.33,  -49.32,   -9.81,   26.71,    2.99,  -18.58,  -31.31,   -5.81,   -7.43
    5.00,  -21.60,  -21.44,  -17.26,   -7.02,   24.76,   -5.64,  -28.64,  -41.73,  -54.29,  -52.22,  -10.63,   29.03,    3.30,  -19.89,  -33.12,   -6.17,   -7.89
    5.60,  -23.83,  -23.67,  -19.10,   -7.79,   27.74,   -6.32,  -31.43,  -45.33,  -58.35,  -56.31,  -11.73,   32.50,    3.78,  -21.81,  -35.83,   -6.68,   -8.51

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.80,   -7.00,   -6.30,  -15.60,  -16.20,  -18.20,  -20.30,  -12.50,   -5.00,   -2.10,  -10.60,  -11.00,  -12.70,  -17.00,   -5.90,   -9.60,  -11.30
    1.00,  -17.80,  -11.70,  -10.50,  -25.60,  -26.70,  -29.80,  -32.60,  -20.20,   -8.10,   -3.40,  -17.10,  -18.10,  -20.90,  -27.50,   -9.50,  -15.90,  -18.40
    1.60,  -28.00,  -18.70,  -16.60,  -39.80,  -42.00,  -46.40,  -49.30,  -30.60,  -12.40,   -5.30,  -25.90,  -28.30,  -32.80,  -42.10,  -14.50,  -25.00,  -28.60
    2.00,  -34.60,  -23.40,  -20.60,  -48.80,  -51.80,  -56.90,  -59.40,  -37.00,  -15.10,   -6.60,  -31.20,  -34.90,  -40.40,  -51.10,  -17.60,  -31.00,  -35.00
    2.60,  -44.10,  -30.40,  -26.50,  -61.70,  -66.20,  -72.00,  -73.20,  -45.80,  -18.80,   -8.30,  -38.60,  -44.40,  -51.40,  -63.70,  -21.90,  -39.60,  -44.20
    3.00,  -50.30,  -35.10,  -30.30,  -69.90,  -75.40,  -81.60,  -81.60,  -51.10,  -21.20,   -9.50,  -43.10,  -50.40,  -58.60,  -71.40,  -24.60,  -45.30,  -50.00
    3.60,  -59.40,  -42.10,  -36.00,  -81.60,  -88.90,  -95.40,  -93.00,  -58.50,  -24.50,  -11.20,  -49.20,  -59.20,  -68.80,  -82.30,  -28.30,  -53.60,  -58.30
    4.00,  -65.20,  -46.80,  -39.70,  -89.10,  -97.60, -104.10, -100.00,  -63.00,  -26.50,  -12.20,  -53.00,  -64.90,  -75.50,  -89.00,  -30.60,  -59.00,  -63.50
    4.60,  -73.80,  -53.80,  -45.20,  -99.70, -110.30, -116.70, -109.50,  -69.20,  -29.40,  -13.80,  -58.10,  -73.00,  -85.10,  -98.50,  -33.80,  -66.90,  -71.00
    5.00,  -79.30,  -58.50,  -48.80, -106.40, -118.50, -124.60, -115.30,  -73.00,  -31.10,  -14.80,  -61.30,  -78.20,  -91.20, -104.30,  -35.70,  -72.00,  -75.80
    5.60,  -87.30,  -65.60,  -54.10, -116.10, -130.50, -136.10, -123.30,  -78.30,  -33.60,  -16.30,  -65.60,  -85.80, -100.20, -112.50,  -38.50,  -79.50,  -82.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.40,   -2.65,   -2.01,   -4.44,   -3.45,   -5.38,   -9.59,   -9.18,   -7.80,   -3.58,   -9.72,   -4.34,   -3.36,   -7.43,   -7.63,   -3.45,   -4.69
    1.00,   -5.60,   -4.43,   -3.34,   -7.28,   -5.68,   -8.80,  -15.41,  -14.84,  -12.64,   -5.80,  -15.67,   -7.14,   -5.52,  -12.02,  -12.29,   -5.71,   -7.64
    1.60,   -8.80,   -7.08,   -5.28,  -11.32,   -8.94,  -13.70,  -23.30,  -22.48,  -19.34,   -9.04,  -23.74,  -11.16,   -8.67,  -18.40,  -18.76,   -8.97,  -11.88
    2.00,  -10.88,   -8.86,   -6.56,  -13.88,  -11.03,  -16.80,  -28.07,  -27.19,  -23.56,  -11.26,  -28.60,  -13.77,  -10.67,  -22.33,  -22.77,  -11.13,  -14.53
    2.60,  -13.86,  -11.52,   -8.44,  -17.54,  -14.09,  -21.26,  -34.59,  -33.65,  -29.33,  -14.16,  -35.38,  -17.51,  -13.58,  -27.84,  -28.33,  -14.21,  -18.36
    3.00,  -15.81,  -13.30,   -9.65,  -19.87,  -16.05,  -24.10,  -38.56,  -37.55,  -33.07,  -16.21,  -39.51,  -19.88,  -15.48,  -31.21,  -31.82,  -16.26,  -20.76
    3.60,  -18.67,  -15.95,  -11.46,  -23.20,  -18.92,  -28.17,  -43.95,  -42.98,  -38.22,  -19.11,  -45.10,  -23.35,  -18.18,  -35.97,  -36.61,  -19.24,  -24.21
    4.00,  -20.50,  -17.73,  -12.64,  -25.33,  -20.77,  -30.74,  -47.26,  -46.29,  -41.34,  -20.82,  -48.58,  -25.60,  -19.95,  -38.90,  -39.59,  -21.18,  -26.37
    4.60,  -23.20,  -20.38,  -14.39,  -28.35,  -23.48,  -34.47,  -51.75,  -50.84,  -45.87,  -23.55,  -53.25,  -28.80,  -22.48,  -43.05,  -43.73,  -24.01,  -29.49
    5.00,  -24.93,  -22.16,  -15.54,  -30.25,  -25.22,  -36.80,  -54.49,  -53.64,  -48.52,  -25.26,  -56.19,  -30.85,  -24.10,  -45.59,  -46.18,  -25.84,  -31.48
    5.60,  -27.44,  -24.85,  -17.22,  -33.01,  -27.78,  -40.19,  -58.27,  -57.53,  -52.42,  -27.82,  -60.13,  -33.85,  -26.47,  -49.17,  -49.81,  -28.54,  -34.34

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -30.90,  -47.40,  -67.30,  -45.30,  -10.00,   -2.80,   -9.30,  -16.10,  -12.50,   -9.60,   -9.80,  -10.10,  -40.90,   -9.40,  -10.60,  -29.50,  -22.60
    1.00,  -49.80,  -74.10, -103.70,  -71.90,  -16.60,   -4.70,  -15.30,  -25.80,  -19.40,  -15.10,  -15.80,  -16.60,  -64.10,  -15.30,  -16.80,  -46.90,  -35.70
    1.60,  -75.80, -108.20, -148.40, -107.00,  -26.20,   -7.50,  -24.00,  -38.80,  -28.10,  -22.20,  -24.20,  -26.10,  -93.80,  -23.40,  -24.80,  -70.00,  -53.00
    2.00,  -91.80, -127.40, -172.60, -127.60,  -32.40,   -9.40,  -29.50,  -46.60,  -32.90,  -26.30,  -29.40,  -32.20, -110.90,  -28.50,  -29.50,  -83.80,  -63.20
    2.60, -113.70, -151.90, -202.40, -154.90,  -41.60,  -12.30,  -37.50,  -57.10,  -39.00,  -31.60,  -36.50,  -40.90, -133.00,  -35.60,  -35.70, -102.20,  -76.60
    3.00, -127.10, -165.80, -218.50, -171.00,  -47.60,  -14.10,  -42.70,  -63.40,  -42.30,  -34.70,  -40.90,  -46.60, -145.70,  -40.10,  -39.30, -113.20,  -84.60
    3.60, -145.50, -183.40, -238.40, -192.30,  -56.40,  -17.00,  -50.10,  -71.90,  -46.60,  -38.60,  -47.00,  -54.80, -162.40,  -46.30,  -44.10, -127.90,  -95.20
    4.00, -156.80, -193.40, -249.20, -204.90,  -62.20,  -18.80,  -54.80,  -77.00,  -48.90,  -40.90,  -50.80,  -60.10, -172.10,  -50.20,  -46.90, -136.80, -101.50
    4.60, -172.40, -206.10, -262.50, -221.60,  -70.60,  -21.70,  -61.70,  -83.90,  -51.90,  -43.80,  -56.00,  -67.70, -184.90,  -55.80,  -50.60, -148.70, -110.00
    5.00, -181.90, -213.20, -269.80, -231.50,  -76.10,  -23.50,  -66.10,  -88.00,  -53.60,  -45.50,  -59.20,  -72.70, -192.50,  -59.20,  -52.80, -155.90, -115.10
    5.60, -195.00, -222.40, -278.80, -244.60,  -84.20,  -26.40,  -72.50,  -93.60,  -55.70,  -47.70,  -63.70,  -79.80, -202.50,  -64.10,  -55.70, -165.70, -122.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.71,  -17.95,  -21.43,  -12.88,   -2.13,   -0.83,   -4.40,  -11.83,  -19.50,  -16.38,   -8.98,   -3.98,  -10.81,   -4.11,  -13.71,  -10.59,   -9.39
    1.00,  -15.66,  -28.07,  -33.01,  -20.44,   -3.53,   -1.39,   -7.23,  -18.96,  -30.27,  -25.77,  -14.48,   -6.55,  -16.94,   -6.69,  -21.73,  -16.83,  -14.83
    1.60,  -23.83,  -40.98,  -47.25,  -30.42,   -5.58,   -2.22,  -11.34,  -28.51,  -43.84,  -37.88,  -22.18,  -10.30,  -24.78,  -10.23,  -32.08,  -25.13,  -22.01
    2.00,  -28.86,  -48.26,  -54.95,  -36.28,   -6.90,   -2.78,  -13.94,  -34.24,  -51.33,  -44.88,  -26.95,  -12.70,  -29.30,  -12.46,  -38.16,  -30.08,  -26.25
    2.60,  -35.74,  -57.54,  -64.44,  -44.04,   -8.85,   -3.63,  -17.72,  -41.95,  -60.84,  -53.92,  -33.46,  -16.13,  -35.14,  -15.56,  -46.18,  -36.68,  -31.81
    3.00,  -39.96,  -62.80,  -69.56,  -48.62,  -10.13,   -4.16,  -20.18,  -46.58,  -65.99,  -59.22,  -37.49,  -18.38,  -38.49,  -17.53,  -50.84,  -40.63,  -35.13
    3.60,  -45.74,  -69.47,  -75.90,  -54.68,  -12.01,   -5.02,  -23.68,  -52.83,  -72.70,  -65.87,  -43.08,  -21.62,  -42.91,  -20.24,  -57.05,  -45.91,  -39.53
    4.00,  -49.29,  -73.26,  -79.34,  -58.26,  -13.24,   -5.55,  -25.90,  -56.58,  -76.29,  -69.80,  -46.56,  -23.71,  -45.47,  -21.94,  -60.67,  -49.10,  -42.15
    4.60,  -54.20,  -78.07,  -83.57,  -63.01,  -15.03,   -6.41,  -29.16,  -61.65,  -80.97,  -74.74,  -51.33,  -26.71,  -48.85,  -24.39,  -65.46,  -53.37,  -45.68
    5.00,  -57.18,  -80.76,  -85.90,  -65.82,  -16.20,   -6.94,  -31.24,  -64.66,  -83.62,  -77.65,  -54.26,  -28.68,  -50.86,  -25.87,  -68.31,  -55.96,  -47.80
    5.60,  -61.30,  -84.24,  -88.76,  -69.55,  -17.92,   -7.80,  -34.26,  -68.77,  -86.90,  -81.40,  -58.39,  -31.48,  -53.50,  -28.02,  -72.06,  -59.48,  -50.66
