National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mozambique = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   13.30,    9.10,   10.90,   -2.70,   -2.30,   -1.00,    0.00,    0.00,   -1.30,   -3.50,   -4.40,   -5.90,    1.90,   -0.30,   -3.10,    5.50,    1.00
    2.00,   16.60,   11.30,   13.70,   -3.40,   -2.90,   -1.20,    0.00,    0.00,   -1.50,   -4.30,   -5.40,   -7.20,    2.50,   -0.40,   -3.70,    6.90,    1.30
    2.60,   21.50,   14.70,   17.80,   -4.40,   -3.70,   -1.50,    0.00,    0.10,   -1.90,   -5.40,   -6.90,   -9.00,    3.20,   -0.50,   -4.70,    9.10,    1.80
    3.00,   24.90,   17.00,   20.50,   -5.00,   -4.20,   -1.70,    0.00,    0.10,   -2.20,   -6.10,   -7.80,  -10.20,    3.80,   -0.50,   -5.40,   10.50,    2.10
    3.60,   29.80,   20.40,   24.60,   -5.90,   -5.00,   -2.10,    0.00,    0.10,   -2.50,   -7.20,   -9.20,  -11.80,    4.60,   -0.60,   -6.30,   12.80,    2.60
    4.00,   33.10,   22.70,   27.30,   -6.50,   -5.50,   -2.30,    0.10,    0.10,   -2.70,   -7.90,  -10.00,  -12.90,    5.10,   -0.70,   -6.90,   14.30,    3.00
    4.60,   38.10,   26.10,   31.40,   -7.40,   -6.20,   -2.60,    0.10,    0.20,   -3.00,   -8.80,  -11.20,  -14.30,    5.90,   -0.80,   -7.70,   16.60,    3.50
    5.00,   41.40,   28.30,   34.10,   -8.00,   -6.70,   -2.80,    0.10,    0.20,   -3.20,   -9.40,  -12.00,  -15.20,    6.50,   -0.90,   -8.20,   18.20,    3.90
    5.60,   46.40,   31.70,   38.20,   -8.80,   -7.30,   -3.10,    0.10,    0.20,   -3.40,  -10.30,  -13.20,  -16.40,    7.40,   -0.90,   -9.00,   20.60,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.52,    1.79,    2.46,   -1.29,   -2.54,   -1.79,    0.00,    0.00,   -4.63,   -4.86,   -2.32,   -1.27,    0.73,   -0.55,   -3.18,    1.05,    0.47
    1.00,    4.18,    3.01,    4.09,   -1.99,   -4.24,   -2.69,    0.00,    0.00,   -7.41,   -7.64,   -3.82,   -2.11,    1.25,   -1.09,   -5.31,    1.79,    0.70
    1.60,    6.70,    4.80,    6.55,   -3.17,   -6.50,   -4.48,    0.00,    0.00,  -12.04,  -12.15,   -6.00,   -3.27,    1.99,   -1.64,   -8.22,    2.89,    1.17
    2.00,    8.36,    5.96,    8.23,   -3.99,   -8.19,   -5.38,    0.00,    0.00,  -13.89,  -14.93,   -7.37,   -3.99,    2.61,   -2.19,   -9.81,    3.63,    1.52
    2.60,   10.83,    7.75,   10.70,   -5.16,  -10.45,   -6.73,    0.00,    0.76,  -17.59,  -18.75,   -9.41,   -4.99,    3.34,   -2.73,  -12.47,    4.79,    2.11
    3.00,   12.54,    8.97,   12.32,   -5.86,  -11.86,   -7.62,    0.00,    0.76,  -20.37,  -21.18,  -10.64,   -5.65,    3.97,   -2.73,  -14.32,    5.52,    2.46
    3.60,   15.01,   10.76,   14.78,   -6.92,  -14.12,   -9.42,    0.00,    0.76,  -23.15,  -25.00,  -12.55,   -6.54,    4.81,   -3.28,  -16.71,    6.73,    3.05
    4.00,   16.68,   11.97,   16.41,   -7.62,  -15.54,  -10.31,    0.52,    0.76,  -25.00,  -27.43,  -13.64,   -7.15,    5.33,   -3.83,  -18.30,    7.52,    3.52
    4.60,   19.19,   13.77,   18.87,   -8.68,  -17.51,  -11.66,    0.52,    1.53,  -27.78,  -30.56,  -15.28,   -7.92,    6.17,   -4.37,  -20.42,    8.73,    4.10
    5.00,   20.86,   14.93,   20.49,   -9.38,  -18.93,  -12.56,    0.52,    1.53,  -29.63,  -32.64,  -16.37,   -8.42,    6.79,   -4.92,  -21.75,    9.57,    4.57
    5.60,   23.38,   16.72,   22.96,  -10.32,  -20.62,  -13.90,    0.52,    1.53,  -31.48,  -35.76,  -18.01,   -9.09,    7.73,   -4.92,  -23.87,   10.84,    5.28

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    4.10,    0.50,   -0.80,   -0.40,   -0.20,    0.40,    0.10,   -0.20,   -1.50,   -2.90,   -2.30,   -0.20,    0.10,   -1.50,    0.50,   -0.30
    1.00,   -0.40,    6.80,    0.80,   -1.30,   -0.60,   -0.40,    0.60,    0.20,   -0.40,   -2.50,   -4.70,   -3.80,   -0.30,    0.20,   -2.50,    0.80,   -0.50
    1.60,   -0.70,   10.90,    1.40,   -2.00,   -1.00,   -0.60,    1.00,    0.30,   -0.60,   -3.80,   -7.40,   -6.00,   -0.50,    0.30,   -4.00,    1.40,   -0.70
    2.00,   -0.80,   13.60,    1.80,   -2.50,   -1.20,   -0.70,    1.30,    0.40,   -0.70,   -4.70,   -9.20,   -7.30,   -0.60,    0.30,   -4.90,    1.80,   -0.80
    2.60,   -1.00,   17.70,    2.50,   -3.20,   -1.50,   -0.90,    1.60,    0.60,   -0.90,   -6.00,  -11.60,   -9.30,   -0.80,    0.40,   -6.20,    2.50,   -1.00
    3.00,   -1.10,   20.40,    2.90,   -3.70,   -1.80,   -1.00,    1.90,    0.70,   -1.10,   -6.80,  -13.20,  -10.50,   -0.80,    0.50,   -7.00,    2.90,   -1.10
    3.60,   -1.30,   24.50,    3.70,   -4.40,   -2.10,   -1.20,    2.30,    0.80,   -1.30,   -7.90,  -15.50,  -12.30,   -0.90,    0.60,   -8.20,    3.60,   -1.20
    4.00,   -1.40,   27.20,    4.20,   -4.80,   -2.30,   -1.30,    2.50,    0.90,   -1.40,   -8.60,  -17.00,  -13.40,   -1.00,    0.70,   -9.00,    4.10,   -1.30
    4.60,   -1.60,   31.30,    4.90,   -5.50,   -2.70,   -1.50,    2.90,    1.00,   -1.60,   -9.60,  -19.20,  -15.10,   -1.10,    0.80,  -10.10,    4.90,   -1.40
    5.00,   -1.70,   34.00,    5.50,   -6.00,   -2.90,   -1.60,    3.10,    1.10,   -1.70,  -10.30,  -20.60,  -16.10,   -1.10,    0.90,  -10.80,    5.40,   -1.40
    5.60,   -1.80,   38.10,    6.40,   -6.60,   -3.20,   -1.70,    3.50,    1.30,   -1.90,  -11.20,  -22.50,  -17.50,   -1.20,    1.00,  -11.90,    6.20,   -1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.15,    2.16,    0.30,   -0.94,   -1.13,   -0.90,    2.06,    0.76,   -1.85,   -5.21,   -3.96,   -1.27,   -0.21,    0.55,   -3.98,    0.26,   -0.35
    1.00,   -0.20,    3.59,    0.48,   -1.52,   -1.69,   -1.79,    3.09,    1.53,   -3.70,   -8.68,   -6.41,   -2.11,   -0.31,    1.09,   -6.63,    0.42,   -0.59
    1.60,   -0.35,    5.75,    0.84,   -2.34,   -2.82,   -2.69,    5.15,    2.29,   -5.56,  -13.19,  -10.10,   -3.32,   -0.52,    1.64,  -10.61,    0.74,   -0.82
    2.00,   -0.40,    7.17,    1.08,   -2.93,   -3.39,   -3.14,    6.70,    3.05,   -6.48,  -16.32,  -12.55,   -4.04,   -0.63,    1.64,  -13.00,    0.95,   -0.94
    2.60,   -0.50,    9.34,    1.50,   -3.75,   -4.24,   -4.04,    8.25,    4.58,   -8.33,  -20.83,  -15.83,   -5.15,   -0.84,    2.19,  -16.45,    1.32,   -1.17
    3.00,   -0.55,   10.76,    1.74,   -4.34,   -5.08,   -4.48,    9.79,    5.34,  -10.19,  -23.61,  -18.01,   -5.82,   -0.84,    2.73,  -18.57,    1.53,   -1.29
    3.60,   -0.65,   12.92,    2.22,   -5.16,   -5.93,   -5.38,   11.86,    6.11,  -12.04,  -27.43,  -21.15,   -6.81,   -0.94,    3.28,  -21.75,    1.89,   -1.41
    4.00,   -0.71,   14.35,    2.52,   -5.63,   -6.50,   -5.83,   12.89,    6.87,  -12.96,  -29.86,  -23.19,   -7.42,   -1.04,    3.83,  -23.87,    2.16,   -1.52
    4.60,   -0.81,   16.51,    2.94,   -6.45,   -7.63,   -6.73,   14.95,    7.63,  -14.81,  -33.33,  -26.19,   -8.37,   -1.15,    4.37,  -26.79,    2.58,   -1.64
    5.00,   -0.86,   17.93,    3.31,   -7.03,   -8.19,   -7.17,   15.98,    8.40,  -15.74,  -35.76,  -28.10,   -8.92,   -1.15,    4.92,  -28.65,    2.84,   -1.64
    5.60,   -0.91,   20.09,    3.85,   -7.74,   -9.04,   -7.62,   18.04,    9.92,  -17.59,  -38.89,  -30.70,   -9.70,   -1.25,    5.46,  -31.56,    3.26,   -1.64

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,    1.30,   -2.20,   -0.90,   -1.10,    0.30,   -0.40,   -0.20,   -1.10,   -2.00,   -7.00,   -7.80,   -1.40,   -0.10,   -3.40,   -2.80,   -1.90
    1.00,   -2.90,    2.10,   -3.60,   -1.50,   -1.80,    0.50,   -0.70,   -0.30,   -1.70,   -3.30,  -11.20,  -12.80,   -2.30,   -0.20,   -5.40,   -4.50,   -3.10
    1.60,   -4.60,    3.30,   -5.60,   -2.40,   -2.70,    0.70,   -1.00,   -0.50,   -2.60,   -5.10,  -16.80,  -20.00,   -3.60,   -0.20,   -8.20,   -7.10,   -4.80
    2.00,   -5.80,    4.20,   -7.00,   -2.90,   -3.40,    1.00,   -1.30,   -0.60,   -3.10,   -6.20,  -20.30,  -24.50,   -4.40,   -0.30,   -9.90,   -8.70,   -5.80
    2.60,   -7.50,    5.40,   -8.90,   -3.60,   -4.30,    1.30,   -1.60,   -0.70,   -3.80,   -7.80,  -24.90,  -31.10,   -5.60,   -0.40,  -12.20,  -11.00,   -7.30
    3.00,   -8.60,    6.30,  -10.20,   -4.10,   -4.90,    1.50,   -1.90,   -0.80,   -4.30,   -8.80,  -27.70,  -35.30,   -6.40,   -0.40,  -13.60,  -12.60,   -8.20
    3.60,  -10.30,    7.60,  -12.00,   -4.80,   -5.70,    1.80,   -2.20,   -1.00,   -4.90,  -10.10,  -31.50,  -41.40,   -7.50,   -0.50,  -15.50,  -14.70,   -9.60
    4.00,  -11.50,    8.40,  -13.20,   -5.30,   -6.20,    2.00,   -2.50,   -1.10,   -5.20,  -11.00,  -33.90,  -45.20,   -8.20,   -0.50,  -16.70,  -16.10,  -10.40
    4.60,  -13.20,    9.70,  -15.00,   -5.90,   -7.00,    2.40,   -2.80,   -1.30,   -5.70,  -12.20,  -37.10,  -50.80,   -9.30,   -0.60,  -18.30,  -18.10,  -11.60
    5.00,  -14.40,   10.50,  -16.10,   -6.30,   -7.50,    2.60,   -3.00,   -1.40,   -6.00,  -13.00,  -39.00,  -54.40,  -10.00,   -0.60,  -19.30,  -19.40,  -12.30
    5.60,  -16.10,   11.80,  -17.80,   -6.80,   -8.20,    3.00,   -3.30,   -1.50,   -6.40,  -14.00,  -41.60,  -59.60,  -10.90,   -0.60,  -20.70,  -21.30,  -13.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.86,    0.69,   -1.32,   -1.06,   -3.11,    1.35,   -2.06,   -1.53,  -10.19,   -6.94,   -9.55,   -4.32,   -1.46,   -0.55,   -9.02,   -1.47,   -2.23
    1.00,   -1.46,    1.11,   -2.16,   -1.76,   -5.08,    2.24,   -3.61,   -2.29,  -15.74,  -11.46,  -15.28,   -7.09,   -2.40,   -1.09,  -14.32,   -2.37,   -3.63
    1.60,   -2.32,    1.74,   -3.37,   -2.81,   -7.63,    3.14,   -5.15,   -3.82,  -24.07,  -17.71,  -22.92,  -11.08,   -3.76,   -1.09,  -21.75,   -3.73,   -5.63
    2.00,   -2.92,    2.22,   -4.21,   -3.40,   -9.60,    4.48,   -6.70,   -4.58,  -28.70,  -21.53,  -27.69,  -13.57,   -4.60,   -1.64,  -26.26,   -4.58,   -6.80
    2.60,   -3.78,    2.85,   -5.35,   -4.22,  -12.15,    5.83,   -8.25,   -5.34,  -35.19,  -27.08,  -33.97,  -17.23,   -5.85,   -2.19,  -32.36,   -5.79,   -8.56
    3.00,   -4.33,    3.32,   -6.13,   -4.81,  -13.84,    6.73,   -9.79,   -6.11,  -39.81,  -30.56,  -37.79,  -19.56,   -6.69,   -2.19,  -36.07,   -6.63,   -9.61
    3.60,   -5.19,    4.01,   -7.21,   -5.63,  -16.10,    8.07,  -11.34,   -7.63,  -45.37,  -35.07,  -42.97,  -22.94,   -7.84,   -2.73,  -41.11,   -7.73,  -11.25
    4.00,   -5.79,    4.43,   -7.93,   -6.21,  -17.51,    8.97,  -12.89,   -8.40,  -48.15,  -38.19,  -46.25,  -25.04,   -8.57,   -2.73,  -44.30,   -8.47,  -12.19
    4.60,   -6.65,    5.12,   -9.01,   -6.92,  -19.77,   10.76,  -14.43,   -9.92,  -52.78,  -42.36,  -50.61,  -28.14,   -9.72,   -3.28,  -48.54,   -9.52,  -13.60
    5.00,   -7.25,    5.54,   -9.68,   -7.39,  -21.19,   11.66,  -15.46,  -10.69,  -55.56,  -45.14,  -53.21,  -30.14,  -10.45,   -3.28,  -51.19,  -10.21,  -14.42
    5.60,   -8.11,    6.22,  -10.70,   -7.97,  -23.16,   13.45,  -17.01,  -11.45,  -59.26,  -48.61,  -56.75,  -33.02,  -11.39,   -3.28,  -54.91,  -11.20,  -15.71

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,    0.40,   -1.60,   -0.30,   -0.50,   -0.70,   -0.50,   -0.40,   -0.90,   -5.90,   -7.00,   -9.70,   -0.80,   -0.60,   -4.60,   -4.50,   -2.60
    1.00,   -6.80,    0.70,   -2.70,   -0.50,   -0.80,   -1.20,   -0.80,   -0.70,   -1.40,   -9.10,  -11.20,  -15.80,   -1.30,   -0.90,   -7.20,   -7.30,   -4.20
    1.60,  -10.70,    1.20,   -4.20,   -0.80,   -1.30,   -1.80,   -1.30,   -1.10,   -2.10,  -13.00,  -16.90,  -24.50,   -2.10,   -1.40,  -10.70,  -11.30,   -6.40
    2.00,  -13.30,    1.50,   -5.10,   -1.00,   -1.60,   -2.20,   -1.70,   -1.40,   -2.50,  -15.20,  -20.30,  -30.00,   -2.50,   -1.80,  -12.70,  -13.90,   -7.70
    2.60,  -17.00,    2.00,   -6.40,   -1.20,   -2.00,   -2.80,   -2.10,   -1.70,   -3.10,  -17.80,  -25.00,  -37.80,   -3.20,   -2.20,  -15.30,  -17.60,   -9.60
    3.00,  -19.50,    2.30,   -7.30,   -1.30,   -2.20,   -3.20,   -2.40,   -2.00,   -3.40,  -19.20,  -27.90,  -42.80,   -3.60,   -2.50,  -16.80,  -20.00,  -10.70
    3.60,  -23.00,    2.80,   -8.50,   -1.50,   -2.60,   -3.80,   -2.90,   -2.40,   -3.90,  -21.00,  -31.70,  -49.90,   -4.20,   -3.00,  -18.90,  -23.40,  -12.40
    4.00,  -25.30,    3.10,   -9.30,   -1.60,   -2.90,   -4.10,   -3.20,   -2.60,   -4.20,  -22.00,  -34.10,  -54.40,   -4.60,   -3.30,  -20.10,  -25.50,  -13.40
    4.60,  -28.70,    3.70,  -10.30,   -1.80,   -3.30,   -4.60,   -3.60,   -2.90,   -4.70,  -23.20,  -37.30,  -60.80,   -5.10,   -3.70,  -21.70,  -28.60,  -14.80
    5.00,  -30.90,    4.00,  -11.00,   -1.90,   -3.50,   -4.90,   -3.90,   -3.20,   -4.90,  -23.90,  -39.30,  -64.80,   -5.50,   -4.00,  -22.70,  -30.60,  -15.70
    5.60,  -34.20,    4.50,  -12.00,   -2.00,   -3.80,   -5.40,   -4.30,   -3.50,   -5.30,  -24.70,  -41.90,  -70.60,   -5.90,   -4.40,  -24.00,  -33.40,  -16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.07,    0.21,   -0.96,   -0.35,   -1.41,   -3.14,   -2.58,   -3.05,   -8.33,  -20.49,   -9.55,   -5.37,   -0.84,   -3.28,  -12.20,   -2.37,   -3.05
    1.00,   -3.43,    0.37,   -1.62,   -0.59,   -2.26,   -5.38,   -4.12,   -5.34,  -12.96,  -31.60,  -15.28,   -8.75,   -1.36,   -4.92,  -19.10,   -3.84,   -4.92
    1.60,   -5.39,    0.63,   -2.52,   -0.94,   -3.67,   -8.07,   -6.70,   -8.40,  -19.44,  -45.14,  -23.06,  -13.57,   -2.19,   -7.65,  -28.38,   -5.94,   -7.50
    2.00,   -6.70,    0.79,   -3.06,   -1.17,   -4.52,   -9.87,   -8.76,  -10.69,  -23.15,  -52.78,  -27.69,  -16.62,   -2.61,   -9.84,  -33.69,   -7.31,   -9.03
    2.60,   -8.56,    1.05,   -3.85,   -1.41,   -5.65,  -12.56,  -10.82,  -12.98,  -28.70,  -61.81,  -34.11,  -20.94,   -3.34,  -12.02,  -40.58,   -9.26,  -11.25
    3.00,   -9.82,    1.21,   -4.39,   -1.52,   -6.21,  -14.35,  -12.37,  -15.27,  -31.48,  -66.67,  -38.06,  -23.71,   -3.76,  -13.66,  -44.56,  -10.52,  -12.54
    3.60,  -11.59,    1.48,   -5.11,   -1.76,   -7.34,  -17.04,  -14.95,  -18.32,  -36.11,  -72.92,  -43.25,  -27.65,   -4.39,  -16.39,  -50.13,  -12.31,  -14.54
    4.00,  -12.75,    1.64,   -5.59,   -1.88,   -8.19,  -18.39,  -16.49,  -19.85,  -38.89,  -76.39,  -46.52,  -30.14,   -4.81,  -18.03,  -53.32,  -13.41,  -15.71
    4.60,  -14.46,    1.95,   -6.19,   -2.11,   -9.32,  -20.63,  -18.56,  -22.14,  -43.52,  -80.56,  -50.89,  -33.68,   -5.33,  -20.22,  -57.56,  -15.04,  -17.35
    5.00,  -15.57,    2.11,   -6.61,   -2.23,   -9.89,  -21.97,  -20.10,  -24.43,  -45.37,  -82.99,  -53.62,  -35.90,   -5.75,  -21.86,  -60.21,  -16.10,  -18.41
    5.60,  -17.23,    2.37,   -7.21,   -2.34,  -10.73,  -24.22,  -22.16,  -26.72,  -49.07,  -85.76,  -57.16,  -39.11,   -6.17,  -24.04,  -63.66,  -17.57,  -19.81

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.20,   -3.00,   -5.10,   -2.90,   -1.70,   -1.50,   -1.80,   -1.70,   -4.80,   -5.90,   -4.00,   -3.70,   -1.70,   -4.10,   -0.40,   -2.50
    1.00,    2.50,    2.00,   -5.00,   -8.30,   -4.80,   -2.80,   -2.50,   -2.90,   -2.70,   -7.50,   -9.60,   -6.60,   -6.00,   -2.70,   -6.60,   -0.70,   -4.00
    1.60,    4.10,    3.10,   -7.90,  -12.90,   -7.30,   -4.30,   -3.80,   -4.40,   -4.00,  -11.00,  -14.60,  -10.40,   -9.30,   -4.20,   -9.90,   -1.10,   -6.10
    2.00,    5.10,    3.90,   -9.80,  -15.80,   -8.80,   -5.20,   -4.60,   -5.30,   -4.70,  -13.00,  -17.70,  -12.80,  -11.50,   -5.00,  -11.80,   -1.30,   -7.40
    2.60,    6.70,    5.10,  -12.60,  -19.90,  -11.00,   -6.50,   -5.80,   -6.50,   -5.70,  -15.60,  -22.00,  -16.40,  -14.50,   -6.20,  -14.40,   -1.50,   -9.20
    3.00,    7.70,    5.90,  -14.40,  -22.50,  -12.40,   -7.30,   -6.50,   -7.20,   -6.30,  -17.10,  -24.60,  -18.60,  -16.40,   -7.00,  -16.00,   -1.70,  -10.30
    3.60,    9.30,    7.10,  -17.10,  -26.20,  -14.20,   -8.50,   -7.50,   -8.10,   -7.00,  -18.90,  -28.20,  -21.90,  -19.20,   -8.00,  -18.10,   -1.80,  -11.80
    4.00,   10.40,    7.90,  -18.80,  -28.60,  -15.40,   -9.20,   -8.10,   -8.70,   -7.50,  -20.00,  -30.50,  -24.10,  -20.90,   -8.70,  -19.30,   -1.90,  -12.70
    4.60,   12.00,    9.10,  -21.40,  -32.00,  -17.00,  -10.20,   -9.00,   -9.50,   -8.00,  -21.40,  -33.60,  -27.20,  -23.50,   -9.60,  -21.00,   -2.00,  -14.00
    5.00,   13.10,    9.90,  -23.10,  -34.10,  -18.00,  -10.80,   -9.50,  -10.00,   -8.40,  -22.20,  -35.50,  -29.20,  -25.10,  -10.10,  -22.00,   -2.10,  -14.80
    5.60,   14.70,   11.20,  -25.60,  -37.10,  -19.40,  -11.70,  -10.30,  -10.60,   -8.80,  -23.30,  -38.10,  -32.10,  -27.40,  -10.90,  -23.40,   -2.10,  -15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.76,    0.63,   -1.80,   -5.98,   -8.19,   -7.62,   -7.73,  -13.74,  -15.74,  -16.67,   -8.05,   -2.22,   -3.87,   -9.29,  -10.88,   -0.21,   -2.93
    1.00,    1.26,    1.05,   -3.00,   -9.73,  -13.56,  -12.56,  -12.89,  -22.14,  -25.00,  -26.04,  -13.10,   -3.66,   -6.27,  -14.75,  -17.51,   -0.37,   -4.69
    1.60,    2.07,    1.64,   -4.75,  -15.12,  -20.62,  -19.28,  -19.59,  -33.59,  -37.04,  -38.19,  -19.92,   -5.76,   -9.72,  -22.95,  -26.26,   -0.58,   -7.15
    2.00,    2.57,    2.06,   -5.89,  -18.52,  -24.86,  -23.32,  -23.71,  -40.46,  -43.52,  -45.14,  -24.15,   -7.09,  -12.02,  -27.32,  -31.30,   -0.68,   -8.68
    2.60,    3.38,    2.69,   -7.57,  -23.33,  -31.07,  -29.15,  -29.90,  -49.62,  -52.78,  -54.17,  -30.01,   -9.09,  -15.15,  -33.88,  -38.20,   -0.79,  -10.79
    3.00,    3.88,    3.11,   -8.65,  -26.38,  -35.03,  -32.74,  -33.51,  -54.96,  -58.33,  -59.38,  -33.56,  -10.30,  -17.14,  -38.25,  -42.44,   -0.89,  -12.08
    3.60,    4.69,    3.74,  -10.28,  -30.72,  -40.11,  -38.12,  -38.66,  -61.83,  -64.81,  -65.62,  -38.47,  -12.13,  -20.06,  -43.72,  -48.01,   -0.95,  -13.83
    4.00,    5.24,    4.17,  -11.30,  -33.53,  -43.50,  -41.26,  -41.75,  -66.41,  -69.44,  -69.44,  -41.61,  -13.35,  -21.84,  -47.54,  -51.19,   -1.00,  -14.89
    4.60,    6.05,    4.80,  -12.86,  -37.51,  -48.02,  -45.74,  -46.39,  -72.52,  -74.07,  -74.31,  -45.84,  -15.07,  -24.56,  -52.46,  -55.70,   -1.05,  -16.41
    5.00,    6.60,    5.22,  -13.88,  -39.98,  -50.85,  -48.43,  -48.97,  -76.34,  -77.78,  -77.08,  -48.43,  -16.18,  -26.23,  -55.19,  -58.36,   -1.10,  -17.35
    5.60,    7.41,    5.91,  -15.38,  -43.49,  -54.80,  -52.47,  -53.09,  -80.92,  -81.48,  -80.90,  -51.98,  -17.78,  -28.63,  -59.56,  -62.07,   -1.10,  -18.64
