National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Mozambique = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   13.10,    4.90,    9.00,   11.20,   -2.20,    4.50,    0.10,   -0.10,   -1.80,  -14.00,  -24.90,  -54.60,    6.00,    1.50,  -13.60,  -12.20,   -4.60
    4.00,   14.60,    5.60,   10.10,   12.50,   -2.30,    5.00,    0.10,   -0.20,   -2.00,  -15.00,  -27.10,  -59.50,    6.70,    1.70,  -14.70,  -13.10,   -4.80
    4.60,   16.80,    6.80,   11.80,   14.40,   -2.50,    5.70,    0.20,   -0.20,   -2.20,  -16.40,  -30.10,  -66.40,    7.90,    1.90,  -16.20,  -14.30,   -5.20
    5.00,   18.30,    7.60,   12.90,   15.70,   -2.60,    6.20,    0.20,   -0.20,   -2.40,  -17.20,  -32.00,  -70.70,    8.70,    2.10,  -17.20,  -15.00,   -5.30
    5.60,   20.50,    8.90,   14.70,   17.60,   -2.70,    7.00,    0.30,   -0.20,   -2.60,  -18.30,  -34.70,  -76.90,    9.90,    2.40,  -18.50,  -15.90,   -5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.11,    0.32,    0.78,    2.11,   -1.41,    3.14,    0.00,    0.00,   -2.78,  -10.76,   -6.82,   -5.93,    0.94,    1.09,   -7.43,   -1.37,   -1.29
    1.00,    1.81,    0.53,    1.38,    3.63,   -2.26,    5.38,    0.00,    0.00,   -4.63,  -17.36,  -11.05,   -9.64,    1.57,    2.19,  -11.94,   -2.26,   -1.99
    1.60,    2.92,    0.95,    2.22,    5.74,   -3.67,    8.97,    0.00,   -0.76,   -8.33,  -26.04,  -16.92,  -14.90,    2.61,    3.28,  -18.30,   -3.42,   -3.05
    2.00,    3.63,    1.21,    2.82,    7.27,   -4.24,   11.21,    0.00,   -0.76,  -10.19,  -31.60,  -20.74,  -18.28,    3.24,    4.37,  -22.28,   -4.10,   -3.63
    2.60,    4.74,    1.69,    3.79,    9.50,   -5.08,   14.35,    0.52,   -0.76,  -12.04,  -38.54,  -26.06,  -22.99,    4.39,    6.01,  -27.85,   -5.05,   -4.34
    3.00,    5.49,    2.00,    4.39,   10.90,   -5.65,   16.59,    0.52,   -0.76,  -13.89,  -42.71,  -29.33,  -25.98,    5.12,    6.56,  -31.30,   -5.63,   -4.81
    3.60,    6.60,    2.58,    5.41,   13.13,   -6.21,   20.18,    0.52,   -0.76,  -16.67,  -48.61,  -33.97,  -30.25,    6.27,    8.20,  -36.07,   -6.42,   -5.39
    4.00,    7.36,    2.95,    6.07,   14.65,   -6.50,   22.42,    0.52,   -1.53,  -18.52,  -52.08,  -36.97,  -32.96,    7.00,    9.29,  -38.99,   -6.89,   -5.63
    4.60,    8.46,    3.59,    7.09,   16.88,   -7.06,   25.56,    1.03,   -1.53,  -20.37,  -56.94,  -41.06,  -36.79,    8.25,   10.38,  -42.97,   -7.52,   -6.10
    5.00,    9.22,    4.01,    7.75,   18.41,   -7.34,   27.80,    1.03,   -1.53,  -22.22,  -59.72,  -43.66,  -39.17,    9.09,   11.48,  -45.62,   -7.89,   -6.21
    5.60,   10.33,    4.69,    8.83,   20.63,   -7.63,   31.39,    1.55,   -1.53,  -24.07,  -63.54,  -47.34,  -42.60,   10.34,   13.11,  -49.07,   -8.36,   -6.45

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.40,   -0.10,   -0.80,   -1.30,   -3.70,   -2.50,   -3.40,   -1.80,   -2.30,   -3.90,   -2.50,    0.60,   -1.90,   -2.60,   -2.90,    1.60,   -1.40
    1.00,    7.30,   -0.10,   -1.30,   -2.10,   -5.90,   -4.00,   -5.30,   -2.90,   -3.50,   -6.20,   -4.10,    1.10,   -3.10,   -4.10,   -4.60,    2.70,   -2.30
    1.60,   11.60,   -0.10,   -2.10,   -3.30,   -9.00,   -6.00,   -7.70,   -4.30,   -5.10,   -9.20,   -6.50,    1.70,   -4.80,   -6.00,   -6.90,    4.40,   -3.30
    2.00,   14.50,   -0.10,   -2.60,   -4.10,  -10.80,   -7.20,   -9.10,   -5.10,   -5.90,  -11.00,   -8.00,    2.10,   -5.80,   -7.20,   -8.30,    5.50,   -3.90
    2.60,   18.90,   -0.10,   -3.30,   -5.20,  -13.30,   -8.90,  -10.90,   -6.20,   -7.00,  -13.40,  -10.30,    2.80,   -7.30,   -8.60,  -10.20,    7.20,   -4.70
    3.00,   21.80,   -0.10,   -3.70,   -5.90,  -14.80,   -9.80,  -11.90,   -6.80,   -7.60,  -14.80,  -11.70,    3.20,   -8.20,   -9.50,  -11.30,    8.30,   -5.20
    3.60,   26.20,    0.00,   -4.40,   -7.00,  -16.90,  -11.20,  -13.20,   -7.70,   -8.30,  -16.60,  -13.80,    3.90,   -9.40,  -10.70,  -12.90,   10.00,   -5.70
    4.00,   29.20,    0.00,   -4.80,   -7.60,  -18.10,  -12.00,  -14.00,   -8.20,   -8.70,  -17.70,  -15.10,    4.30,  -10.20,  -11.40,  -13.80,   11.10,   -6.10
    4.60,   33.60,    0.00,   -5.40,   -8.60,  -19.90,  -13.00,  -14.90,   -8.80,   -9.20,  -19.10,  -17.10,    5.00,  -11.30,  -12.30,  -15.20,   12.90,   -6.50
    5.00,   36.50,    0.10,   -5.70,   -9.20,  -20.90,  -13.70,  -15.50,   -9.20,   -9.50,  -20.00,  -18.40,    5.40,  -12.00,  -12.80,  -16.00,   14.00,   -6.70
    5.60,   40.90,    0.20,   -6.30,  -10.20,  -22.30,  -14.60,  -16.20,   -9.80,   -9.90,  -21.20,  -20.20,    6.10,  -12.90,  -13.50,  -17.10,   15.70,   -6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.22,   -0.05,   -0.48,   -1.52,  -10.45,  -11.21,  -17.53,  -13.74,  -21.30,  -13.54,   -3.41,    0.33,   -1.99,  -14.21,   -7.69,    0.84,   -1.64
    1.00,    3.68,   -0.05,   -0.78,   -2.46,  -16.67,  -17.94,  -27.32,  -22.14,  -32.41,  -21.53,   -5.59,    0.61,   -3.24,  -22.40,  -12.20,    1.42,   -2.70
    1.60,    5.84,   -0.05,   -1.26,   -3.87,  -25.42,  -26.91,  -39.69,  -32.82,  -47.22,  -31.94,   -8.87,    0.94,   -5.02,  -32.79,  -18.30,    2.31,   -3.87
    2.00,    7.30,   -0.05,   -1.56,   -4.81,  -30.51,  -32.29,  -46.91,  -38.93,  -54.63,  -38.19,  -10.91,    1.16,   -6.06,  -39.34,  -22.02,    2.89,   -4.57
    2.60,    9.52,   -0.05,   -1.98,   -6.10,  -37.57,  -39.91,  -56.19,  -47.33,  -64.81,  -46.53,  -14.05,    1.55,   -7.63,  -46.99,  -27.06,    3.79,   -5.51
    3.00,   10.98,   -0.05,   -2.22,   -6.92,  -41.81,  -43.95,  -61.34,  -51.91,  -70.37,  -51.39,  -15.96,    1.77,   -8.57,  -51.91,  -29.97,    4.37,   -6.10
    3.60,   13.20,    0.00,   -2.64,   -8.21,  -47.74,  -50.22,  -68.04,  -58.78,  -76.85,  -57.64,  -18.83,    2.16,   -9.82,  -58.47,  -34.22,    5.26,   -6.68
    4.00,   14.71,    0.00,   -2.88,   -8.91,  -51.13,  -53.81,  -72.16,  -62.60,  -80.56,  -61.46,  -20.60,    2.38,  -10.66,  -62.30,  -36.60,    5.84,   -7.15
    4.60,   16.93,    0.00,   -3.25,  -10.08,  -56.21,  -58.30,  -76.80,  -67.18,  -85.19,  -66.32,  -23.33,    2.77,  -11.81,  -67.21,  -40.32,    6.79,   -7.62
    5.00,   18.39,    0.05,   -3.43,  -10.79,  -59.04,  -61.43,  -79.90,  -70.23,  -87.96,  -69.44,  -25.10,    2.99,  -12.54,  -69.95,  -42.44,    7.36,   -7.85
    5.60,   20.60,    0.11,   -3.79,  -11.96,  -62.99,  -65.47,  -83.51,  -74.81,  -91.67,  -73.61,  -27.56,    3.38,  -13.48,  -73.77,  -45.36,    8.26,   -8.09

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.80,    3.80,    2.70,    0.10,    0.20,    0.10,    0.00,   -0.50,   -1.00,   -3.70,   -0.30,    2.20,    0.10,   -1.70,    0.60,    0.30
    1.00,    2.20,    1.40,    6.40,    4.50,    0.10,    0.30,    0.20,   -0.10,   -0.80,   -1.60,   -6.00,   -0.50,    3.60,    0.20,   -2.80,    1.00,    0.50
    1.60,    3.50,    2.20,   10.20,    7.10,    0.20,    0.50,    0.40,   -0.10,   -1.30,   -2.60,   -9.30,   -0.80,    5.80,    0.30,   -4.40,    1.70,    0.90
    2.00,    4.40,    2.80,   12.70,    8.90,    0.30,    0.70,    0.50,   -0.10,   -1.60,   -3.20,  -11.30,   -1.00,    7.30,    0.40,   -5.40,    2.10,    1.10
    2.60,    5.70,    3.70,   16.60,   11.60,    0.40,    0.90,    0.70,   -0.10,   -2.00,   -4.10,  -14.30,   -1.30,    9.50,    0.50,   -6.80,    2.70,    1.50
    3.00,    6.60,    4.20,   19.10,   13.40,    0.50,    1.00,    0.80,   -0.10,   -2.30,   -4.60,  -16.20,   -1.50,   11.00,    0.60,   -7.70,    3.10,    1.70
    3.60,    7.90,    5.10,   22.90,   16.10,    0.60,    1.20,    0.90,   -0.10,   -2.70,   -5.40,  -18.90,   -1.80,   13.20,    0.70,   -9.00,    3.70,    2.20
    4.00,    8.80,    5.60,   25.50,   17.80,    0.70,    1.40,    1.10,   -0.10,   -2.90,   -6.00,  -20.60,   -2.00,   14.70,    0.80,   -9.80,    4.20,    2.40
    4.60,   10.10,    6.50,   29.30,   20.50,    0.80,    1.60,    1.20,    0.00,   -3.30,   -6.70,  -23.00,   -2.30,   16.90,    0.90,  -11.00,    4.80,    2.90
    5.00,   11.00,    7.10,   31.90,   22.30,    0.90,    1.70,    1.30,    0.00,   -3.50,   -7.20,  -24.50,   -2.50,   18.40,    1.00,  -11.80,    5.20,    3.20
    5.60,   12.40,    7.90,   35.70,   25.00,    1.00,    2.00,    1.50,    0.00,   -3.80,   -8.00,  -26.70,   -2.70,   20.60,    1.20,  -12.80,    5.80,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.65,    0.42,    2.28,    3.17,    0.28,    0.90,    0.52,    0.00,   -4.63,   -3.47,   -5.05,   -0.17,    2.30,    0.55,   -4.51,    0.32,    0.35
    1.00,    1.11,    0.74,    3.85,    5.28,    0.28,    1.35,    1.03,   -0.76,   -7.41,   -5.56,   -8.19,   -0.28,    3.76,    1.09,   -7.43,    0.53,    0.59
    1.60,    1.76,    1.16,    6.13,    8.32,    0.56,    2.24,    2.06,   -0.76,  -12.04,   -9.03,  -12.69,   -0.44,    6.06,    1.64,  -11.67,    0.89,    1.06
    2.00,    2.22,    1.48,    7.63,   10.43,    0.85,    3.14,    2.58,   -0.76,  -14.81,  -11.11,  -15.42,   -0.55,    7.63,    2.19,  -14.32,    1.10,    1.29
    2.60,    2.87,    1.95,    9.98,   13.60,    1.13,    4.04,    3.61,   -0.76,  -18.52,  -14.24,  -19.51,   -0.72,    9.93,    2.73,  -18.04,    1.42,    1.76
    3.00,    3.32,    2.22,   11.48,   15.71,    1.41,    4.48,    4.12,   -0.76,  -21.30,  -15.97,  -22.10,   -0.83,   11.49,    3.28,  -20.42,    1.63,    1.99
    3.60,    3.98,    2.69,   13.76,   18.87,    1.69,    5.38,    4.64,   -0.76,  -25.00,  -18.75,  -25.78,   -1.00,   13.79,    3.83,  -23.87,    1.95,    2.58
    4.00,    4.43,    2.95,   15.32,   20.87,    1.98,    6.28,    5.67,   -0.76,  -26.85,  -20.83,  -28.10,   -1.11,   15.36,    4.37,  -25.99,    2.21,    2.81
    4.60,    5.09,    3.43,   17.61,   24.03,    2.26,    7.17,    6.19,    0.00,  -30.56,  -23.26,  -31.38,   -1.27,   17.66,    4.92,  -29.18,    2.52,    3.40
    5.00,    5.54,    3.74,   19.17,   26.14,    2.54,    7.62,    6.70,    0.00,  -32.41,  -25.00,  -33.42,   -1.39,   19.23,    5.46,  -31.30,    2.74,    3.75
    5.60,    6.25,    4.17,   21.45,   29.31,    2.82,    8.97,    7.73,    0.00,  -35.19,  -27.78,  -36.43,   -1.50,   21.53,    6.56,  -33.95,    3.05,    4.34

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,   -2.20,   -1.70,   -6.60,   -2.70,   -2.10,   -3.30,   -2.40,   -2.20,   -6.20,   -3.30,   -3.70,   -3.70,   -2.60,   -3.90,   -1.20,   -2.90
    1.00,    3.70,   -3.60,   -2.80,  -10.80,   -4.40,   -3.40,   -5.20,   -3.80,   -3.50,   -9.50,   -5.20,   -6.00,   -6.00,   -4.10,   -6.10,   -2.00,   -4.50
    1.60,    6.00,   -5.60,   -4.40,  -16.50,   -6.50,   -5.20,   -7.70,   -5.60,   -5.00,  -13.40,   -8.00,   -9.50,   -9.10,   -6.10,   -8.80,   -3.10,   -6.80
    2.00,    7.50,   -7.00,   -5.40,  -20.10,   -7.80,   -6.30,   -9.10,   -6.60,   -5.80,  -15.50,   -9.70,  -11.80,  -11.10,   -7.30,  -10.30,   -3.80,   -8.10
    2.60,    9.80,   -8.90,   -6.90,  -25.10,   -9.50,   -7.70,  -10.90,   -7.90,   -6.80,  -18.10,  -12.00,  -15.10,  -13.80,   -8.80,  -12.30,   -4.70,   -9.90
    3.00,   11.30,  -10.20,   -7.80,  -28.20,  -10.50,   -8.70,  -11.90,   -8.60,   -7.40,  -19.40,  -13.40,  -17.30,  -15.50,   -9.70,  -13.40,   -5.40,  -11.00
    3.60,   13.60,  -12.00,   -9.20,  -32.50,  -11.80,   -9.90,  -13.30,   -9.60,   -8.10,  -21.00,  -15.30,  -20.50,  -17.90,  -10.90,  -14.80,   -6.30,  -12.50
    4.00,   15.20,  -13.20,  -10.10,  -35.20,  -12.60,  -10.70,  -14.00,  -10.20,   -8.50,  -21.90,  -16.50,  -22.60,  -19.30,  -11.70,  -15.60,   -6.90,  -13.40
    4.60,   17.50,  -14.90,  -11.40,  -39.00,  -13.70,  -11.80,  -15.10,  -10.90,   -9.00,  -22.90,  -18.10,  -25.60,  -21.30,  -12.60,  -16.70,   -7.70,  -14.60
    5.00,   19.10,  -16.10,  -12.20,  -41.30,  -14.30,  -12.50,  -15.60,  -11.40,   -9.30,  -23.50,  -19.10,  -27.60,  -22.60,  -13.20,  -17.30,   -8.20,  -15.30
    5.60,   21.50,  -17.70,  -13.50,  -44.60,  -15.10,  -13.40,  -16.40,  -12.00,   -9.60,  -24.20,  -20.50,  -30.60,  -24.40,  -13.90,  -18.10,   -8.90,  -16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.11,   -1.16,   -1.02,   -7.74,   -7.63,   -9.42,  -17.01,  -18.32,  -20.37,  -21.53,   -4.50,   -2.05,   -3.87,  -14.21,  -10.34,   -0.63,   -3.40
    1.00,    1.86,   -1.90,   -1.68,  -12.66,  -12.43,  -15.25,  -26.80,  -29.01,  -32.41,  -32.99,   -7.09,   -3.32,   -6.27,  -22.40,  -16.18,   -1.05,   -5.28
    1.60,    3.02,   -2.95,   -2.64,  -19.34,  -18.36,  -23.32,  -39.69,  -42.75,  -46.30,  -46.53,  -10.91,   -5.26,   -9.51,  -33.33,  -23.34,   -1.63,   -7.97
    2.00,    3.78,   -3.69,   -3.25,  -23.56,  -22.03,  -28.25,  -46.91,  -50.38,  -53.70,  -53.82,  -13.23,   -6.54,  -11.60,  -39.89,  -27.32,   -2.00,   -9.50
    2.60,    4.94,   -4.69,   -4.15,  -29.43,  -26.84,  -34.53,  -56.19,  -60.31,  -62.96,  -62.85,  -16.37,   -8.37,  -14.42,  -48.09,  -32.63,   -2.47,  -11.61
    3.00,    5.69,   -5.38,   -4.69,  -33.06,  -29.66,  -39.01,  -61.34,  -65.65,  -68.52,  -67.36,  -18.28,   -9.58,  -16.20,  -53.01,  -35.54,   -2.84,  -12.90
    3.60,    6.85,   -6.33,   -5.53,  -38.10,  -33.33,  -44.39,  -68.56,  -73.28,  -75.00,  -72.92,  -20.87,  -11.36,  -18.70,  -59.56,  -39.26,   -3.31,  -14.65
    4.00,    7.66,   -6.96,   -6.07,  -41.27,  -35.59,  -47.98,  -72.16,  -77.86,  -78.70,  -76.04,  -22.51,  -12.52,  -20.17,  -63.93,  -41.38,   -3.63,  -15.71
    4.60,    8.82,   -7.86,   -6.85,  -45.72,  -38.70,  -52.91,  -77.84,  -83.21,  -83.33,  -79.51,  -24.69,  -14.18,  -22.26,  -68.85,  -44.30,   -4.05,  -17.12
    5.00,    9.62,   -8.49,   -7.33,  -48.42,  -40.40,  -56.05,  -80.41,  -87.02,  -86.11,  -81.60,  -26.06,  -15.29,  -23.62,  -72.13,  -45.89,   -4.31,  -17.94
    5.60,   10.83,   -9.34,   -8.11,  -52.29,  -42.66,  -60.09,  -84.54,  -91.60,  -88.89,  -84.03,  -27.97,  -16.95,  -25.50,  -75.96,  -48.01,   -4.68,  -19.11

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.50,   -6.40,   -5.70,   -3.40,   -2.20,   -1.70,   -1.80,   -0.60,   -1.00,   -4.50,   -3.50,   -1.80,   -3.80,   -1.40,   -3.00,   -4.20,   -3.10
    1.00,   -7.40,  -10.50,   -9.20,   -5.50,   -3.60,   -2.70,   -2.90,   -1.00,   -1.60,   -7.10,   -5.70,   -3.00,   -6.10,   -2.20,   -4.80,   -7.00,   -5.00
    1.60,  -11.70,  -16.30,  -14.10,   -8.60,   -5.50,   -4.20,   -4.50,   -1.60,   -2.40,  -10.40,   -8.90,   -4.70,   -9.40,   -3.40,   -7.20,  -10.90,   -7.70
    2.00,  -14.40,  -20.00,  -17.20,  -10.50,   -6.80,   -5.10,   -5.40,   -2.00,   -2.90,  -12.40,  -10.90,   -5.70,  -11.50,   -4.20,   -8.70,  -13.40,   -9.40
    2.60,  -18.30,  -25.40,  -21.60,  -13.30,   -8.50,   -6.40,   -6.70,   -2.50,   -3.60,  -14.80,  -13.70,   -7.30,  -14.50,   -5.20,  -10.70,  -17.00,  -11.80
    3.00,  -20.80,  -28.80,  -24.30,  -15.00,   -9.60,   -7.20,   -7.60,   -2.90,   -4.00,  -16.20,  -15.50,   -8.30,  -16.30,   -5.90,  -11.90,  -19.30,  -13.40
    3.60,  -24.50,  -33.70,  -28.10,  -17.50,  -11.10,   -8.30,   -8.70,   -3.40,   -4.60,  -18.10,  -18.10,   -9.70,  -18.90,   -6.80,  -13.60,  -22.70,  -15.50
    4.00,  -26.90,  -36.90,  -30.50,  -19.10,  -12.10,   -9.00,   -9.40,   -3.70,   -4.90,  -19.10,  -19.80,  -10.60,  -20.60,   -7.40,  -14.60,  -24.80,  -16.80
    4.60,  -30.40,  -41.50,  -33.90,  -21.40,  -13.40,  -10.00,  -10.30,   -4.20,   -5.40,  -20.50,  -22.10,  -11.90,  -22.90,   -8.20,  -16.00,  -27.90,  -18.80
    5.00,  -32.70,  -44.40,  -36.00,  -22.80,  -14.30,  -10.60,  -10.90,   -4.50,   -5.70,  -21.30,  -23.60,  -12.80,  -24.40,   -8.70,  -16.90,  -29.90,  -20.00
    5.60,  -35.90,  -48.60,  -39.00,  -24.80,  -15.50,  -11.50,  -11.80,   -4.90,   -6.10,  -22.40,  -25.70,  -14.00,  -26.40,   -9.40,  -18.10,  -32.80,  -21.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.27,   -3.38,   -3.43,   -3.99,   -6.21,   -7.62,   -9.28,   -4.58,   -9.26,  -15.62,   -4.77,   -1.00,   -3.97,   -7.65,   -7.96,   -2.21,   -3.63
    1.00,   -3.73,   -5.54,   -5.53,   -6.45,  -10.17,  -12.11,  -14.95,   -7.63,  -14.81,  -24.65,   -7.78,   -1.66,   -6.37,  -12.02,  -12.73,   -3.68,   -5.86
    1.60,   -5.89,   -8.60,   -8.47,  -10.08,  -15.54,  -18.83,  -23.20,  -12.21,  -22.22,  -36.11,  -12.14,   -2.60,   -9.82,  -18.58,  -19.10,   -5.73,   -9.03
    2.00,   -7.25,  -10.55,  -10.34,  -12.31,  -19.21,  -22.87,  -27.84,  -15.27,  -26.85,  -43.06,  -14.87,   -3.16,  -12.02,  -22.95,  -23.08,   -7.05,  -11.02
    2.60,   -9.22,  -13.40,  -12.98,  -15.59,  -24.01,  -28.70,  -34.54,  -19.08,  -33.33,  -51.39,  -18.69,   -4.04,  -15.15,  -28.42,  -28.38,   -8.94,  -13.83
    3.00,  -10.48,  -15.19,  -14.60,  -17.58,  -27.12,  -32.29,  -39.18,  -22.14,  -37.04,  -56.25,  -21.15,   -4.60,  -17.03,  -32.24,  -31.56,  -10.15,  -15.71
    3.60,  -12.34,  -17.77,  -16.89,  -20.52,  -31.36,  -37.22,  -44.85,  -25.95,  -42.59,  -62.85,  -24.69,   -5.37,  -19.75,  -37.16,  -36.07,  -11.94,  -18.17
    4.00,  -13.55,  -19.46,  -18.33,  -22.39,  -34.18,  -40.36,  -48.45,  -28.24,  -45.37,  -66.32,  -27.01,   -5.87,  -21.53,  -40.44,  -38.73,  -13.05,  -19.70
    4.60,  -15.31,  -21.89,  -20.37,  -25.09,  -37.85,  -44.84,  -53.09,  -32.06,  -50.00,  -71.18,  -30.15,   -6.59,  -23.93,  -44.81,  -42.44,  -14.68,  -22.04
    5.00,  -16.47,  -23.42,  -21.63,  -26.73,  -40.40,  -47.53,  -56.19,  -34.35,  -52.78,  -73.96,  -32.20,   -7.09,  -25.50,  -47.54,  -44.83,  -15.73,  -23.45
    5.60,  -18.09,  -25.63,  -23.44,  -29.07,  -43.79,  -51.57,  -60.82,  -37.40,  -56.48,  -77.78,  -35.06,   -7.76,  -27.59,  -51.37,  -48.01,  -17.25,  -25.44
