National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Mozambique = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -1.21,    1.21,   -1.68,   -4.81,   -8.47,  -11.21,   -9.28,  -11.45,    0.00,  -14.58,  -16.51,  -12.08,   -3.45,  -10.38,  -14.32,   -3.84,   -5.28
    1.00,   -1.96,    2.06,   -2.76,   -7.85,  -13.84,  -17.49,  -14.95,  -18.32,    0.00,  -22.92,  -25.78,  -19.28,   -5.64,  -16.94,  -22.55,   -6.10,   -8.32
    1.60,   -3.02,    3.32,   -4.21,  -12.19,  -21.19,  -26.46,  -22.16,  -27.48,    0.00,  -32.99,  -37.79,  -28.86,   -8.67,  -25.14,  -32.89,   -9.10,  -12.43
    2.00,   -3.73,    4.11,   -5.17,  -15.01,  -25.42,  -31.39,  -26.80,  -32.06,    0.93,  -38.89,  -44.61,  -34.52,  -10.55,  -30.05,  -38.73,  -10.84,  -14.89
    2.60,   -4.74,    5.38,   -6.49,  -18.87,  -31.64,  -38.12,  -32.99,  -38.93,    1.85,  -46.18,  -53.34,  -42.16,  -13.27,  -36.61,  -46.15,  -13.20,  -18.17
    3.00,   -5.39,    6.22,   -7.33,  -21.34,  -35.31,  -42.15,  -36.60,  -43.51,    3.70,  -50.35,  -58.25,  -46.70,  -14.94,  -40.44,  -50.40,  -14.57,  -20.05
    3.60,   -6.30,    7.49,   -8.47,  -24.85,  -40.40,  -47.98,  -41.75,  -48.85,    4.63,  -55.90,  -64.80,  -52.80,  -17.24,  -45.90,  -55.70,  -16.41,  -22.63
    4.00,   -6.90,    8.33,   -9.19,  -27.08,  -43.50,  -51.12,  -44.33,  -51.91,    6.48,  -59.03,  -68.49,  -56.45,  -18.81,  -48.63,  -58.89,  -17.52,  -24.15
    4.60,   -7.76,    9.60,  -10.28,  -30.13,  -48.02,  -55.61,  -48.45,  -56.49,    8.33,  -63.19,  -73.26,  -61.33,  -20.79,  -53.01,  -62.86,  -18.94,  -26.14
    5.00,   -8.26,   10.44,  -10.88,  -32.12,  -50.56,  -57.85,  -51.03,  -58.78,   10.19,  -65.62,  -75.99,  -64.27,  -22.15,  -55.74,  -64.99,  -19.73,  -27.32
    5.60,   -9.07,   11.76,  -11.78,  -35.05,  -54.24,  -61.43,  -54.12,  -62.60,   12.04,  -68.75,  -79.54,  -68.20,  -23.93,  -59.02,  -67.90,  -20.83,  -28.96

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.10,  -17.90,   -1.10,  -13.10,   -2.10,   -0.70,   -2.00,   -1.70,   -1.40,   -5.30,   -6.60,  -10.40,   -5.40,   -1.50,   -4.40,  -11.10,   -5.60
    1.00,   -8.30,  -28.40,   -1.80,  -20.50,   -3.40,   -1.20,   -3.20,   -2.70,   -2.20,   -8.20,  -10.50,  -16.70,   -8.60,   -2.40,   -7.00,  -17.80,   -8.90
    1.60,  -12.80,  -42.40,   -2.80,  -30.10,   -5.30,   -1.80,   -4.80,   -4.10,   -3.30,  -11.80,  -16.00,  -25.20,  -12.70,   -3.60,  -10.40,  -26.80,  -13.40
    2.00,  -15.70,  -50.70,   -3.40,  -35.50,   -6.40,   -2.20,   -5.80,   -4.90,   -4.00,  -13.70,  -19.20,  -30.30,  -15.10,   -4.30,  -12.30,  -32.30,  -16.00
    2.60,  -19.80,  -61.80,   -4.20,  -42.60,   -8.00,   -2.80,   -7.10,   -6.00,   -4.90,  -16.20,  -23.70,  -37.30,  -18.30,   -5.30,  -14.90,  -39.60,  -19.50
    3.00,  -22.50,  -68.40,   -4.80,  -46.60,   -9.00,   -3.20,   -7.90,   -6.70,   -5.40,  -17.50,  -26.50,  -41.40,  -20.10,   -5.90,  -16.50,  -44.10,  -21.70
    3.60,  -26.30,  -77.30,   -5.60,  -51.90,  -10.40,   -3.70,   -9.00,   -7.60,   -6.10,  -19.20,  -30.20,  -47.10,  -22.60,   -6.80,  -18.50,  -50.20,  -24.50
    4.00,  -28.70,  -82.60,   -6.10,  -54.90,  -11.20,   -4.00,   -9.70,   -8.10,   -6.50,  -20.20,  -32.50,  -50.50,  -24.10,   -7.30,  -19.70,  -53.90,  -26.30
    4.60,  -32.10,  -89.80,   -6.70,  -58.90,  -12.50,   -4.50,  -10.60,   -8.90,   -7.10,  -21.40,  -35.60,  -55.10,  -26.00,   -8.00,  -21.40,  -59.00,  -28.60
    5.00,  -34.30,  -94.10,   -7.20,  -61.20,  -13.20,   -4.80,  -11.20,   -9.30,   -7.40,  -22.00,  -37.50,  -57.80,  -27.20,   -8.40,  -22.30,  -62.10,  -30.00
    5.60,  -37.40,  -99.90,   -7.80,  -64.20,  -14.30,   -5.20,  -12.00,   -9.90,   -7.90,  -22.90,  -40.20,  -61.70,  -28.70,   -9.00,  -23.60,  -66.30,  -31.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.57,   -9.44,   -0.66,  -15.36,   -5.93,   -3.14,  -10.31,  -12.98,  -12.96,  -18.40,   -9.00,   -5.76,   -5.64,   -8.20,  -11.67,   -5.84,   -6.57
    1.00,   -4.18,  -14.98,   -1.08,  -24.03,   -9.60,   -5.38,  -16.49,  -20.61,  -20.37,  -28.47,  -14.32,   -9.25,   -8.99,  -13.11,  -18.57,   -9.36,  -10.43
    1.60,   -6.45,  -22.36,   -1.68,  -35.29,  -14.97,   -8.07,  -24.74,  -31.30,  -30.56,  -40.97,  -21.83,  -13.96,  -13.27,  -19.67,  -27.59,  -14.10,  -15.71
    2.00,   -7.91,  -26.74,   -2.04,  -41.62,  -18.08,   -9.87,  -29.90,  -37.40,  -37.04,  -47.57,  -26.19,  -16.79,  -15.78,  -23.50,  -32.63,  -16.99,  -18.76
    2.60,   -9.97,  -32.59,   -2.52,  -49.94,  -22.60,  -12.56,  -36.60,  -45.80,  -45.37,  -56.25,  -32.33,  -20.66,  -19.12,  -28.96,  -39.52,  -20.83,  -22.86
    3.00,  -11.34,  -36.08,   -2.88,  -54.63,  -25.42,  -14.35,  -40.72,  -51.15,  -50.00,  -60.76,  -36.15,  -22.94,  -21.00,  -32.24,  -43.77,  -23.20,  -25.44
    3.60,  -13.25,  -40.77,   -3.37,  -60.84,  -29.38,  -16.59,  -46.39,  -58.02,  -56.48,  -66.67,  -41.20,  -26.09,  -23.62,  -37.16,  -49.07,  -26.41,  -28.72
    4.00,  -14.46,  -43.57,   -3.67,  -64.36,  -31.64,  -17.94,  -50.00,  -61.83,  -60.19,  -70.14,  -44.34,  -27.98,  -25.18,  -39.89,  -52.25,  -28.35,  -30.83
    4.60,  -16.17,  -47.36,   -4.03,  -69.05,  -35.31,  -20.18,  -54.64,  -67.94,  -65.74,  -74.31,  -48.57,  -30.53,  -27.17,  -43.72,  -56.76,  -31.04,  -33.53
    5.00,  -17.28,  -49.63,   -4.33,  -71.75,  -37.29,  -21.52,  -57.73,  -70.99,  -68.52,  -76.39,  -51.16,  -32.02,  -28.42,  -45.90,  -59.15,  -32.67,  -35.17
    5.60,  -18.84,  -52.69,   -4.69,  -75.26,  -40.40,  -23.32,  -61.86,  -75.57,  -73.15,  -79.51,  -54.84,  -34.18,  -29.99,  -49.18,  -62.60,  -34.88,  -37.40
