National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Thailand = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -15.08,  -13.50,   -8.89,   -3.91,   -1.27,    3.72,    6.23,    2.58,    3.97,    9.39,   11.43,    3.85,   -2.83,    4.11,    7.02,   -5.41,    3.19
    2.00,  -18.09,  -16.50,  -10.78,   -4.94,   -1.57,    4.67,    7.78,    3.24,    4.95,   11.76,   14.36,    4.87,   -3.47,    5.12,    8.78,   -6.56,    4.01
    2.60,  -23.12,  -20.50,  -13.75,   -6.32,   -2.01,    6.10,   10.12,    4.21,    6.43,   15.27,   18.61,    6.15,   -4.48,    6.67,   11.44,   -8.11,    5.27
    3.00,  -26.13,  -23.50,  -15.63,   -7.24,   -2.30,    7.00,   11.72,    4.88,    7.41,   17.64,   21.44,    7.18,   -5.12,    7.68,   13.19,   -8.88,    6.09
    3.60,  -30.15,  -27.50,  -18.33,   -8.51,   -2.75,    8.43,   14.01,    5.89,    8.93,   21.15,   25.79,    8.72,   -6.03,    9.23,   15.86,  -10.42,    7.35
    4.00,  -32.66,  -30.00,  -20.22,   -9.43,   -2.99,    9.39,   15.60,    6.55,    9.91,   23.46,   28.62,    9.74,   -6.67,   10.24,   17.61,  -11.20,    8.17
    4.60,  -36.68,  -33.50,  -22.91,  -10.69,   -3.38,   10.77,   17.95,    7.57,   11.42,   27.03,   32.97,   11.03,   -7.50,   11.83,   20.27,  -12.36,    9.50
    5.00,  -39.20,  -36.00,  -24.53,  -11.61,   -3.63,   11.72,   19.49,    8.23,   12.41,   29.34,   35.80,   12.05,   -8.14,   12.85,   22.03,  -13.13,   10.32
    5.60,  -42.21,  -39.00,  -26.95,  -12.76,   -4.02,   13.15,   21.84,    9.25,   13.92,   32.85,   40.04,   13.59,   -8.96,   14.39,   24.63,  -14.29,   11.66

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.50,   -0.90,   -2.60,   -3.30,    0.90,    8.10,    5.40,    5.60,   10.90,    2.40,    1.30,   -2.30,    4.80,    6.30,    0.30,    2.30
    1.00,    0.10,   -0.80,   -1.40,   -4.30,   -5.50,    1.50,   13.40,    9.00,    9.40,   18.10,    4.10,    2.10,   -3.70,    8.00,   10.50,    0.50,    3.80
    1.60,    0.20,   -1.30,   -2.20,   -6.70,   -8.60,    2.30,   21.50,   14.40,   15.00,   29.00,    6.50,    3.40,   -5.90,   12.70,   16.80,    0.80,    6.10
    2.00,    0.20,   -1.60,   -2.70,   -8.30,  -10.70,    2.90,   26.90,   18.00,   18.80,   36.30,    8.10,    4.30,   -7.20,   15.90,   21.10,    1.00,    7.70
    2.60,    0.30,   -2.00,   -3.40,  -10.60,  -13.70,    3.80,   34.90,   23.40,   24.40,   47.20,   10.60,    5.50,   -9.20,   20.70,   27.40,    1.30,   10.00
    3.00,    0.30,   -2.30,   -3.90,  -12.00,  -15.70,    4.40,   40.30,   27.00,   28.20,   54.40,   12.20,    6.40,  -10.50,   23.90,   31.60,    1.50,   11.60
    3.60,    0.40,   -2.60,   -4.60,  -14.20,  -18.60,    5.40,   48.40,   32.40,   33.80,   65.30,   14.60,    7.70,  -12.40,   28.70,   37.90,    1.80,   14.00
    4.00,    0.50,   -2.90,   -5.00,  -15.50,  -20.50,    6.00,   53.70,   36.00,   37.60,   72.40,   16.30,    8.50,  -13.70,   31.90,   42.10,    2.00,   15.60
    4.60,    0.60,   -3.20,   -5.60,  -17.50,  -23.30,    6.90,   61.80,   41.40,   43.20,   82.40,   18.70,    9.60,  -15.50,   36.70,   48.10,    2.30,   17.90
    5.00,    0.60,   -3.40,   -6.00,  -18.80,  -25.10,    7.50,   67.20,   45.00,   47.00,   88.80,   20.30,   10.30,  -16.60,   39.90,   52.00,    2.50,   19.50
    5.60,    0.70,   -3.70,   -6.60,  -20.70,  -27.70,    8.50,   75.20,   50.40,   52.60,   97.70,   22.80,   11.30,  -18.30,   44.70,   57.70,    2.80,   21.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.50,   -2.50,   -2.43,   -2.99,   -1.62,    0.43,    3.80,    2.11,    2.12,    6.28,    2.61,    3.33,   -2.10,    2.12,    3.57,    1.16,    1.71
    1.00,    0.50,   -4.00,   -3.77,   -4.94,   -2.70,    0.71,    6.28,    3.51,    3.56,   10.43,    4.46,    5.38,   -3.38,    3.53,    5.95,    1.93,    2.82
    1.60,    1.01,   -6.50,   -5.93,   -7.70,   -4.22,    1.10,   10.07,    5.62,    5.67,   16.71,    7.07,    8.72,   -5.39,    5.61,    9.51,    3.09,    4.53
    2.00,    1.01,   -8.00,   -7.28,   -9.54,   -5.25,    1.38,   12.61,    7.02,    7.11,   20.92,    8.81,   11.03,   -6.58,    7.02,   11.95,    3.86,    5.72
    2.60,    1.51,  -10.00,   -9.16,  -12.18,   -6.72,    1.81,   16.35,    9.13,    9.23,   27.20,   11.53,   14.10,   -8.41,    9.14,   15.52,    5.02,    7.42
    3.00,    1.51,  -11.50,  -10.51,  -13.79,   -7.70,    2.10,   18.88,   10.53,   10.67,   31.35,   13.28,   16.41,   -9.60,   10.55,   17.89,    5.79,    8.61
    3.60,    2.01,  -13.00,  -12.40,  -16.32,   -9.12,    2.57,   22.68,   12.64,   12.78,   37.64,   15.89,   19.74,  -11.33,   12.67,   21.46,    6.95,   10.39
    4.00,    2.51,  -14.50,  -13.48,  -17.82,  -10.05,    2.86,   25.16,   14.05,   14.22,   41.73,   17.74,   21.79,  -12.52,   14.08,   23.84,    7.72,   11.58
    4.60,    3.02,  -16.00,  -15.09,  -20.11,  -11.42,    3.29,   28.96,   16.15,   16.34,   47.49,   20.35,   24.62,  -14.17,   16.20,   27.24,    8.88,   13.29
    5.00,    3.02,  -17.00,  -16.17,  -21.61,  -12.30,    3.57,   31.49,   17.56,   17.78,   51.18,   22.09,   26.41,  -15.17,   17.62,   29.45,    9.65,   14.48
    5.60,    3.52,  -18.50,  -17.79,  -23.79,  -13.58,    4.05,   35.24,   19.66,   19.89,   56.31,   24.81,   28.97,  -16.73,   19.74,   32.67,   10.81,   16.11

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    2.50,    0.10,    2.60,    6.50,    0.70,    3.60,   -3.00,   10.30,   15.80,   10.60,    6.50,    3.10,    0.40,   12.20,    3.70,    4.90
    1.00,    3.70,    4.10,    0.30,    4.30,   10.90,    1.30,    5.90,   -5.00,   17.20,   26.40,   17.60,   10.80,    5.10,    0.70,   20.40,    6.20,    8.10
    1.60,    5.90,    6.60,    0.50,    7.00,   17.40,    2.10,    9.60,   -7.90,   27.50,   42.20,   28.10,   17.30,    8.30,    1.30,   32.60,    9.90,   13.00
    2.00,    7.40,    8.20,    0.70,    8.80,   21.80,    2.60,   12.00,   -9.70,   34.40,   52.80,   35.20,   21.60,   10.40,    1.60,   40.80,   12.40,   16.30
    2.60,    9.70,   10.60,    1.10,   11.50,   28.30,    3.50,   15.70,  -12.50,   44.70,   68.60,   44.70,   28.10,   13.60,    2.20,   52.70,   16.10,   21.20
    3.00,   11.10,   12.10,    1.40,   13.30,   32.60,    4.10,   18.10,  -14.20,   51.60,   79.10,   50.50,   32.10,   15.80,    2.70,   60.40,   18.40,   24.30
    3.60,   13.40,   13.90,    1.80,   15.80,   39.20,    5.00,   21.90,  -16.80,   61.90,   95.00,   58.30,   36.80,   18.90,    3.40,   71.70,   21.30,   28.80
    4.00,   14.80,   15.00,    2.10,   17.30,   43.50,    5.60,   24.40,  -18.40,   68.80,  105.30,   63.20,   39.70,   21.00,    3.90,   79.10,   23.20,   31.80
    4.60,   16.50,   16.60,    2.40,   19.30,   50.10,    6.60,   28.20,  -20.90,   79.20,  119.30,   70.10,   43.90,   23.90,    4.60,   89.50,   25.70,   35.90
    5.00,   17.30,   17.60,    2.40,   20.60,   54.40,    7.30,   30.70,  -22.40,   86.00,  127.50,   74.50,   46.50,   25.80,    5.20,   96.00,   27.10,   38.50
    5.60,   18.60,   19.10,    2.50,   22.40,   60.90,    8.30,   34.60,  -24.70,   96.40,  138.10,   80.80,   50.20,   28.60,    6.00,  105.10,   29.30,   42.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.06,   12.50,    0.27,    2.99,    3.19,    0.33,    1.69,   -1.17,    3.90,    9.11,   11.53,   16.67,    2.83,    0.18,    6.91,   14.29,    3.64
    1.00,   18.59,   20.50,    0.81,    4.94,    5.34,    0.62,    2.76,   -1.95,    6.51,   15.22,   19.15,   27.69,    4.66,    0.31,   11.55,   23.94,    6.01
    1.60,   29.65,   33.00,    1.35,    8.05,    8.53,    1.00,    4.50,   -3.08,   10.40,   24.32,   30.58,   44.36,    7.59,    0.57,   18.46,   38.22,    9.65
    2.00,   37.19,   41.00,    1.89,   10.11,   10.69,    1.24,    5.62,   -3.78,   13.01,   30.43,   38.30,   55.38,    9.51,    0.71,   23.10,   47.88,   12.10
    2.60,   48.74,   53.00,    2.96,   13.22,   13.87,    1.67,    7.36,   -4.88,   16.91,   39.54,   48.64,   72.05,   12.43,    0.97,   29.84,   62.16,   15.74
    3.00,   55.78,   60.50,    3.77,   15.29,   15.98,    1.95,    8.48,   -5.54,   19.52,   45.59,   54.95,   82.31,   14.44,    1.19,   34.20,   71.04,   18.04
    3.60,   67.34,   69.50,    4.85,   18.16,   19.22,    2.38,   10.26,   -6.55,   23.41,   54.76,   63.44,   94.36,   17.28,    1.50,   40.60,   82.24,   21.38
    4.00,   74.37,   75.00,    5.66,   19.89,   21.32,    2.67,   11.43,   -7.18,   26.02,   60.69,   68.77,  101.79,   19.20,    1.72,   44.79,   89.58,   23.61
    4.60,   82.91,   83.00,    6.47,   22.18,   24.56,    3.14,   13.21,   -8.15,   29.95,   68.76,   76.28,  112.56,   21.85,    2.03,   50.68,   99.23,   26.65
    5.00,   86.93,   88.00,    6.47,   23.68,   26.67,    3.48,   14.39,   -8.74,   32.53,   73.49,   81.07,  119.23,   23.58,    2.30,   54.36,  104.63,   28.58
    5.60,   93.47,   95.50,    6.74,   25.75,   29.85,    3.95,   16.21,   -9.64,   36.46,   79.60,   87.92,  128.72,   26.14,    2.65,   59.51,  113.13,   31.40

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    2.90,    3.70,    3.50,   -1.10,    8.00,   30.60,   32.30,    7.00,    8.00,    8.90,    5.10,    2.10,   23.60,    8.00,    3.90,    9.40
    1.00,    6.00,    4.80,    6.20,    5.90,   -1.80,   13.40,   51.00,   53.80,   11.60,   13.40,   14.80,    8.50,    3.50,   39.40,   13.30,    6.40,   15.60
    1.60,    9.60,    7.70,    9.90,    9.40,   -2.80,   21.40,   81.70,   86.10,   18.50,   21.40,   23.70,   13.50,    5.50,   63.10,   21.20,   10.30,   25.00
    2.00,   11.90,    9.50,   12.40,   11.80,   -3.40,   26.80,  101.90,  107.00,   23.20,   26.70,   29.70,   16.90,    6.90,   78.60,   26.50,   12.80,   31.20
    2.60,   15.20,   11.50,   15.90,   15.40,   -4.30,   34.90,  131.40,  137.90,   30.20,   34.70,   38.10,   22.00,    9.00,  101.40,   34.30,   16.20,   40.20
    3.00,   17.10,   12.80,   17.90,   17.70,   -4.90,   40.30,  150.60,  158.50,   34.80,   40.10,   42.70,   25.20,   10.30,  116.50,   39.20,   18.40,   46.10
    3.60,   19.70,   14.60,   20.80,   21.20,   -5.70,   48.40,  176.00,  186.80,   41.80,   48.10,   49.10,   29.70,   12.10,  137.10,   46.30,   21.30,   54.20
    4.00,   21.10,   15.70,   22.70,   23.40,   -6.30,   53.80,  190.40,  203.30,   46.20,   53.40,   53.20,   32.40,   13.30,  149.20,   50.90,   23.10,   59.10
    4.60,   23.10,   17.40,   25.40,   26.50,   -7.00,   61.50,  210.00,  226.20,   52.60,   61.40,   59.20,   36.20,   15.00,  165.90,   57.70,   25.60,   66.00
    5.00,   24.30,   18.60,   27.10,   28.50,   -7.50,   66.60,  222.00,  240.30,   56.80,   66.80,   63.00,   38.50,   16.00,  176.30,   62.20,   27.10,   70.40
    5.60,   26.20,   20.20,   29.80,   31.30,   -8.20,   74.00,  238.90,  260.30,   63.00,   74.80,   68.70,   41.60,   17.60,  191.10,   68.80,   29.40,   76.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.09,   14.50,    9.97,    4.02,   -0.54,    3.81,   14.34,   12.60,    2.65,    4.61,    9.68,   13.08,    1.92,   10.42,    4.53,   15.06,    6.98
    1.00,   30.15,   24.00,   16.71,    6.78,   -0.88,    6.38,   23.90,   20.99,    4.39,    7.72,   16.10,   21.79,    3.20,   17.40,    7.53,   24.71,   11.58
    1.60,   48.24,   38.50,   26.68,   10.80,   -1.37,   10.20,   38.28,   33.59,    7.00,   12.33,   25.79,   34.62,    5.03,   27.86,   12.00,   39.77,   18.56
    2.00,   59.80,   47.50,   33.42,   13.56,   -1.67,   12.77,   47.75,   41.75,    8.77,   15.39,   32.32,   43.33,    6.31,   34.70,   15.01,   49.42,   23.16
    2.60,   76.38,   57.50,   42.86,   17.70,   -2.11,   16.63,   61.57,   53.80,   11.42,   20.00,   41.46,   56.41,    8.23,   44.77,   19.42,   62.55,   29.84
    3.00,   85.93,   64.00,   48.25,   20.34,   -2.40,   19.20,   70.57,   61.84,   13.16,   23.11,   46.46,   64.62,    9.41,   51.43,   22.20,   71.04,   34.22
    3.60,   98.99,   73.00,   56.06,   24.37,   -2.79,   23.06,   82.47,   72.88,   15.81,   27.72,   53.43,   76.15,   11.06,   60.53,   26.22,   82.24,   40.24
    4.00,  106.03,   78.50,   61.19,   26.90,   -3.09,   25.63,   89.22,   79.32,   17.47,   30.78,   57.89,   83.08,   12.16,   65.87,   28.82,   89.19,   43.88
    4.60,  116.08,   87.00,   68.46,   30.46,   -3.43,   29.30,   98.41,   88.26,   19.89,   35.39,   64.42,   92.82,   13.71,   73.25,   32.67,   98.84,   49.00
    5.00,  122.11,   93.00,   73.05,   32.76,   -3.68,   31.73,  104.03,   93.76,   21.48,   38.50,   68.55,   98.72,   14.63,   77.84,   35.22,  104.63,   52.26
    5.60,  131.66,  101.00,   80.32,   35.98,   -4.02,   35.25,  111.95,  101.56,   23.83,   43.11,   74.76,  106.67,   16.09,   84.37,   38.96,  113.51,   56.94

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,   -0.40,   -0.40,   -5.00,  -28.50,   -4.20,   -1.10,   -6.70,    3.50,    6.00,    3.50,    1.00,  -11.30,   -4.00,    4.30,    0.50,   -2.60
    1.00,    1.20,   -0.60,   -0.50,   -8.00,  -45.10,   -7.00,   -1.90,  -11.00,    5.80,    9.90,    5.90,    1.70,  -17.90,   -6.60,    7.20,    0.80,   -4.10
    1.60,    2.00,   -1.00,   -0.70,  -12.20,  -66.70,  -11.00,   -3.00,  -17.20,    9.30,   15.90,    9.40,    2.70,  -26.60,  -10.40,   11.50,    1.20,   -6.00
    2.00,    2.40,   -1.20,   -0.80,  -14.80,  -79.40,  -13.60,   -3.70,  -21.10,   11.60,   19.90,   11.70,    3.40,  -31.70,  -12.80,   14.40,    1.60,   -7.10
    2.60,    3.20,   -1.50,   -0.80,  -18.40,  -95.90,  -17.50,   -4.70,  -26.80,   15.10,   25.80,   15.20,    4.50,  -38.40,  -16.30,   18.70,    2.00,   -8.50
    3.00,    3.70,   -1.70,   -0.80,  -20.70, -105.60,  -20.00,   -5.40,  -30.40,   17.40,   29.80,   17.60,    5.20,  -42.40,  -18.60,   21.60,    2.40,   -9.20
    3.60,    4.40,   -2.00,   -0.80,  -23.80, -118.30,  -23.70,   -6.30,  -35.60,   20.90,   35.80,   21.10,    6.20,  -47.60,  -21.90,   25.90,    2.90,  -10.20
    4.00,    4.90,   -2.20,   -0.70,  -25.70, -125.70,  -26.10,   -7.00,  -38.90,   23.30,   39.80,   23.40,    6.90,  -50.70,  -24.00,   28.80,    3.20,  -10.70
    4.60,    5.60,   -2.50,   -0.50,  -28.30, -135.50,  -29.60,   -7.90,  -43.70,   26.80,   45.70,   27.00,    7.90,  -54.80,  -27.10,   33.20,    3.70,  -11.30
    5.00,    6.00,   -2.70,   -0.40,  -30.00, -141.20,  -32.00,   -8.50,  -46.70,   29.10,   49.70,   29.30,    8.60,  -57.20,  -29.00,   36.10,    4.00,  -11.60
    5.60,    6.70,   -2.90,   -0.20,  -32.30, -148.80,  -35.30,   -9.40,  -51.00,   32.70,   55.70,   32.80,    9.60,  -60.40,  -31.90,   40.40,    4.50,  -11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.52,   -2.00,   -1.08,   -5.75,  -13.97,   -2.00,   -0.52,   -2.61,    1.32,    3.46,    3.81,    2.56,  -10.33,   -1.77,    2.43,    1.93,   -1.93
    1.00,    6.03,   -3.00,   -1.35,   -9.20,  -22.11,   -3.33,   -0.89,   -4.29,    2.19,    5.71,    6.42,    4.36,  -16.36,   -2.91,    4.08,    3.09,   -3.04
    1.60,   10.05,   -5.00,   -1.89,  -14.02,  -32.70,   -5.24,   -1.41,   -6.71,    3.52,    9.16,   10.23,    6.92,  -24.31,   -4.59,    6.51,    4.63,   -4.45
    2.00,   12.06,   -6.00,   -2.16,  -17.01,  -38.92,   -6.48,   -1.73,   -8.23,    4.39,   11.47,   12.73,    8.72,  -28.98,   -5.65,    8.15,    6.18,   -5.27
    2.60,   16.08,   -7.50,   -2.16,  -21.15,  -47.01,   -8.34,   -2.20,  -10.46,    5.71,   14.87,   16.54,   11.54,  -35.10,   -7.20,   10.59,    7.72,   -6.31
    3.00,   18.59,   -8.50,   -2.16,  -23.79,  -51.76,   -9.53,   -2.53,  -11.86,    6.58,   17.18,   19.15,   13.33,  -38.76,   -8.21,   12.23,    9.27,   -6.83
    3.60,   22.11,  -10.00,   -2.16,  -27.36,  -57.99,  -11.29,   -2.95,  -13.89,    7.90,   20.63,   22.96,   15.90,  -43.51,   -9.67,   14.67,   11.20,   -7.57
    4.00,   24.62,  -11.00,   -1.89,  -29.54,  -61.62,  -12.43,   -3.28,  -15.18,    8.81,   22.94,   25.46,   17.69,  -46.34,  -10.60,   16.31,   12.36,   -7.94
    4.60,   28.14,  -12.50,   -1.35,  -32.53,  -66.42,  -14.10,   -3.70,  -17.05,   10.14,   26.34,   29.38,   20.26,  -50.09,  -11.96,   18.80,   14.29,   -8.39
    5.00,   30.15,  -13.50,   -1.08,  -34.48,  -69.22,  -15.25,   -3.98,  -18.22,   11.01,   28.65,   31.88,   22.05,  -52.29,  -12.80,   20.44,   15.44,   -8.61
    5.60,   33.67,  -14.50,   -0.54,  -37.13,  -72.94,  -16.82,   -4.40,  -19.90,   12.37,   32.10,   35.69,   24.62,  -55.21,  -14.08,   22.88,   17.37,   -8.83
