National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Thailand = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,  -18.59,  -28.00,  -28.57,  -13.10,   -5.25,   -5.19,   -1.45,   -0.16,    8.06,    1.67,   -4.57,  -12.56,   -9.96,   -2.12,    3.79,  -18.15,   -2.52
    1.60,  -27.64,  -40.50,  -41.51,  -19.89,   -8.24,   -8.10,   -2.25,   -0.08,   12.93,    2.71,   -7.07,  -19.49,  -15.08,   -3.22,    6.12,  -27.41,   -3.71
    2.00,  -33.17,  -48.00,  -48.52,  -24.14,  -10.15,   -9.96,   -2.76,    0.08,   16.15,    3.40,   -8.71,  -23.85,  -18.19,   -3.93,    7.64,  -32.82,   -4.38
    2.60,  -40.70,  -57.00,  -57.68,  -29.89,  -12.84,  -12.63,   -3.47,    0.39,   21.03,    4.44,  -11.10,  -29.74,  -22.49,   -4.86,   10.02,  -40.15,   -5.27
    3.00,  -45.23,  -62.00,  -63.07,  -33.56,  -14.61,  -14.29,   -3.94,    0.66,   24.24,    5.13,  -12.62,  -33.59,  -25.05,   -5.39,   11.61,  -44.40,   -5.72
    3.60,  -51.76,  -69.00,  -69.54,  -38.51,  -17.16,  -16.72,   -4.55,    1.17,   29.12,    6.22,  -14.80,  -38.72,  -28.70,   -6.14,   13.99,  -50.19,   -6.24
    4.00,  -55.28,  -72.50,  -73.32,  -41.49,  -18.77,  -18.25,   -4.97,    1.56,   32.38,    6.92,  -16.32,  -42.05,  -30.99,   -6.62,   15.63,  -54.05,   -6.53
    4.60,  -60.30,  -77.50,  -77.90,  -45.75,  -21.13,  -20.49,   -5.53,    2.18,   37.25,    8.01,  -18.39,  -46.67,  -34.10,   -7.24,   18.01,  -58.69,   -6.90
    5.00,  -63.32,  -80.00,  -80.59,  -48.28,  -22.65,  -21.92,   -5.86,    2.69,   40.51,    8.76,  -19.70,  -49.49,  -36.01,   -7.59,   19.65,  -61.78,   -7.05
    5.60,  -67.84,  -83.50,  -83.83,  -51.95,  -24.80,  -23.96,   -6.37,    3.43,   45.39,    9.86,  -21.65,  -53.59,  -38.67,   -8.12,   22.14,  -65.64,   -7.20

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.70,   -1.60,   -1.10,    7.40,    9.60,    9.10,   11.50,    8.90,    4.10,    3.00,   -1.50,    1.60,   10.00,    5.30,   -1.40,    3.90
    1.00,   -1.60,   -2.70,   -2.70,   -1.70,   12.30,   15.90,   15.10,   19.10,   14.90,    6.80,    5.00,   -2.50,    2.60,   16.70,    8.90,   -2.30,    6.50
    1.60,   -2.50,   -4.20,   -4.20,   -2.70,   19.70,   25.50,   24.20,   30.50,   23.90,   10.90,    8.00,   -3.80,    4.20,   26.80,   14.20,   -3.50,   10.40
    2.00,   -3.10,   -5.00,   -5.10,   -3.40,   24.60,   31.90,   30.30,   38.20,   29.80,   13.70,   10.00,   -4.70,    5.40,   33.40,   17.80,   -4.30,   13.10
    2.60,   -3.90,   -6.20,   -6.50,   -4.30,   31.90,   41.50,   39.30,   49.60,   38.80,   17.80,   13.00,   -5.90,    7.00,   43.50,   23.20,   -5.30,   17.10
    3.00,   -4.40,   -6.90,   -7.40,   -4.90,   36.90,   47.80,   45.40,   57.30,   44.70,   20.50,   15.10,   -6.70,    8.20,   50.20,   26.80,   -6.00,   19.80
    3.60,   -5.10,   -7.90,   -8.70,   -5.80,   44.20,   57.40,   54.50,   68.70,   53.70,   24.60,   18.10,   -7.80,    9.90,   60.20,   32.20,   -7.00,   23.80
    4.00,   -5.50,   -8.60,   -9.50,   -6.40,   49.10,   63.80,   60.50,   76.30,   59.60,   27.40,   20.20,   -8.50,   11.10,   66.90,   35.70,   -7.50,   26.50
    4.60,   -6.20,   -9.40,  -10.70,   -7.20,   56.50,   73.40,   69.60,   87.80,   68.60,   31.50,   23.30,   -9.50,   12.90,   76.90,   41.10,   -8.40,   30.60
    5.00,   -6.60,   -9.90,  -11.40,   -7.70,   61.40,   79.70,   75.70,   95.40,   74.60,   34.30,   25.40,  -10.20,   14.10,   83.60,   44.70,   -8.90,   33.40
    5.60,   -7.20,  -10.70,  -12.50,   -8.50,   68.80,   89.30,   84.70,  106.90,   83.50,   38.40,   28.50,  -11.10,   15.90,   93.60,   50.20,   -9.70,   37.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.03,   -8.50,   -4.31,   -1.26,    3.63,    4.57,    4.26,    4.49,    3.37,    2.36,    3.26,   -3.85,    1.46,    4.42,    3.00,   -5.41,    2.90
    1.00,   -8.04,  -13.50,   -7.28,   -1.95,    6.03,    7.58,    7.08,    7.45,    5.64,    3.92,    5.44,   -6.41,    2.38,    7.37,    5.04,   -8.88,    4.83
    1.60,  -12.56,  -21.00,  -11.32,   -3.10,    9.66,   12.15,   11.34,   11.90,    9.04,    6.28,    8.71,   -9.74,    3.84,   11.83,    8.04,  -13.51,    7.72
    2.00,  -15.58,  -25.00,  -13.75,   -3.91,   12.06,   15.20,   14.20,   14.90,   11.27,    7.90,   10.88,  -12.05,    4.94,   14.75,   10.08,  -16.60,    9.73
    2.60,  -19.60,  -31.00,  -17.52,   -4.94,   15.64,   19.77,   18.42,   19.35,   14.67,   10.26,   14.15,  -15.13,    6.40,   19.21,   13.14,  -20.46,   12.69
    3.00,  -22.11,  -34.50,  -19.95,   -5.63,   18.09,   22.77,   21.27,   22.36,   16.91,   11.82,   16.43,  -17.18,    7.50,   22.16,   15.18,  -23.17,   14.70
    3.60,  -25.63,  -39.50,  -23.45,   -6.67,   21.67,   27.35,   25.54,   26.80,   20.31,   14.18,   19.70,  -20.00,    9.05,   26.58,   18.23,  -27.03,   17.67
    4.00,  -27.64,  -43.00,  -25.61,   -7.36,   24.07,   30.40,   28.35,   29.77,   22.54,   15.79,   21.98,  -21.79,   10.15,   29.54,   20.22,  -28.96,   19.67
    4.60,  -31.16,  -47.00,  -28.84,   -8.28,   27.70,   34.97,   32.61,   34.26,   25.95,   18.16,   25.35,  -24.36,   11.79,   33.95,   23.27,  -32.43,   22.72
    5.00,  -33.17,  -49.50,  -30.73,   -8.85,   30.10,   37.97,   35.47,   37.22,   28.21,   19.77,   27.64,  -26.15,   12.89,   36.91,   25.31,  -34.36,   24.80
    5.60,  -36.18,  -53.50,  -33.69,   -9.77,   33.73,   42.54,   39.69,   41.71,   31.58,   22.13,   31.01,  -28.46,   14.53,   41.32,   28.43,  -37.45,   27.84

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.50,   -0.10,    0.80,   -1.20,   -2.70,   -0.80,    6.10,   11.70,    5.30,    2.20,    0.00,   -0.20,    0.90,    6.40,   -0.30,    1.70
    1.00,   -0.80,   -0.80,   -0.20,    1.30,   -1.90,   -4.50,   -1.30,   10.10,   19.50,    8.80,    3.60,    0.00,   -0.30,    1.40,   10.70,   -0.50,    2.80
    1.60,   -1.30,   -1.30,   -0.30,    2.10,   -3.00,   -7.10,   -2.00,   16.20,   31.20,   14.10,    5.80,    0.00,   -0.40,    2.40,   17.00,   -0.80,    4.50
    2.00,   -1.60,   -1.60,   -0.40,    2.70,   -3.70,   -8.80,   -2.50,   20.20,   39.00,   17.60,    7.30,    0.10,   -0.50,    3.00,   21.30,   -1.00,    5.70
    2.60,   -2.00,   -2.10,   -0.50,    3.50,   -4.70,  -11.20,   -3.20,   26.30,   50.80,   22.90,    9.40,    0.10,   -0.60,    4.00,   27.70,   -1.30,    7.40
    3.00,   -2.20,   -2.40,   -0.50,    4.10,   -5.40,  -12.80,   -3.60,   30.30,   58.60,   26.40,   10.90,    0.10,   -0.60,    4.60,   32.00,   -1.50,    8.60
    3.60,   -2.60,   -2.80,   -0.60,    4.90,   -6.30,  -15.10,   -4.30,   36.40,   70.30,   31.70,   13.10,    0.10,   -0.60,    5.70,   38.40,   -1.80,   10.40
    4.00,   -2.90,   -3.10,   -0.60,    5.50,   -6.90,  -16.50,   -4.70,   40.40,   78.10,   35.20,   14.50,    0.10,   -0.70,    6.40,   42.60,   -1.90,   11.60
    4.60,   -3.20,   -3.50,   -0.60,    6.40,   -7.80,  -18.70,   -5.40,   46.50,   89.80,   40.50,   16.70,    0.10,   -0.70,    7.50,   49.00,   -2.20,   13.40
    5.00,   -3.50,   -3.70,   -0.60,    7.00,   -8.30,  -20.10,   -5.80,   50.60,   97.60,   44.00,   18.20,    0.20,   -0.70,    8.20,   53.30,   -2.30,   14.60
    5.60,   -3.80,   -4.10,   -0.60,    7.80,   -9.10,  -22.10,   -6.40,   56.60,  109.30,   49.30,   20.40,    0.20,   -0.60,    9.40,   59.70,   -2.60,   16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.51,   -2.50,   -0.27,    0.92,   -0.59,   -1.29,   -0.37,    2.38,    4.43,    3.05,    2.39,    0.00,   -0.18,    0.40,    3.62,   -1.16,    1.26
    1.00,   -4.02,   -4.00,   -0.54,    1.49,   -0.93,   -2.14,   -0.61,    3.94,    7.38,    5.07,    3.92,    0.00,   -0.27,    0.62,    6.06,   -1.93,    2.08
    1.60,   -6.53,   -6.50,   -0.81,    2.41,   -1.47,   -3.38,   -0.94,    6.32,   11.80,    8.13,    6.31,    0.00,   -0.37,    1.06,    9.63,   -3.09,    3.34
    2.00,   -8.04,   -8.00,   -1.08,    3.10,   -1.81,   -4.19,   -1.17,    7.88,   14.75,   10.14,    7.94,    0.26,   -0.46,    1.32,   12.06,   -3.86,    4.23
    2.60,  -10.05,  -10.50,   -1.35,    4.02,   -2.30,   -5.34,   -1.50,   10.26,   19.21,   13.20,   10.23,    0.26,   -0.55,    1.77,   15.69,   -5.02,    5.49
    3.00,  -11.06,  -12.00,   -1.35,    4.71,   -2.65,   -6.10,   -1.69,   11.82,   22.16,   15.22,   11.86,    0.26,   -0.55,    2.03,   18.12,   -5.79,    6.38
    3.60,  -13.07,  -14.00,   -1.62,    5.63,   -3.09,   -7.19,   -2.01,   14.20,   26.59,   18.27,   14.25,    0.26,   -0.55,    2.52,   21.74,   -6.95,    7.72
    4.00,  -14.57,  -15.50,   -1.62,    6.32,   -3.38,   -7.86,   -2.20,   15.76,   29.54,   20.29,   15.78,    0.26,   -0.64,    2.83,   24.12,   -7.34,    8.61
    4.60,  -16.08,  -17.50,   -1.62,    7.36,   -3.82,   -8.91,   -2.53,   18.14,   33.96,   23.34,   18.17,    0.26,   -0.64,    3.31,   27.75,   -8.49,    9.95
    5.00,  -17.59,  -18.50,   -1.62,    8.05,   -4.07,   -9.58,   -2.72,   19.74,   36.91,   25.36,   19.80,    0.51,   -0.64,    3.62,   30.18,   -8.88,   10.84
    5.60,  -19.10,  -20.50,   -1.62,    8.97,   -4.46,  -10.53,   -3.00,   22.08,   41.34,   28.41,   22.20,    0.51,   -0.55,    4.15,   33.81,  -10.04,   12.25

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -2.80,   -2.60,   -2.50,    8.00,    0.50,   -1.00,   -2.40,    0.10,    7.60,   -5.10,   -2.50,    0.90,   -0.90,    0.80,   -2.60,   -0.40
    1.00,   -4.00,   -4.40,   -4.20,   -4.20,   13.40,    0.90,   -1.60,   -3.90,    0.10,   12.70,   -8.40,   -4.00,    1.70,   -1.50,    1.50,   -4.10,   -0.60
    1.60,   -5.90,   -6.50,   -6.30,   -6.50,   21.40,    1.50,   -2.50,   -6.10,    0.20,   20.20,  -13.00,   -6.10,    2.90,   -2.40,    2.50,   -6.20,   -0.80
    2.00,   -7.10,   -7.80,   -7.60,   -7.90,   26.80,    1.90,   -3.00,   -7.50,    0.30,   25.30,  -15.80,   -7.50,    3.70,   -2.90,    3.20,   -7.40,   -0.80
    2.60,   -8.60,   -9.30,   -9.30,  -10.00,   34.80,    2.60,   -3.80,   -9.60,    0.40,   32.90,  -19.90,   -9.40,    5.10,   -3.60,    4.50,   -9.10,   -0.80
    3.00,   -9.50,  -10.20,  -10.30,  -11.40,   40.10,    3.10,   -4.30,  -11.00,    0.50,   38.00,  -22.50,  -10.60,    6.10,   -4.10,    5.30,  -10.10,   -0.70
    3.60,  -10.70,  -11.40,  -11.70,  -13.30,   48.20,    3.80,   -5.00,  -12.90,    0.70,   45.50,  -26.10,  -12.30,    7.70,   -4.70,    6.70,  -11.50,   -0.40
    4.00,  -11.50,  -12.10,  -12.60,  -14.50,   53.50,    4.30,   -5.50,  -14.20,    0.80,   50.40,  -28.40,  -13.30,    8.80,   -5.10,    7.60,  -12.30,   -0.30
    4.60,  -12.50,  -13.00,  -13.80,  -16.20,   61.40,    5.10,   -6.10,  -16.00,    1.00,   57.10,  -31.70,  -14.80,   10.50,   -5.70,    8.80,  -13.40,    0.00
    5.00,  -13.00,  -13.50,  -14.50,  -17.30,   66.50,    5.60,   -6.50,  -17.20,    1.10,   61.60,  -33.80,  -15.70,   11.60,   -6.00,    9.60,  -14.10,    0.30
    5.60,  -13.80,  -14.20,  -15.50,  -18.90,   74.00,    6.40,   -7.10,  -18.90,    1.30,   68.00,  -36.70,  -17.00,   13.20,   -6.50,   10.90,  -15.00,    0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.56,  -14.00,   -7.01,   -2.87,    3.92,    0.24,   -0.47,   -0.94,    0.04,    4.38,   -5.55,   -6.41,    0.82,   -0.40,    0.45,  -10.04,   -0.30
    1.00,  -20.10,  -22.00,  -11.32,   -4.83,    6.57,    0.43,   -0.75,   -1.52,    0.04,    7.32,   -9.14,  -10.26,    1.55,   -0.66,    0.85,  -15.83,   -0.45
    1.60,  -29.65,  -32.50,  -16.98,   -7.47,   10.49,    0.71,   -1.17,   -2.38,    0.08,   11.64,  -14.15,  -15.64,    2.65,   -1.06,    1.42,  -23.94,   -0.59
    2.00,  -35.68,  -39.00,  -20.49,   -9.08,   13.14,    0.91,   -1.41,   -2.93,    0.11,   14.58,  -17.19,  -19.23,    3.38,   -1.28,    1.81,  -28.57,   -0.59
    2.60,  -43.22,  -46.50,  -25.07,  -11.49,   17.06,    1.24,   -1.78,   -3.75,    0.15,   18.96,  -21.65,  -24.10,    4.66,   -1.59,    2.55,  -35.14,   -0.59
    3.00,  -47.74,  -51.00,  -27.76,  -13.10,   19.66,    1.48,   -2.01,   -4.29,    0.19,   21.90,  -24.48,  -27.18,    5.58,   -1.81,    3.00,  -39.00,   -0.52
    3.60,  -53.77,  -57.00,  -31.54,  -15.29,   23.63,    1.81,   -2.34,   -5.03,    0.26,   26.22,  -28.40,  -31.54,    7.04,   -2.08,    3.79,  -44.40,   -0.30
    4.00,  -57.79,  -60.50,  -33.96,  -16.67,   26.23,    2.05,   -2.58,   -5.54,    0.30,   29.05,  -30.90,  -34.10,    8.04,   -2.25,    4.30,  -47.49,   -0.22
    4.60,  -62.81,  -65.00,  -37.20,  -18.62,   30.10,    2.43,   -2.86,   -6.24,    0.38,   32.91,  -34.49,  -37.95,    9.60,   -2.52,    4.98,  -51.74,    0.00
    5.00,  -65.33,  -67.50,  -39.08,  -19.89,   32.60,    2.67,   -3.05,   -6.71,    0.42,   35.50,  -36.78,  -40.26,   10.60,   -2.65,    5.44,  -54.44,    0.22
    5.60,  -69.35,  -71.00,  -41.78,  -21.72,   36.27,    3.05,   -3.33,   -7.37,    0.49,   39.19,  -39.93,  -43.59,   12.07,   -2.87,    6.17,  -57.92,    0.45

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -1.40,   -3.90,   -2.30,    2.70,   -3.90,   -2.50,   -9.90,    2.20,    6.20,    2.30,    1.40,   -1.20,   -5.40,    3.60,    0.30,   -0.70
    1.00,    1.60,   -2.20,   -6.30,   -3.80,    4.40,   -6.40,   -4.20,  -16.20,    3.60,   10.40,    3.80,    2.40,   -1.90,   -8.90,    5.90,    0.60,   -1.10
    1.60,    2.50,   -3.40,   -9.30,   -6.00,    7.10,  -10.00,   -6.60,  -25.30,    5.80,   16.60,    6.10,    3.80,   -2.70,  -14.00,    9.50,    1.00,   -1.50
    2.00,    3.20,   -4.10,  -11.10,   -7.30,    8.90,  -12.50,   -8.10,  -31.10,    7.30,   20.70,    7.60,    4.80,   -3.20,  -17.20,   11.90,    1.30,   -1.80
    2.60,    4.20,   -5.10,  -13.40,   -9.30,   11.60,  -16.00,  -10.40,  -39.40,    9.50,   27.00,    9.90,    6.20,   -3.70,  -21.90,   15.50,    1.80,   -2.10
    3.00,    4.80,   -5.70,  -14.80,  -10.60,   13.30,  -18.30,  -12.00,  -44.60,   11.00,   31.10,   11.50,    7.20,   -4.00,  -25.00,   17.80,    2.10,   -2.30
    3.60,    5.80,   -6.50,  -16.70,  -12.40,   16.00,  -21.70,  -14.20,  -52.20,   13.20,   37.30,   13.80,    8.70,   -4.40,  -29.40,   21.40,    2.60,   -2.40
    4.00,    6.50,   -7.10,  -17.80,  -13.60,   17.80,  -23.90,  -15.60,  -57.10,   14.70,   41.50,   15.30,    9.60,   -4.50,  -32.20,   23.80,    3.00,   -2.50
    4.60,    7.50,   -7.80,  -19.30,  -15.20,   20.50,  -27.10,  -17.80,  -64.00,   16.90,   47.70,   17.60,   11.10,   -4.70,  -36.30,   27.40,    3.60,   -2.50
    5.00,    8.20,   -8.30,  -20.20,  -16.30,   22.30,  -29.20,  -19.20,  -68.40,   18.40,   51.80,   19.10,   12.00,   -4.70,  -38.90,   29.80,    4.00,   -2.50
    5.60,    9.20,   -8.90,  -21.40,  -17.90,   25.00,  -32.30,  -21.20,  -74.80,   20.70,   58.00,   21.30,   13.50,   -4.70,  -42.80,   33.30,    4.60,   -2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.52,   -7.00,  -10.51,   -2.64,    1.32,   -1.86,   -1.17,   -3.86,    0.83,    3.57,    2.50,    3.59,   -1.10,   -2.38,    2.04,    1.16,   -0.52
    1.00,    8.04,  -11.00,  -16.98,   -4.37,    2.16,   -3.05,   -1.97,   -6.32,    1.36,    5.99,    4.13,    6.15,   -1.74,   -3.93,    3.34,    2.32,   -0.82
    1.60,   12.56,  -17.00,  -25.07,   -6.90,    3.48,   -4.76,   -3.09,   -9.87,    2.19,    9.57,    6.64,    9.74,   -2.47,   -6.18,    5.38,    3.86,   -1.11
    2.00,   16.08,  -20.50,  -29.92,   -8.39,    4.36,   -5.96,   -3.80,  -12.13,    2.76,   11.93,    8.27,   12.31,   -2.93,   -7.59,    6.74,    5.02,   -1.34
    2.60,   21.11,  -25.50,  -36.12,  -10.69,    5.69,   -7.62,   -4.87,  -15.37,    3.59,   15.56,   10.77,   15.90,   -3.38,   -9.67,    8.78,    6.95,   -1.56
    3.00,   24.12,  -28.50,  -39.89,  -12.18,    6.52,   -8.72,   -5.62,  -17.40,    4.16,   17.93,   12.51,   18.46,   -3.66,  -11.04,   10.08,    8.11,   -1.71
    3.60,   29.15,  -32.50,  -45.01,  -14.25,    7.84,  -10.34,   -6.65,  -20.37,    4.99,   21.50,   15.02,   22.31,   -4.02,  -12.98,   12.12,   10.04,   -1.78
    4.00,   32.66,  -35.50,  -47.98,  -15.63,    8.73,  -11.39,   -7.31,  -22.28,    5.56,   23.92,   16.65,   24.62,   -4.11,  -14.22,   13.48,   11.58,   -1.86
    4.60,   37.69,  -39.00,  -52.02,  -17.47,   10.05,  -12.91,   -8.34,  -24.97,    6.39,   27.49,   19.15,   28.46,   -4.30,  -16.03,   15.52,   13.90,   -1.86
    5.00,   41.21,  -41.50,  -54.45,  -18.74,   10.93,  -13.91,   -9.00,  -26.69,    6.96,   29.86,   20.78,   30.77,   -4.30,  -17.17,   16.87,   15.44,   -1.86
    5.60,   46.23,  -44.50,  -57.68,  -20.57,   12.25,  -15.39,   -9.93,  -29.18,    7.83,   33.43,   23.18,   34.62,   -4.30,  -18.90,   18.86,   17.76,   -1.78
