National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Alaska = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.50,    1.60,    1.30,    1.20,    2.10,    2.50,    2.00,    2.50,    3.40,    2.30,    2.20,    1.40,    2.20,    2.70,    2.00,    2.10
    1.00,    3.80,    2.50,    2.70,    2.20,    2.10,    3.40,    4.20,    3.30,    4.20,    5.60,    3.90,    3.60,    2.30,    3.60,    4.60,    3.30,    3.50
    1.60,    6.00,    4.00,    4.20,    3.50,    3.30,    5.50,    6.70,    5.20,    6.70,    9.00,    6.20,    5.80,    3.70,    5.80,    7.30,    5.30,    5.50
    2.00,    7.50,    5.00,    5.30,    4.40,    4.10,    6.90,    8.40,    6.60,    8.40,   11.20,    7.80,    7.30,    4.60,    7.30,    9.10,    6.60,    6.90
    2.60,    9.80,    6.50,    6.90,    5.70,    5.30,    8.90,   10.90,    8.50,   10.90,   14.60,   10.10,    9.50,    6.00,    9.40,   11.90,    8.60,    9.00
    3.00,   11.30,    7.50,    8.00,    6.60,    6.20,   10.30,   12.60,    9.80,   12.60,   16.80,   11.70,   10.90,    6.90,   10.90,   13.70,    9.90,   10.40
    3.60,   13.60,    9.10,    9.50,    7.90,    7.40,   12.30,   15.10,   11.80,   15.10,   20.20,   14.00,   13.10,    8.30,   13.10,   16.40,   11.90,   12.40
    4.00,   15.10,   10.10,   10.60,    8.80,    8.20,   13.70,   16.70,   13.10,   16.80,   22.40,   15.60,   14.60,    9.20,   14.50,   18.30,   13.20,   13.80
    4.60,   17.40,   11.60,   12.20,   10.10,    9.50,   15.80,   19.30,   15.10,   19.30,   25.80,   17.90,   16.80,   10.60,   16.70,   21.00,   15.20,   15.90
    5.00,   18.90,   12.60,   13.30,   11.00,   10.30,   17.10,   20.90,   16.40,   21.00,   28.00,   19.50,   18.20,   11.50,   18.20,   22.80,   16.60,   17.30
    5.60,   21.10,   14.10,   14.90,   12.30,   11.50,   19.20,   23.40,   18.40,   23.50,   31.40,   21.80,   20.30,   12.90,   20.30,   25.60,   18.50,   19.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.99,    5.08,    5.46,    5.24,    4.23,    4.66,    4.26,    3.03,    4.06,    6.56,    5.68,    5.57,    5.09,    3.89,    5.26,    5.87,    4.96
    1.00,   11.55,    8.47,    9.22,    8.87,    7.39,    7.54,    7.16,    5.01,    6.82,   10.81,    9.63,    9.11,    8.36,    6.36,    8.97,    9.68,    8.27
    1.60,   18.24,   13.56,   14.33,   14.11,   11.62,   12.20,   11.41,    7.89,   10.88,   17.37,   15.31,   14.68,   13.45,   10.25,   14.23,   15.54,   13.00
    2.00,   22.80,   16.95,   18.09,   17.74,   14.44,   15.30,   14.31,   10.02,   13.64,   21.62,   19.26,   18.48,   16.73,   12.90,   17.74,   19.35,   16.31
    2.60,   29.79,   22.03,   23.55,   22.98,   18.66,   19.73,   18.57,   12.90,   17.69,   28.19,   24.94,   24.05,   21.82,   16.61,   23.20,   25.22,   21.28
    3.00,   34.35,   25.42,   27.30,   26.61,   21.83,   22.84,   21.47,   14.87,   20.45,   32.43,   28.89,   27.59,   25.09,   19.26,   26.71,   29.03,   24.59
    3.60,   41.34,   30.85,   32.42,   31.85,   26.06,   27.27,   25.72,   17.91,   24.51,   39.00,   34.57,   33.16,   30.18,   23.14,   31.97,   34.90,   29.31
    4.00,   45.90,   34.24,   36.18,   35.48,   28.87,   30.38,   28.45,   19.88,   27.27,   43.24,   38.52,   36.96,   33.45,   25.62,   35.67,   38.71,   32.62
    4.60,   52.89,   39.32,   41.64,   40.73,   33.45,   35.03,   32.88,   22.91,   31.33,   49.81,   44.20,   42.53,   38.55,   29.51,   40.94,   44.57,   37.59
    5.00,   57.45,   42.71,   45.39,   44.35,   36.27,   37.92,   35.60,   24.89,   34.09,   54.05,   48.15,   46.08,   41.82,   32.16,   44.44,   48.68,   40.90
    5.60,   64.13,   47.80,   50.85,   49.60,   40.49,   42.57,   39.86,   27.92,   38.15,   60.62,   53.83,   51.39,   46.91,   35.87,   49.90,   54.25,   45.63

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.30,    1.20,    1.10,    1.30,    1.10,    3.10,    3.70,    3.60,    2.80,    2.60,    2.50,    1.20,    2.60,    3.00,    1.80,    2.10
    1.00,    2.50,    2.20,    2.10,    1.90,    2.10,    1.80,    5.10,    6.10,    6.00,    4.70,    4.30,    4.10,    2.00,    4.40,    5.00,    3.00,    3.60
    1.60,    4.00,    3.60,    3.30,    3.00,    3.40,    2.90,    8.20,    9.80,    9.50,    7.40,    6.90,    6.60,    3.20,    7.00,    8.00,    4.70,    5.70
    2.00,    5.00,    4.40,    4.10,    3.80,    4.20,    3.70,   10.30,   12.30,   11.90,    9.30,    8.60,    8.20,    4.00,    8.70,    9.90,    5.90,    7.20
    2.60,    6.50,    5.80,    5.40,    4.90,    5.50,    4.80,   13.40,   16.00,   15.50,   12.10,   11.20,   10.70,    5.20,   11.40,   12.90,    7.70,    9.30
    3.00,    7.50,    6.70,    6.20,    5.60,    6.30,    5.50,   15.50,   18.40,   17.90,   14.00,   12.90,   12.30,    6.00,   13.10,   14.90,    8.80,   10.70
    3.60,    9.00,    8.00,    7.50,    6.80,    7.50,    6.60,   18.60,   22.10,   21.50,   16.70,   15.40,   14.70,    7.30,   15.80,   17.90,   10.60,   12.90
    4.00,   10.00,    8.90,    8.30,    7.50,    8.40,    7.30,   20.70,   24.60,   23.90,   18.60,   17.20,   16.30,    8.10,   17.50,   19.90,   11.70,   14.30
    4.60,   11.40,   10.20,    9.50,    8.70,    9.60,    8.40,   23.80,   28.30,   27.40,   21.40,   19.70,   18.50,    9.30,   20.20,   22.90,   13.40,   16.40
    5.00,   12.30,   11.00,   10.30,    9.40,   10.50,    9.20,   25.90,   30.70,   29.80,   23.30,   21.50,   20.00,   10.10,   21.90,   24.80,   14.40,   17.80
    5.60,   13.60,   12.20,   11.40,   10.50,   11.70,   10.30,   28.90,   34.40,   33.30,   26.10,   24.00,   22.10,   11.20,   24.50,   27.80,   15.90,   19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.56,    4.41,    4.10,    4.44,    4.58,    2.44,    5.28,    5.61,    5.84,    5.41,    6.42,    6.33,    4.36,    4.59,    5.85,    5.28,    4.96
    1.00,    7.60,    7.46,    7.17,    7.66,    7.39,    3.99,    8.69,    9.26,    9.74,    9.07,   10.62,   10.38,    7.27,    7.77,    9.75,    8.80,    8.51
    1.60,   12.16,   12.20,   11.26,   12.10,   11.97,    6.43,   13.97,   14.87,   15.42,   14.29,   17.04,   16.71,   11.64,   12.37,   15.59,   13.78,   13.48
    2.00,   15.20,   14.92,   13.99,   15.32,   14.79,    8.20,   17.55,   18.66,   19.32,   17.95,   21.23,   20.76,   14.55,   15.37,   19.30,   17.30,   17.02
    2.60,   19.76,   19.66,   18.43,   19.76,   19.37,   10.64,   22.83,   24.28,   25.16,   23.36,   27.65,   27.09,   18.91,   20.14,   25.15,   22.58,   21.99
    3.00,   22.80,   22.71,   21.16,   22.58,   22.18,   12.20,   26.41,   27.92,   29.06,   27.03,   31.85,   31.14,   21.82,   23.14,   29.04,   25.81,   25.30
    3.60,   27.36,   27.12,   25.60,   27.42,   26.41,   14.63,   31.69,   33.54,   34.90,   32.24,   38.02,   37.22,   26.55,   27.92,   34.89,   31.09,   30.50
    4.00,   30.40,   30.17,   28.33,   30.24,   29.58,   16.19,   35.26,   37.33,   38.80,   35.91,   42.47,   41.27,   29.45,   30.92,   38.79,   34.31,   33.81
    4.60,   34.65,   34.58,   32.42,   35.08,   33.80,   18.63,   40.55,   42.94,   44.48,   41.31,   48.64,   46.84,   33.82,   35.69,   44.64,   39.30,   38.77
    5.00,   37.39,   37.29,   35.15,   37.90,   36.97,   20.40,   44.12,   46.59,   48.38,   44.98,   53.09,   50.63,   36.73,   38.69,   48.34,   42.23,   42.08
    5.60,   41.34,   41.36,   38.91,   42.34,   41.20,   22.84,   49.23,   52.20,   54.06,   50.39,   59.26,   55.95,   40.73,   43.29,   54.19,   46.63,   47.04

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    3.40,    2.70,    1.20,    1.30,    1.60,    2.80,    3.00,    3.80,    1.70,    2.80,    2.10,    1.70,    2.50,    2.80,    2.60,    2.40
    1.00,    3.80,    5.60,    4.60,    2.00,    2.10,    2.70,    4.60,    5.00,    6.30,    2.80,    4.60,    3.40,    2.90,    4.10,    4.60,    4.30,    4.00
    1.60,    6.00,    9.00,    7.30,    3.20,    3.40,    4.30,    7.40,    8.10,   10.20,    4.50,    7.40,    5.50,    4.60,    6.60,    7.30,    6.80,    6.30
    2.00,    7.60,   11.20,    9.10,    4.00,    4.30,    5.30,    9.30,   10.10,   12.70,    5.60,    9.20,    6.90,    5.80,    8.20,    9.20,    8.60,    7.90
    2.60,    9.80,   14.60,   11.80,    5.20,    5.60,    6.90,   12.10,   13.10,   16.50,    7.30,   12.00,    8.90,    7.50,   10.70,   11.90,   11.10,   10.30
    3.00,   11.30,   16.80,   13.70,    6.00,    6.40,    8.00,   13.90,   15.10,   19.00,    8.40,   13.80,   10.30,    8.70,   12.30,   13.80,   12.80,   11.90
    3.60,   13.60,   20.10,   16.20,    7.10,    7.70,    9.60,   16.70,   18.10,   22.80,   10.10,   16.50,   12.30,   10.40,   14.80,   16.50,   15.30,   14.30
    4.00,   15.10,   21.90,   17.90,    7.90,    8.50,   10.70,   18.60,   20.10,   25.40,   11.20,   18.30,   13.70,   11.40,   16.50,   18.30,   16.90,   15.80
    4.60,   17.40,   24.50,   20.10,    9.10,    9.80,   12.30,   21.30,   23.10,   29.20,   12.80,   21.00,   15.70,   13.00,   18.90,   21.00,   19.20,   18.00
    5.00,   18.80,   26.10,   21.50,    9.90,   10.60,   13.40,   23.20,   25.20,   31.70,   13.90,   22.70,   17.00,   14.00,   20.60,   22.80,   20.60,   19.50
    5.60,   21.00,   28.30,   23.60,   11.10,   11.70,   15.00,   25.70,   28.20,   35.50,   15.50,   25.10,   19.00,   15.50,   23.00,   25.40,   22.70,   21.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.99,   11.53,    9.22,    4.84,    4.58,    3.55,    4.77,    4.55,    6.17,    3.28,    6.91,    5.32,    6.18,    4.42,    5.46,    7.62,    5.67
    1.00,   11.55,   18.98,   15.70,    8.06,    7.39,    5.99,    7.84,    7.59,   10.23,    5.41,   11.36,    8.61,   10.55,    7.24,    8.97,   12.61,    9.46
    1.60,   18.24,   30.51,   24.91,   12.90,   11.97,    9.53,   12.61,   12.29,   16.56,    8.69,   18.27,   13.92,   16.73,   11.66,   14.23,   19.94,   14.89
    2.00,   23.10,   37.97,   31.06,   16.13,   15.14,   11.75,   15.84,   15.33,   20.62,   10.81,   22.72,   17.47,   21.09,   14.49,   17.93,   25.22,   18.68
    2.60,   29.79,   49.49,   40.27,   20.97,   19.72,   15.30,   20.61,   19.88,   26.79,   14.09,   29.63,   22.53,   27.27,   18.90,   23.20,   32.55,   24.35
    3.00,   34.35,   56.95,   46.76,   24.19,   22.54,   17.74,   23.68,   22.91,   30.84,   16.22,   34.07,   26.08,   31.64,   21.73,   26.90,   37.54,   28.13
    3.60,   41.34,   68.14,   55.29,   28.63,   27.11,   21.29,   28.45,   27.47,   37.01,   19.50,   40.74,   31.14,   37.82,   26.15,   32.16,   44.87,   33.81
    4.00,   45.90,   74.24,   61.09,   31.85,   29.93,   23.73,   31.69,   30.50,   41.23,   21.62,   45.19,   34.68,   41.45,   29.15,   35.67,   49.56,   37.35
    4.60,   52.89,   83.05,   68.60,   36.69,   34.51,   27.27,   36.29,   35.05,   47.40,   24.71,   51.85,   39.75,   47.27,   33.39,   40.94,   56.30,   42.55
    5.00,   57.14,   88.47,   73.38,   39.92,   37.32,   29.71,   39.52,   38.24,   51.46,   26.83,   56.05,   43.04,   50.91,   36.40,   44.44,   60.41,   46.10
    5.60,   63.83,   95.93,   80.55,   44.76,   41.20,   33.26,   43.78,   42.79,   57.63,   29.92,   61.98,   48.10,   56.36,   40.64,   49.51,   66.57,   51.06
