National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Alaska = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.80,    1.70,    0.60,    0.20,    0.80,    1.30,    1.90,    1.50,    1.60,    2.90,    0.90,    1.00,    0.50,    1.50,    1.80,    1.20,    1.30
    1.00,    1.40,    2.80,    1.00,    0.30,    1.30,    2.10,    3.10,    2.50,    2.70,    4.80,    1.60,    1.60,    0.90,    2.60,    3.00,    1.90,    2.10
    1.60,    2.20,    4.50,    1.60,    0.50,    2.10,    3.30,    5.00,    4.00,    4.40,    7.70,    2.50,    2.60,    1.40,    4.10,    4.90,    3.10,    3.40
    2.00,    2.80,    5.60,    2.00,    0.70,    2.60,    4.20,    6.20,    5.00,    5.50,    9.60,    3.10,    3.20,    1.80,    5.20,    6.10,    3.90,    4.20
    2.60,    3.60,    7.30,    2.60,    0.90,    3.40,    5.40,    8.10,    6.60,    7.10,   12.50,    4.10,    4.20,    2.30,    6.70,    7.90,    5.00,    5.50
    3.00,    4.20,    8.40,    3.00,    1.00,    3.90,    6.30,    9.40,    7.60,    8.20,   14.40,    4.70,    4.90,    2.70,    7.80,    9.10,    5.80,    6.30
    3.60,    5.00,   10.10,    3.60,    1.30,    4.70,    7.50,   11.30,    9.10,    9.90,   17.30,    5.70,    5.80,    3.20,    9.30,   11.00,    7.00,    7.60
    4.00,    5.60,   11.20,    4.10,    1.40,    5.20,    8.40,   12.60,   10.10,   11.00,   19.20,    6.30,    6.50,    3.60,   10.40,   12.20,    7.80,    8.50
    4.60,    6.50,   12.90,    4.70,    1.70,    6.00,    9.60,   14.60,   11.70,   12.60,   22.10,    7.30,    7.40,    4.10,   12.00,   14.00,    9.00,    9.80
    5.00,    7.10,   14.00,    5.10,    1.90,    6.50,   10.50,   15.90,   12.70,   13.70,   24.00,    7.90,    8.10,    4.50,   13.00,   15.20,    9.70,   10.60
    5.60,    8.00,   15.70,    5.70,    2.10,    7.30,   11.70,   17.80,   14.30,   15.40,   26.90,    8.90,    9.10,    5.00,   14.60,   17.10,   10.90,   11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.43,    5.76,    2.05,    0.81,    2.82,    2.88,    3.24,    2.28,    2.60,    5.60,    2.22,    2.53,    1.82,    2.65,    3.51,    3.52,    3.07
    1.00,    4.26,    9.49,    3.41,    1.21,    4.58,    4.66,    5.28,    3.79,    4.38,    9.27,    3.95,    4.05,    3.27,    4.59,    5.85,    5.57,    4.96
    1.60,    6.69,   15.25,    5.46,    2.02,    7.39,    7.32,    8.52,    6.07,    7.14,   14.86,    6.17,    6.58,    5.09,    7.24,    9.55,    9.09,    8.04
    2.00,    8.51,   18.98,    6.83,    2.82,    9.15,    9.31,   10.56,    7.59,    8.93,   18.53,    7.65,    8.10,    6.55,    9.19,   11.89,   11.44,    9.93
    2.60,   10.94,   24.75,    8.87,    3.63,   11.97,   11.97,   13.80,   10.02,   11.53,   24.13,   10.12,   10.63,    8.36,   11.84,   15.40,   14.66,   13.00
    3.00,   12.77,   28.47,   10.24,    4.03,   13.73,   13.97,   16.01,   11.53,   13.31,   27.80,   11.60,   12.41,    9.82,   13.78,   17.74,   17.01,   14.89
    3.60,   15.20,   34.24,   12.29,    5.24,   16.55,   16.63,   19.25,   13.81,   16.07,   33.40,   14.07,   14.68,   11.64,   16.43,   21.44,   20.53,   17.97
    4.00,   17.02,   37.97,   13.99,    5.65,   18.31,   18.63,   21.47,   15.33,   17.86,   37.07,   15.56,   16.46,   13.09,   18.37,   23.78,   22.87,   20.09
    4.60,   19.76,   43.73,   16.04,    6.85,   21.13,   21.29,   24.87,   17.75,   20.45,   42.66,   18.02,   18.73,   14.91,   21.20,   27.29,   26.39,   23.17
    5.00,   21.58,   47.46,   17.41,    7.66,   22.89,   23.28,   27.09,   19.27,   22.24,   46.33,   19.51,   20.51,   16.36,   22.97,   29.63,   28.45,   25.06
    5.60,   24.32,   53.22,   19.45,    8.47,   25.70,   25.94,   30.32,   21.70,   25.00,   51.93,   21.98,   23.04,   18.18,   25.80,   33.33,   31.96,   28.13

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.20,    1.00,    1.50,    1.30,    0.20,    1.70,    2.20,    2.50,    3.20,    1.50,    1.40,    1.20,    1.40,    2.40,    1.20,    1.50
    1.00,    1.60,    2.00,    1.60,    2.40,    2.20,    0.30,    2.90,    3.60,    4.10,    5.30,    2.50,    2.30,    2.10,    2.30,    4.00,    2.00,    2.60
    1.60,    2.60,    3.10,    2.50,    3.90,    3.50,    0.50,    4.60,    5.80,    6.50,    8.40,    4.10,    3.70,    3.30,    3.70,    6.30,    3.20,    4.10
    2.00,    3.30,    3.90,    3.20,    4.90,    4.40,    0.70,    5.80,    7.20,    8.20,   10.50,    5.10,    4.60,    4.20,    4.60,    7.90,    3.90,    5.20
    2.60,    4.30,    5.10,    4.10,    6.30,    5.80,    0.90,    7.60,    9.40,   10.60,   13.70,    6.60,    6.00,    5.40,    6.00,   10.30,    5.10,    6.70
    3.00,    4.90,    5.90,    4.80,    7.30,    6.70,    1.10,    8.70,   10.90,   12.30,   15.80,    7.60,    6.90,    6.20,    6.90,   11.90,    5.90,    7.70
    3.60,    5.90,    7.00,    5.70,    8.80,    8.00,    1.30,   10.50,   13.00,   14.70,   19.00,    9.10,    8.30,    7.50,    8.30,   14.30,    7.10,    9.30
    4.00,    6.50,    7.80,    6.40,    9.70,    8.90,    1.50,   11.60,   14.50,   16.40,   21.10,   10.10,    9.20,    8.30,    9.20,   15.90,    7.90,   10.30
    4.60,    7.50,    8.90,    7.30,   11.20,   10.20,    1.70,   13.40,   16.70,   18.80,   24.20,   11.60,   10.60,    9.60,   10.60,   18.20,    9.00,   11.80
    5.00,    8.10,    9.70,    8.00,   12.20,   11.00,    1.90,   14.50,   18.10,   20.50,   26.30,   12.60,   11.50,   10.40,   11.50,   19.80,    9.80,   12.90
    5.60,    9.00,   10.80,    8.90,   13.60,   12.30,    2.10,   16.30,   20.30,   22.90,   29.40,   14.10,   12.90,   11.60,   12.90,   22.10,   10.90,   14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.04,    4.07,    3.41,    6.05,    4.58,    0.44,    2.90,    3.34,    4.06,    6.18,    3.70,    3.54,    4.36,    2.47,    4.68,    3.52,    3.55
    1.00,    4.86,    6.78,    5.46,    9.68,    7.75,    0.67,    4.94,    5.46,    6.66,   10.23,    6.17,    5.82,    7.64,    4.06,    7.80,    5.87,    6.15
    1.60,    7.90,   10.51,    8.53,   15.73,   12.32,    1.11,    7.84,    8.80,   10.55,   16.22,   10.12,    9.37,   12.00,    6.54,   12.28,    9.38,    9.69
    2.00,   10.03,   13.22,   10.92,   19.76,   15.49,    1.55,    9.88,   10.93,   13.31,   20.27,   12.59,   11.65,   15.27,    8.13,   15.40,   11.44,   12.29
    2.60,   13.07,   17.29,   13.99,   25.40,   20.42,    2.00,   12.95,   14.26,   17.21,   26.45,   16.30,   15.19,   19.64,   10.60,   20.08,   14.96,   15.84
    3.00,   14.89,   20.00,   16.38,   29.44,   23.59,    2.44,   14.82,   16.54,   19.97,   30.50,   18.77,   17.47,   22.55,   12.19,   23.20,   17.30,   18.20
    3.60,   17.93,   23.73,   19.45,   35.48,   28.17,    2.88,   17.89,   19.73,   23.86,   36.68,   22.47,   21.01,   27.27,   14.66,   27.88,   20.82,   21.99
    4.00,   19.76,   26.44,   21.84,   39.11,   31.34,    3.33,   19.76,   22.00,   26.62,   40.73,   24.94,   23.29,   30.18,   16.25,   30.99,   23.17,   24.35
    4.60,   22.80,   30.17,   24.91,   45.16,   35.92,    3.77,   22.83,   25.34,   30.52,   46.72,   28.64,   26.84,   34.91,   18.73,   35.48,   26.39,   27.90
    5.00,   24.62,   32.88,   27.30,   49.19,   38.73,    4.21,   24.70,   27.47,   33.28,   50.77,   31.11,   29.11,   37.82,   20.32,   38.60,   28.74,   30.50
    5.60,   27.36,   36.61,   30.38,   54.84,   43.31,    4.66,   27.77,   30.80,   37.18,   56.76,   34.81,   32.66,   42.18,   22.79,   43.08,   31.96,   34.04

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.90,    2.20,    1.20,    0.90,    0.80,    1.50,    2.00,    2.20,    2.00,    2.00,    2.00,    1.50,    1.40,    2.10,    1.90,    1.70
    1.00,    3.00,    3.20,    3.70,    2.00,    1.60,    1.40,    2.50,    3.30,    3.70,    3.40,    3.40,    3.30,    2.40,    2.40,    3.50,    3.20,    2.90
    1.60,    4.70,    5.10,    5.90,    3.20,    2.50,    2.20,    3.90,    5.30,    5.90,    5.40,    5.40,    5.40,    3.90,    3.80,    5.60,    5.10,    4.60
    2.00,    5.90,    6.40,    7.30,    4.00,    3.10,    2.80,    4.90,    6.70,    7.40,    6.70,    6.80,    6.70,    4.80,    4.80,    7.00,    6.30,    5.70
    2.60,    7.70,    8.30,    9.50,    5.30,    4.10,    3.60,    6.40,    8.70,    9.70,    8.80,    8.80,    8.70,    6.30,    6.20,    9.10,    8.20,    7.50
    3.00,    8.90,    9.60,   11.00,    6.10,    4.70,    4.20,    7.40,   10.00,   11.10,   10.10,   10.10,   10.00,    7.30,    7.20,   10.50,    9.50,    8.60
    3.60,   10.70,   11.50,   13.20,    7.30,    5.60,    5.00,    8.90,   12.00,   13.40,   12.10,   12.20,   12.00,    8.70,    8.60,   12.60,   11.40,   10.30
    4.00,   11.80,   12.80,   14.60,    8.10,    6.30,    5.60,    9.90,   13.30,   14.90,   13.50,   13.50,   13.30,    9.60,    9.60,   13.90,   12.60,   11.50
    4.60,   13.60,   14.70,   16.50,    9.20,    7.20,    6.50,   11.30,   15.30,   17.10,   15.50,   15.50,   15.30,   11.00,   11.00,   16.00,   14.50,   13.10
    5.00,   14.70,   15.90,   17.80,   10.00,    7.80,    7.00,   12.30,   16.70,   18.60,   16.80,   16.80,   16.60,   11.90,   12.00,   17.40,   15.70,   14.20
    5.60,   16.40,   17.70,   19.50,   11.20,    8.80,    7.90,   13.80,   18.70,   20.80,   18.80,   18.70,   18.50,   13.20,   13.40,   19.50,   17.50,   15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.47,    6.44,    7.51,    4.84,    3.17,    1.77,    2.56,    3.03,    3.57,    3.86,    4.94,    5.06,    5.45,    2.47,    4.09,    5.57,    4.02
    1.00,    9.12,   10.85,   12.63,    8.06,    5.63,    3.10,    4.26,    5.01,    6.01,    6.56,    8.40,    8.35,    8.73,    4.24,    6.82,    9.38,    6.86
    1.60,   14.29,   17.29,   20.14,   12.90,    8.80,    4.88,    6.64,    8.04,    9.58,   10.42,   13.33,   13.67,   14.18,    6.71,   10.92,   14.96,   10.87
    2.00,   17.93,   21.69,   24.91,   16.13,   10.92,    6.21,    8.35,   10.17,   12.01,   12.93,   16.79,   16.96,   17.45,    8.48,   13.65,   18.48,   13.48
    2.60,   23.40,   28.14,   32.42,   21.37,   14.44,    7.98,   10.90,   13.20,   15.75,   16.99,   21.73,   22.03,   22.91,   10.95,   17.74,   24.05,   17.73
    3.00,   27.05,   32.54,   37.54,   24.60,   16.55,    9.31,   12.61,   15.17,   18.02,   19.50,   24.94,   25.32,   26.55,   12.72,   20.47,   27.86,   20.33
    3.60,   32.52,   38.98,   45.05,   29.44,   19.72,   11.09,   15.16,   18.21,   21.75,   23.36,   30.12,   30.38,   31.64,   15.19,   24.56,   33.43,   24.35
    4.00,   35.87,   43.39,   49.83,   32.66,   22.18,   12.42,   16.87,   20.18,   24.19,   26.06,   33.33,   33.67,   34.91,   16.96,   27.10,   36.95,   27.19
    4.60,   41.34,   49.83,   56.31,   37.10,   25.35,   14.41,   19.25,   23.22,   27.76,   29.92,   38.27,   38.73,   40.00,   19.43,   31.19,   42.52,   30.97
    5.00,   44.68,   53.90,   60.75,   40.32,   27.46,   15.52,   20.95,   25.34,   30.19,   32.43,   41.48,   42.03,   43.27,   21.20,   33.92,   46.04,   33.57
    5.60,   49.85,   60.00,   66.55,   45.16,   30.99,   17.52,   23.51,   28.38,   33.77,   36.29,   46.17,   46.84,   48.00,   23.67,   38.01,   51.32,   37.59
