National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   West Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   20.20,    0.28,    1.18,   -7.87,   13.06,   67.59,   77.62,   38.93,   82.50,   61.83,   42.58,   32.78,    0.53,   59.96,   57.79,   17.44,   24.53
    5.00,   21.90,    0.32,    1.28,   -8.47,   14.28,   72.76,   82.48,   41.25,   87.78,   66.27,   46.00,   35.41,    0.61,   64.02,   61.98,   18.87,   26.40
    5.60,   24.42,    0.35,    1.44,   -9.33,   16.00,   79.66,   89.29,   44.82,   95.56,   72.57,   50.99,   39.29,    0.74,   69.63,   68.00,   20.98,   29.03

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    0.40,    2.30,    4.80,   -2.10,   -1.90,   -2.90,   -8.30,  -16.80,  -16.80,   -2.40,    8.40,    1.70,   -4.40,  -12.00,    3.80,   -2.70
    1.00,    4.10,    0.70,    3.90,    8.00,   -3.50,   -3.10,   -4.60,  -13.00,  -26.20,  -27.00,   -4.00,   13.90,    2.80,   -6.90,  -19.10,    6.30,   -4.20
    1.60,    6.60,    1.20,    6.30,   12.80,   -5.40,   -4.80,   -7.00,  -18.80,  -38.00,  -40.90,   -6.30,   22.30,    4.60,  -10.20,  -28.40,   10.00,   -6.00
    2.00,    8.30,    1.60,    7.90,   16.00,   -6.60,   -5.80,   -8.50,  -22.00,  -44.70,  -49.40,   -7.80,   27.90,    5.80,  -12.10,  -34.00,   12.60,   -6.90
    2.60,   10.80,    2.10,   10.30,   20.90,   -8.20,   -7.40,  -10.50,  -26.20,  -53.30,  -60.90,  -10.10,   36.20,    7.60,  -14.70,  -41.40,   16.40,   -8.00
    3.00,   12.40,    2.50,   11.90,   24.10,   -9.30,   -8.40,  -11.70,  -28.60,  -58.20,  -67.90,  -11.50,   41.80,    8.90,  -16.20,  -45.90,   18.90,   -8.60
    3.60,   14.90,    3.10,   14.30,   28.90,  -10.70,   -9.80,  -13.40,  -31.60,  -64.50,  -77.50,  -13.70,   50.20,   10.80,  -18.30,  -51.90,   22.70,   -9.20
    4.00,   16.60,    3.50,   15.90,   32.10,  -11.60,  -10.70,  -14.50,  -33.30,  -68.10,  -83.40,  -15.10,   55.80,   12.10,  -19.50,  -55.50,   25.30,   -9.40
    4.60,   19.00,    4.20,   18.30,   36.90,  -12.90,  -12.00,  -16.00,  -35.60,  -72.90,  -91.40,  -17.20,   64.10,   14.10,  -21.20,  -60.50,   29.10,   -9.60
    5.00,   20.70,    4.60,   19.90,   40.10,  -13.70,  -12.80,  -16.90,  -36.90,  -75.60,  -96.30,  -18.50,   69.70,   15.40,  -22.20,  -63.50,   31.70,   -9.60
    5.60,   23.20,    5.30,   22.30,   45.00,  -14.80,  -14.00,  -18.20,  -38.60,  -79.30, -103.00,  -20.50,   78.10,   17.50,  -23.60,  -67.60,   35.50,   -9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.86,    0.14,    0.73,    2.06,   -1.51,   -3.28,   -7.06,  -14.82,  -15.56,   -9.44,   -1.08,    3.16,    0.74,   -8.51,   -7.08,    1.36,   -1.48
    1.00,    1.42,    0.25,    1.25,    3.44,   -2.51,   -5.34,  -11.19,  -23.21,  -24.26,  -15.18,   -1.80,    5.23,    1.23,  -13.35,  -11.28,    2.25,   -2.31
    1.60,    2.28,    0.42,    2.01,    5.50,   -3.87,   -8.28,  -17.03,  -33.57,  -35.19,  -22.99,   -2.83,    8.38,    2.01,  -19.73,  -16.77,    3.57,   -3.29
    2.00,    2.87,    0.56,    2.52,    6.88,   -4.73,  -10.00,  -20.68,  -39.29,  -41.39,  -27.77,   -3.51,   10.49,    2.54,  -23.40,  -20.07,    4.50,   -3.79
    2.60,    3.74,    0.74,    3.29,    8.99,   -5.88,  -12.76,  -25.55,  -46.79,  -49.35,  -34.23,   -4.54,   13.61,    3.33,  -28.43,  -24.44,    5.86,   -4.39
    3.00,    4.29,    0.88,    3.80,   10.36,   -6.67,  -14.48,  -28.47,  -51.07,  -53.89,  -38.17,   -5.17,   15.71,    3.90,  -31.33,  -27.10,    6.75,   -4.72
    3.60,    5.15,    1.09,    4.57,   12.42,   -7.68,  -16.90,  -32.60,  -56.43,  -59.72,  -43.56,   -6.16,   18.87,    4.73,  -35.40,  -30.64,    8.11,   -5.05
    4.00,    5.74,    1.24,    5.08,   13.80,   -8.32,  -18.45,  -35.28,  -59.46,  -63.06,  -46.88,   -6.79,   20.98,    5.30,  -37.72,  -32.76,    9.04,   -5.16
    4.60,    6.57,    1.48,    5.84,   15.86,   -9.25,  -20.69,  -38.93,  -63.57,  -67.50,  -51.38,   -7.73,   24.10,    6.17,  -41.01,  -35.71,   10.40,   -5.27
    5.00,    7.16,    1.62,    6.35,   17.24,   -9.83,  -22.07,  -41.12,  -65.89,  -70.00,  -54.13,   -8.32,   26.20,    6.74,  -42.94,  -37.49,   11.33,   -5.27
    5.60,    8.02,    1.87,    7.12,   19.35,  -10.62,  -24.14,  -44.28,  -68.93,  -73.43,  -57.90,   -9.22,   29.36,    7.66,  -45.65,  -39.91,   12.69,   -5.21

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.70,    8.70,    8.10,    2.90,   -6.40,   -3.70,   -1.60,    2.90,    5.30,    9.20,    4.50,    8.10,    1.50,   -0.80,    6.30,    9.20,    4.10
    1.00,   17.80,   14.40,   13.40,    4.90,  -10.40,   -5.90,   -2.50,    4.80,    8.90,   15.30,    7.50,   13.60,    2.60,   -1.20,   10.60,   15.30,    6.80
    1.60,   28.50,   23.10,   21.50,    7.90,  -15.90,   -8.80,   -3.90,    7.80,   14.30,   24.50,   12.00,   21.70,    4.50,   -1.70,   16.90,   24.40,   11.00
    2.00,   35.70,   28.80,   26.80,    9.80,  -19.20,  -10.60,   -4.70,    9.70,   17.90,   30.60,   15.00,   27.10,    5.80,   -1.90,   21.20,   30.50,   13.90
    2.60,   46.40,   37.50,   34.90,   12.80,  -23.90,  -12.80,   -5.90,   12.70,   23.30,   39.80,   19.50,   35.20,    7.90,   -2.00,   27.50,   39.70,   18.30
    3.00,   53.50,   43.30,   40.30,   14.80,  -26.80,  -14.20,   -6.70,   14.70,   27.00,   46.00,   22.50,   40.70,    9.40,   -2.10,   31.80,   45.80,   21.20
    3.60,   64.20,   51.90,   48.30,   17.70,  -30.80,  -16.00,   -7.70,   17.50,   32.30,   55.10,   27.00,   48.80,   11.70,   -2.10,   38.10,   55.00,   25.70
    4.00,   71.30,   57.70,   53.70,   19.70,  -33.20,  -17.00,   -8.40,   19.10,   35.60,   61.10,   30.00,   54.20,   13.40,   -2.10,   42.20,   61.10,   28.60
    4.60,   82.00,   66.30,   61.70,   22.60,  -36.70,  -18.40,   -9.30,   21.40,   40.30,   69.70,   34.40,   62.40,   15.90,   -2.10,   48.10,   70.20,   33.00
    5.00,   89.10,   72.10,   67.10,   24.60,  -38.80,  -19.20,   -9.80,   22.80,   43.00,   75.20,   37.40,   67.80,   17.60,   -2.10,   51.90,   76.30,   35.90
    5.60,   99.80,   80.80,   75.10,   27.60,  -41.70,  -20.30,  -10.60,   24.80,   46.70,   83.20,   41.90,   75.90,   20.30,   -2.10,   57.30,   85.50,   40.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,    3.07,    2.59,    1.25,   -4.59,   -6.38,   -3.89,    5.18,    4.91,    5.17,    2.02,    3.05,    0.66,   -1.55,    3.72,    3.29,    2.25
    1.00,    6.16,    5.08,    4.28,    2.11,   -7.46,  -10.17,   -6.08,    8.57,    8.24,    8.60,    3.37,    5.11,    1.14,   -2.32,    6.26,    5.47,    3.73
    1.60,    9.86,    8.15,    6.86,    3.40,  -11.41,  -15.17,   -9.49,   13.93,   13.24,   13.77,    5.40,    8.16,    1.97,   -3.29,    9.98,    8.72,    6.04
    2.00,   12.35,   10.17,    8.56,    4.21,  -13.77,  -18.28,  -11.44,   17.32,   16.57,   17.20,    6.74,   10.19,    2.54,   -3.68,   12.51,   10.90,    7.63
    2.60,   16.05,   13.24,   11.14,    5.50,  -17.14,  -22.07,  -14.36,   22.68,   21.57,   22.37,    8.77,   13.23,    3.46,   -3.87,   16.23,   14.19,   10.04
    3.00,   18.51,   15.28,   12.87,    6.36,  -19.23,  -24.48,  -16.30,   26.25,   25.00,   25.86,   10.12,   15.30,    4.12,   -4.06,   18.77,   16.37,   11.64
    3.60,   22.21,   18.32,   15.42,    7.61,  -22.09,  -27.59,  -18.73,   31.25,   29.91,   30.97,   12.14,   18.35,    5.12,   -4.06,   22.49,   19.66,   14.11
    4.00,   24.66,   20.37,   17.15,    8.47,  -23.82,  -29.31,  -20.44,   34.11,   32.96,   34.35,   13.49,   20.38,    5.87,   -4.06,   24.91,   21.84,   15.70
    4.60,   28.36,   23.40,   19.70,    9.72,  -26.33,  -31.72,  -22.63,   38.21,   37.31,   39.18,   15.47,   23.46,    6.96,   -4.06,   28.39,   25.09,   18.11
    5.00,   30.82,   25.45,   21.42,   10.58,  -27.83,  -33.10,  -23.84,   40.71,   39.81,   42.27,   16.82,   25.49,    7.71,   -4.06,   30.64,   27.27,   19.70
    5.60,   34.52,   28.52,   23.98,   11.87,  -29.91,  -35.00,  -25.79,   44.29,   43.24,   46.77,   18.84,   28.53,    8.89,   -4.06,   33.83,   30.56,   22.12

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.30,   -2.50,   -2.10,    0.50,   -9.20,   -7.60,   -6.00,  -11.00,  -18.20,  -21.90,  -19.40,  -12.80,   -3.60,   -8.20,  -19.80,   -6.50,   -9.50
    1.00,   -7.00,   -4.10,   -3.40,    0.90,  -14.80,  -12.00,   -9.40,  -17.00,  -28.40,  -34.60,  -31.10,  -20.80,   -5.80,  -12.80,  -31.30,  -10.60,  -15.10
    1.60,  -10.80,   -6.50,   -5.40,    1.50,  -22.60,  -17.80,  -13.70,  -24.20,  -41.10,  -51.00,  -46.90,  -32.10,   -8.80,  -18.60,  -46.30,  -16.50,  -22.60
    2.00,  -13.20,   -8.00,   -6.60,    1.90,  -27.30,  -21.20,  -16.30,  -28.20,  -48.20,  -60.60,  -56.50,  -39.10,  -10.70,  -21.90,  -55.10,  -20.10,  -26.90
    2.60,  -16.70,  -10.30,   -8.40,    2.50,  -33.80,  -25.60,  -19.50,  -33.00,  -57.20,  -73.20,  -69.60,  -49.00,  -13.30,  -26.10,  -66.60,  -25.30,  -32.80
    3.00,  -18.90,  -11.70,   -9.60,    2.90,  -37.90,  -28.20,  -21.40,  -35.70,  -62.20,  -80.60,  -77.50,  -55.20,  -14.90,  -28.50,  -73.40,  -28.60,  -36.30
    3.60,  -22.00,  -13.90,  -11.30,    3.60,  -43.40,  -31.70,  -23.90,  -39.00,  -68.70,  -90.40,  -88.30,  -64.00,  -17.00,  -31.50,  -82.50,  -33.30,  -41.10
    4.00,  -23.90,  -15.20,  -12.40,    4.00,  -46.80,  -33.70,  -25.40,  -40.80,  -72.40,  -96.20,  -95.00,  -69.50,  -18.40,  -33.30,  -87.80,  -36.20,  -43.90
    4.60,  -26.70,  -17.30,  -14.00,    4.80,  -51.50,  -36.40,  -27.30,  -43.10,  -77.10, -103.90, -104.10,  -77.20,  -20.30,  -35.60,  -95.00,  -40.40,  -47.80
    5.00,  -28.50,  -18.60,  -15.00,    5.20,  -54.50,  -38.00,  -28.40,  -44.40,  -79.80, -108.50, -109.60,  -82.10,  -21.40,  -36.90,  -99.30,  -43.00,  -50.20
    5.60,  -31.00,  -20.50,  -16.40,    6.00,  -58.50,  -40.10,  -29.90,  -46.10,  -83.30, -114.70, -117.30,  -88.90,  -23.00,  -38.70, -105.10,  -46.80,  -53.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.49,   -0.88,   -0.67,    0.21,   -6.60,  -13.10,  -14.60,  -19.64,  -16.85,  -12.31,   -8.72,   -4.81,   -1.58,  -15.86,  -11.69,   -2.32,   -5.21
    1.00,   -2.42,   -1.45,   -1.09,    0.39,  -10.62,  -20.69,  -22.87,  -30.36,  -26.30,  -19.45,  -13.98,   -7.82,   -2.54,  -24.76,  -18.48,   -3.79,   -8.29
    1.60,   -3.74,   -2.29,   -1.72,    0.64,  -16.21,  -30.69,  -33.33,  -43.21,  -38.06,  -28.67,  -21.09,  -12.07,   -3.85,  -35.98,  -27.33,   -5.90,  -12.40
    2.00,   -4.57,   -2.82,   -2.11,    0.82,  -19.58,  -36.55,  -39.66,  -50.36,  -44.63,  -34.06,  -25.40,  -14.70,   -4.68,  -42.36,  -32.53,   -7.18,  -14.76
    2.60,   -5.78,   -3.64,   -2.68,    1.07,  -24.25,  -44.14,  -47.45,  -58.93,  -52.96,  -41.15,  -31.29,  -18.42,   -5.82,  -50.48,  -39.32,   -9.04,  -18.00
    3.00,   -6.54,   -4.13,   -3.07,    1.25,  -27.19,  -48.62,  -52.07,  -63.75,  -57.59,  -45.31,  -34.85,  -20.75,   -6.52,  -55.13,  -43.33,  -10.22,  -19.92
    3.60,   -7.61,   -4.91,   -3.61,    1.55,  -31.13,  -54.66,  -58.15,  -69.64,  -63.61,  -50.82,  -39.70,  -24.06,   -7.44,  -60.93,  -48.70,  -11.90,  -22.56
    4.00,   -8.27,   -5.37,   -3.96,    1.72,  -33.57,  -58.10,  -61.80,  -72.86,  -67.04,  -54.08,  -42.72,  -26.13,   -8.06,  -64.41,  -51.83,  -12.94,  -24.09
    4.60,   -9.24,   -6.11,   -4.47,    2.06,  -36.94,  -62.76,  -66.42,  -76.96,  -71.39,  -58.40,  -46.81,  -29.02,   -8.89,  -68.86,  -56.08,  -14.44,  -26.23
    5.00,   -9.86,   -6.57,   -4.79,    2.24,  -39.10,  -65.52,  -69.10,  -79.29,  -73.89,  -60.99,  -49.28,  -30.86,   -9.37,  -71.37,  -58.62,  -15.37,  -27.55
    5.60,  -10.72,   -7.24,   -5.24,    2.58,  -41.97,  -69.14,  -72.75,  -82.32,  -77.13,  -64.47,  -52.74,  -33.42,  -10.07,  -74.85,  -62.04,  -16.73,  -29.31

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.70,  -15.30,  -11.40,   -0.30,    2.60,    2.50,   -0.20,   -3.70,   -9.50,  -12.20,   -3.30,   -2.30,   -3.00,   -0.40,   -8.30,   -9.40,   -5.30
    1.00,  -17.30,  -24.70,  -18.60,   -0.40,    4.40,    4.20,   -0.30,   -5.90,  -15.10,  -19.50,   -5.30,   -3.70,   -4.90,   -0.70,  -13.30,  -15.30,   -8.50
    1.60,  -26.70,  -37.90,  -28.80,   -0.50,    7.10,    6.70,   -0.40,   -9.10,  -22.70,  -29.00,   -8.10,   -5.80,   -7.40,   -0.90,  -19.90,  -23.40,  -12.90
    2.00,  -32.60,  -46.00,  -35.10,   -0.60,    8.90,    8.30,   -0.50,  -11.00,  -27.20,  -34.70,   -9.90,   -7.00,   -8.90,   -1.10,  -23.90,  -28.50,  -15.60
    2.60,  -40.90,  -57.20,  -44.20,   -0.60,   11.60,   10.80,   -0.60,  -13.70,  -33.20,  -42.30,  -12.30,   -8.80,  -11.10,   -1.20,  -29.30,  -35.60,  -19.30
    3.00,  -46.10,  -64.20,  -49.90,   -0.50,   13.40,   12.50,   -0.70,  -15.40,  -36.80,  -46.90,  -13.70,   -9.90,  -12.40,   -1.20,  -32.50,  -40.10,  -21.50
    3.60,  -53.40,  -73.90,  -58.00,   -0.40,   16.10,   15.00,   -0.90,  -17.70,  -41.70,  -52.90,  -15.80,  -11.50,  -14.10,   -1.20,  -36.80,  -46.20,  -24.60
    4.00,  -58.00,  -79.90,  -63.10,   -0.30,   17.90,   16.70,   -0.90,  -19.20,  -44.70,  -56.60,  -17.00,  -12.40,  -15.20,   -1.20,  -39.40,  -50.10,  -26.50
    4.60,  -64.50,  -88.20,  -70.40,    0.00,   20.60,   19.20,   -1.10,  -21.20,  -48.70,  -61.50,  -18.80,  -13.80,  -16.60,   -1.00,  -43.00,  -55.50,  -29.00
    5.00,  -68.50,  -93.40,  -75.00,    0.20,   22.40,   20.80,   -1.20,  -22.50,  -51.10,  -64.50,  -19.80,  -14.60,  -17.50,   -0.90,  -45.20,  -58.90,  -30.60
    5.60,  -74.30, -100.70,  -81.50,    0.50,   25.10,   23.30,   -1.30,  -24.30,  -54.50,  -68.60,  -21.30,  -15.80,  -18.60,   -0.70,  -48.10,  -63.60,  -32.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.70,   -5.40,   -3.64,   -0.13,    1.87,    4.31,   -0.49,   -6.61,   -8.80,   -6.86,   -1.48,   -0.86,   -1.31,   -0.77,   -4.90,   -3.36,   -2.91
    1.00,   -5.98,   -8.72,   -5.94,   -0.17,    3.16,    7.24,   -0.73,  -10.54,  -13.98,  -10.96,   -2.38,   -1.39,   -2.15,   -1.35,   -7.85,   -5.47,   -4.67
    1.60,   -9.24,  -13.38,   -9.20,   -0.21,    5.09,   11.55,   -0.97,  -16.25,  -21.02,  -16.30,   -3.64,   -2.18,   -3.24,   -1.74,  -11.75,   -8.36,   -7.08
    2.00,  -11.28,  -16.24,  -11.21,   -0.26,    6.38,   14.31,   -1.22,  -19.64,  -25.19,  -19.51,   -4.45,   -2.63,   -3.90,   -2.13,  -14.11,  -10.19,   -8.56
    2.60,  -14.15,  -20.19,  -14.11,   -0.26,    8.32,   18.62,   -1.46,  -24.46,  -30.74,  -23.78,   -5.53,   -3.31,   -4.86,   -2.32,  -17.30,  -12.72,  -10.59
    3.00,  -15.95,  -22.66,  -15.93,   -0.21,    9.61,   21.55,   -1.70,  -27.50,  -34.07,  -26.36,   -6.16,   -3.72,   -5.43,   -2.32,  -19.19,  -14.33,  -11.80
    3.60,  -18.47,  -26.09,  -18.52,   -0.17,   11.55,   25.86,   -2.19,  -31.61,  -38.61,  -29.74,   -7.10,   -4.32,   -6.17,   -2.32,  -21.72,  -16.51,  -13.50
    4.00,  -20.06,  -28.20,  -20.15,   -0.13,   12.84,   28.79,   -2.19,  -34.29,  -41.39,  -31.82,   -7.64,   -4.66,   -6.65,   -2.32,  -23.26,  -17.91,  -14.54
    4.60,  -22.31,  -31.13,  -22.48,    0.00,   14.78,   33.10,   -2.68,  -37.86,  -45.09,  -34.57,   -8.45,   -5.19,   -7.27,   -1.93,  -25.38,  -19.84,  -15.92
    5.00,  -23.69,  -32.97,  -23.95,    0.09,   16.07,   35.86,   -2.92,  -40.18,  -47.31,  -36.26,   -8.90,   -5.49,   -7.66,   -1.74,  -26.68,  -21.05,  -16.79
    5.60,  -25.70,  -35.55,  -26.02,    0.21,   18.01,   40.17,   -3.16,  -43.39,  -50.46,  -38.56,   -9.58,   -5.94,   -8.14,   -1.35,  -28.39,  -22.73,  -18.00
