National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   West Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -2.59,   -6.00,   -7.47,  -23.34,  -34.22,  -37.76,  -52.07,  -54.11,  -39.63,  -22.54,  -10.61,   -2.82,  -18.30,  -47.39,  -20.96,   -3.82,  -15.42
    4.60,   -2.91,   -6.81,   -8.43,  -25.97,  -37.52,  -41.03,  -55.96,  -58.04,  -42.78,  -24.79,  -11.96,   -3.20,  -20.32,  -51.06,  -23.02,   -4.32,  -17.01
    5.00,   -3.11,   -7.31,   -9.07,  -27.60,  -39.60,  -43.10,  -58.15,  -60.36,  -44.63,  -26.19,  -12.81,   -3.46,  -21.58,  -53.38,  -24.26,   -4.61,  -17.95
    5.60,   -3.39,   -8.05,   -9.96,  -29.92,  -42.40,  -45.86,  -61.07,  -63.21,  -47.04,  -28.11,  -14.12,   -3.83,  -23.34,  -56.29,  -26.03,   -5.08,  -19.32

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.30,   10.20,    6.50,    6.10,   -6.00,   -9.90,  -10.60,  -14.50,  -19.80,  -16.00,   -4.60,   -5.40,    2.20,  -11.70,  -13.50,    0.50,   -5.60
    1.00,   -5.30,   17.00,   10.80,   10.20,   -9.60,  -15.30,  -16.20,  -22.00,  -30.70,  -25.20,   -7.30,   -8.70,    3.80,  -17.80,  -21.10,    1.00,   -8.50
    1.60,   -8.00,   27.20,   17.40,   16.30,  -14.60,  -22.10,  -22.70,  -30.80,  -44.20,  -37.20,  -10.80,  -13.40,    6.40,  -25.20,  -30.70,    1.90,  -11.90
    2.00,   -9.70,   34.00,   21.70,   20.40,  -17.60,  -25.80,  -26.10,  -35.30,  -51.60,  -44.10,  -12.90,  -16.40,    8.20,  -29.10,  -36.20,    2.70,  -13.60
    2.60,  -11.90,   44.20,   28.30,   26.60,  -21.70,  -30.50,  -30.00,  -40.70,  -60.90,  -53.20,  -15.60,  -20.50,   11.10,  -33.70,  -43.20,    3.90,  -15.50
    3.00,  -13.20,   51.00,   32.70,   30.70,  -24.20,  -33.10,  -32.10,  -43.40,  -66.00,  -58.60,  -17.20,  -23.10,   13.10,  -36.20,  -47.30,    4.90,  -16.40
    3.60,  -15.00,   61.20,   39.30,   36.90,  -27.60,  -36.40,  -34.50,  -46.70,  -72.50,  -65.70,  -19.30,  -26.70,   16.20,  -39.20,  -52.50,    6.50,  -17.30
    4.00,  -16.00,   68.00,   43.70,   41.00,  -29.70,  -38.30,  -35.80,  -48.40,  -76.20,  -69.90,  -20.50,  -29.00,   18.30,  -40.80,  -55.50,    7.70,  -17.60
    4.60,  -17.40,   78.20,   50.40,   47.20,  -32.60,  -40.70,  -37.30,  -50.30,  -80.80,  -75.60,  -22.10,  -32.20,   21.70,  -42.80,  -59.50,    9.60,  -17.80
    5.00,  -18.20,   85.00,   54.80,   51.40,  -34.30,  -42.10,  -38.10,  -51.40,  -83.40,  -79.00,  -23.00,  -34.20,   24.00,  -43.80,  -61.80,   10.90,  -17.70
    5.60,  -19.30,   95.20,   61.50,   57.60,  -36.70,  -43.90,  -39.00,  -52.60,  -86.80,  -83.60,  -24.10,  -37.00,   27.50,  -45.10,  -64.80,   13.00,  -17.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.14,    3.60,    2.08,    2.62,   -4.30,  -17.07,  -25.79,  -25.89,  -18.33,   -8.99,   -2.07,   -2.03,    0.96,  -22.63,   -7.97,    0.18,   -3.07
    1.00,   -1.83,    6.00,    3.45,    4.39,   -6.89,  -26.38,  -39.42,  -39.29,  -28.43,  -14.17,   -3.28,   -3.27,    1.66,  -34.43,  -12.46,    0.36,   -4.67
    1.60,   -2.77,    9.60,    5.56,    7.01,  -10.47,  -38.10,  -55.23,  -55.00,  -40.93,  -20.91,   -4.86,   -5.04,    2.80,  -48.74,  -18.12,    0.68,   -6.53
    2.00,   -3.36,   12.00,    6.93,    8.77,  -12.63,  -44.48,  -63.50,  -63.04,  -47.78,  -24.79,   -5.80,   -6.17,    3.59,  -56.29,  -21.37,    0.96,   -7.46
    2.60,   -4.12,   15.60,    9.04,   11.44,  -15.57,  -52.59,  -72.99,  -72.68,  -56.39,  -29.90,   -7.01,   -7.71,    4.86,  -65.18,  -25.50,    1.39,   -8.51
    3.00,   -4.57,   18.00,   10.44,   13.20,  -17.36,  -57.07,  -78.10,  -77.50,  -61.11,  -32.94,   -7.73,   -8.68,    5.74,  -70.02,  -27.92,    1.75,   -9.00
    3.60,   -5.19,   21.60,   12.55,   15.86,  -19.80,  -62.76,  -83.94,  -83.39,  -67.13,  -36.93,   -8.68,  -10.04,    7.09,  -75.82,  -30.99,    2.32,   -9.50
    4.00,   -5.53,   24.00,   13.95,   17.63,  -21.31,  -66.03,  -87.10,  -86.43,  -70.56,  -39.29,   -9.22,  -10.90,    8.01,  -78.92,  -32.76,    2.75,   -9.66
    4.60,   -6.02,   27.60,   16.09,   20.29,  -23.39,  -70.17,  -90.75,  -89.82,  -74.81,  -42.50,   -9.94,  -12.11,    9.50,  -82.79,  -35.12,    3.43,   -9.77
    5.00,   -6.30,   30.00,   17.50,   22.10,  -24.61,  -72.59,  -92.70,  -91.79,  -77.22,  -44.41,  -10.34,  -12.86,   10.51,  -84.72,  -36.48,    3.90,   -9.71
    5.60,   -6.68,   33.60,   19.64,   24.76,  -26.33,  -75.69,  -94.89,  -93.93,  -80.37,  -46.99,  -10.84,  -13.91,   12.04,  -87.23,  -38.25,    4.65,   -9.55
