National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    0.70,   -9.10,    7.90,   -3.10,  -12.50,   -5.40,    0.20,  -16.20,  -22.00,   21.90,   13.20,    8.40,   -2.60,   -7.10,    4.40,    0.00,   -1.30
    3.60,    0.90,  -10.70,    9.50,   -3.70,  -14.80,   -6.20,    0.30,  -18.60,  -25.10,   26.30,   16.00,   10.10,   -3.00,   -8.20,    5.70,    0.10,   -1.30
    4.00,    1.10,  -11.70,   10.60,   -4.00,  -16.30,   -6.80,    0.40,  -20.10,  -27.00,   29.20,   17.80,   11.20,   -3.20,   -8.80,    6.70,    0.20,   -1.30
    4.60,    1.30,  -13.20,   12.20,   -4.50,  -18.40,   -7.50,    0.50,  -22.20,  -29.60,   33.60,   20.60,   13.00,   -3.60,   -9.70,    8.20,    0.30,   -1.20
    5.00,    1.50,  -14.20,   13.30,   -4.90,  -19.80,   -8.00,    0.60,  -23.50,  -31.20,   36.60,   22.50,   14.10,   -3.80,  -10.30,    9.30,    0.50,   -1.10
    5.60,    1.70,  -15.60,   14.90,   -5.40,  -21.90,   -8.60,    0.70,  -25.30,  -33.40,   41.00,   25.30,   15.80,   -4.10,  -11.10,   11.00,    0.70,   -0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.03,   -0.71,    0.51,   -0.30,   -1.94,   -2.24,    0.00,   -6.96,   -5.00,    2.47,    1.17,    0.64,   -0.26,   -3.29,    0.30,   -0.04,   -0.27
    1.00,    0.07,   -1.13,    0.83,   -0.47,   -3.16,   -3.45,    0.00,  -11.25,   -8.06,    4.10,    1.93,    1.05,   -0.44,   -5.42,    0.59,   -0.04,   -0.38
    1.60,    0.10,   -1.76,    1.34,   -0.73,   -4.95,   -5.34,    0.24,  -17.14,  -12.22,    6.52,    3.10,    1.65,   -0.66,   -8.12,    1.06,   -0.04,   -0.55
    2.00,    0.14,   -2.19,    1.66,   -0.90,   -6.10,   -6.55,    0.24,  -20.71,  -14.72,    8.21,    3.91,    2.11,   -0.79,   -9.86,    1.48,   -0.04,   -0.60
    2.60,    0.21,   -2.79,    2.17,   -1.16,   -7.82,   -8.28,    0.49,  -25.71,  -18.24,   10.62,    5.13,    2.74,   -1.01,  -12.19,    2.13,    0.00,   -0.71
    3.00,    0.24,   -3.21,    2.52,   -1.33,   -8.97,   -9.31,    0.49,  -28.93,  -20.37,   12.31,    5.94,    3.16,   -1.14,  -13.73,    2.60,    0.00,   -0.71
    3.60,    0.31,   -3.78,    3.03,   -1.59,  -10.62,  -10.69,    0.73,  -33.21,  -23.24,   14.78,    7.19,    3.80,   -1.31,  -15.86,    3.36,    0.04,   -0.71
    4.00,    0.38,   -4.13,    3.38,   -1.72,  -11.69,  -11.72,    0.97,  -35.89,  -25.00,   16.41,    8.00,    4.21,   -1.40,  -17.02,    3.96,    0.07,   -0.71
    4.60,    0.45,   -4.66,    3.90,   -1.93,  -13.20,  -12.93,    1.22,  -39.64,  -27.41,   18.89,    9.26,    4.89,   -1.58,  -18.76,    4.84,    0.11,   -0.66
    5.00,    0.52,   -5.01,    4.25,   -2.11,  -14.20,  -13.79,    1.46,  -41.96,  -28.89,   20.57,   10.12,    5.30,   -1.66,  -19.92,    5.49,    0.18,   -0.60
    5.60,    0.59,   -5.51,    4.76,   -2.32,  -15.71,  -14.83,    1.70,  -45.18,  -30.93,   23.05,   11.38,    5.94,   -1.80,  -21.47,    6.49,    0.25,   -0.49

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -5.20,   -4.90,   -3.80,    2.80,    1.60,   -1.70,   -2.80,   -5.80,   -2.10,   -1.10,   -1.30,   -1.90,   -1.00,   -3.00,   -2.90,   -2.20
    1.00,   -3.60,   -8.50,   -8.00,   -6.20,    4.70,    2.70,   -2.70,   -4.40,   -9.20,   -3.40,   -1.80,   -2.20,   -3.20,   -1.40,   -4.80,   -4.80,   -3.50
    1.60,   -5.70,  -13.50,  -12.60,   -9.80,    7.50,    4.30,   -4.10,   -6.10,  -13.60,   -5.30,   -2.80,   -3.50,   -5.00,   -1.90,   -7.20,   -7.50,   -5.40
    2.00,   -7.00,  -16.70,  -15.60,  -12.20,    9.40,    5.40,   -4.90,   -7.00,  -16.10,   -6.50,   -3.40,   -4.30,   -6.20,   -2.20,   -8.70,   -9.30,   -6.60
    2.60,   -9.00,  -21.40,  -20.00,  -15.60,   12.20,    7.10,   -6.10,   -8.00,  -19.50,   -8.20,   -4.40,   -5.50,   -7.80,   -2.30,  -10.70,  -12.00,   -8.20
    3.00,  -10.30,  -24.50,  -22.90,  -17.90,   14.00,    8.20,   -6.90,   -8.40,  -21.40,   -9.40,   -5.10,   -6.40,   -8.90,   -2.40,  -11.90,  -13.70,   -9.20
    3.60,  -12.30,  -29.00,  -27.10,  -21.10,   16.80,    9.80,   -7.90,   -8.70,  -23.90,  -11.00,   -6.00,   -7.60,  -10.50,   -2.30,  -13.60,  -16.30,  -10.70
    4.00,  -13.50,  -32.00,  -29.80,  -23.30,   18.70,   10.90,   -8.50,   -8.80,  -25.30,  -12.00,   -6.60,   -8.40,  -11.50,   -2.10,  -14.60,  -18.00,  -11.60
    4.60,  -15.40,  -36.30,  -33.80,  -26.40,   21.50,   12.50,   -9.30,   -9.00,  -27.10,  -13.50,   -7.50,   -9.60,  -12.90,   -1.90,  -16.10,  -20.40,  -12.80
    5.00,  -16.60,  -39.10,  -36.40,  -28.50,   23.40,   13.60,   -9.80,   -9.00,  -28.20,  -14.50,   -8.10,  -10.30,  -13.80,   -1.70,  -16.90,  -22.00,  -13.60
    5.60,  -18.40,  -43.20,  -40.20,  -31.50,   26.20,   15.20,  -10.50,   -9.00,  -29.50,  -15.90,   -9.00,  -11.50,  -15.20,   -1.40,  -18.10,  -24.40,  -14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.76,   -1.84,   -1.56,   -1.63,    2.01,    2.76,   -4.14,   -5.00,   -5.37,   -1.18,   -0.49,   -0.49,   -0.83,   -1.93,   -1.77,   -1.04,   -1.21
    1.00,   -1.25,   -3.00,   -2.55,   -2.67,    3.37,    4.66,   -6.57,   -7.86,   -8.52,   -1.91,   -0.81,   -0.83,   -1.40,   -2.71,   -2.83,   -1.72,   -1.92
    1.60,   -1.97,   -4.77,   -4.02,   -4.21,    5.38,    7.41,   -9.98,  -10.89,  -12.59,   -2.98,   -1.26,   -1.32,   -2.19,   -3.68,   -4.25,   -2.68,   -2.96
    2.00,   -2.42,   -5.89,   -4.98,   -5.25,    6.74,    9.31,  -11.92,  -12.50,  -14.91,   -3.65,   -1.53,   -1.62,   -2.71,   -4.26,   -5.14,   -3.32,   -3.62
    2.60,   -3.11,   -7.55,   -6.39,   -6.71,    8.75,   12.24,  -14.84,  -14.29,  -18.06,   -4.61,   -1.98,   -2.07,   -3.42,   -4.45,   -6.32,   -4.29,   -4.50
    3.00,   -3.56,   -8.65,   -7.31,   -7.70,   10.04,   14.14,  -16.79,  -15.00,  -19.81,   -5.28,   -2.29,   -2.41,   -3.90,   -4.64,   -7.02,   -4.90,   -5.05
    3.60,   -4.25,  -10.24,   -8.65,   -9.07,   12.05,   16.90,  -19.22,  -15.54,  -22.13,   -6.18,   -2.70,   -2.86,   -4.60,   -4.45,   -8.03,   -5.83,   -5.87
    4.00,   -4.67,  -11.30,   -9.51,  -10.02,   13.41,   18.79,  -20.68,  -15.71,  -23.43,   -6.75,   -2.97,   -3.16,   -5.04,   -4.06,   -8.62,   -6.43,   -6.37
    4.60,   -5.33,  -12.81,  -10.79,  -11.35,   15.42,   21.55,  -22.63,  -16.07,  -25.09,   -7.59,   -3.37,   -3.61,   -5.65,   -3.68,   -9.50,   -7.29,   -7.03
    5.00,   -5.74,  -13.80,  -11.62,  -12.25,   16.79,   23.45,  -23.84,  -16.07,  -26.11,   -8.15,   -3.64,   -3.87,   -6.04,   -3.29,   -9.98,   -7.86,   -7.46
    5.60,   -6.36,  -15.25,  -12.84,  -13.54,   18.79,   26.21,  -25.55,  -16.07,  -27.31,   -8.94,   -4.05,   -4.32,   -6.65,   -2.71,  -10.68,   -8.72,   -8.12

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,   -1.00,   -3.70,   -5.30,   -6.80,    0.90,    2.50,   -3.90,   -5.60,    4.70,    2.30,    4.00,   -5.30,   -0.20,    0.50,    1.70,   -0.80
    1.00,    3.30,   -1.60,   -6.00,   -8.70,  -11.00,    1.60,    4.20,   -6.20,   -8.90,    8.00,    3.90,    6.60,   -8.60,   -0.10,    1.00,    2.80,   -1.20
    1.60,    5.30,   -2.50,   -9.40,  -13.80,  -16.70,    2.50,    6.80,   -9.30,  -13.40,   13.20,    6.30,   10.60,  -13.30,    0.00,    2.00,    4.50,   -1.70
    2.00,    6.70,   -3.00,  -11.60,  -17.10,  -20.20,    3.20,    8.50,  -11.20,  -16.00,   16.70,    8.00,   13.20,  -16.30,    0.20,    2.90,    5.60,   -1.90
    2.60,    8.70,   -3.80,  -14.70,  -21.90,  -24.90,    4.30,   11.00,  -13.70,  -19.50,   22.20,   10.50,   17.20,  -20.50,    0.60,    4.40,    7.40,   -2.00
    3.00,   10.00,   -4.30,  -16.70,  -25.10,  -27.80,    5.00,   12.70,  -15.20,  -21.60,   26.00,   12.20,   19.90,  -23.20,    0.90,    5.50,    8.50,   -2.10
    3.60,   12.10,   -5.00,  -19.60,  -29.70,  -31.90,    6.10,   15.30,  -17.20,  -24.40,   31.80,   14.90,   23.90,  -27.10,    1.40,    7.40,   10.30,   -2.00
    4.00,   13.50,   -5.50,  -21.50,  -32.70,  -34.30,    6.90,   17.00,  -18.50,  -26.10,   35.70,   16.70,   26.50,  -29.50,    1.80,    8.80,   11.50,   -1.90
    4.60,   15.50,   -6.10,  -24.10,  -37.20,  -37.70,    8.10,   19.50,  -20.20,  -28.40,   41.80,   19.50,   30.50,  -33.00,    2.40,   11.00,   13.30,   -1.60
    5.00,   16.90,   -6.50,  -25.80,  -40.10,  -39.80,    8.90,   21.00,  -21.30,  -29.70,   45.90,   21.40,   33.20,  -35.20,    2.90,   12.50,   14.50,   -1.30
    5.60,   19.00,   -7.00,  -28.30,  -44.40,  -42.60,   10.10,   23.30,  -22.80,  -31.50,   51.90,   24.30,   37.20,  -38.40,    3.50,   14.90,   16.40,   -0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.69,   -0.35,   -1.18,   -2.28,   -4.88,    1.55,    6.08,   -6.96,   -5.19,    2.64,    1.03,    1.50,   -2.32,   -0.39,    0.30,    0.61,   -0.44
    1.00,    1.14,   -0.56,   -1.92,   -3.74,   -7.89,    2.76,   10.22,  -11.07,   -8.24,    4.50,    1.75,    2.48,   -3.77,   -0.19,    0.59,    1.00,   -0.66
    1.60,    1.83,   -0.88,   -3.00,   -5.93,  -11.98,    4.31,   16.55,  -16.61,  -12.41,    7.42,    2.83,    3.98,   -5.82,    0.00,    1.18,    1.61,   -0.93
    2.00,    2.32,   -1.06,   -3.70,   -7.35,  -14.49,    5.52,   20.68,  -20.00,  -14.81,    9.39,    3.60,    4.96,   -7.14,    0.39,    1.71,    2.00,   -1.04
    2.60,    3.01,   -1.34,   -4.69,   -9.42,  -17.86,    7.41,   26.76,  -24.46,  -18.06,   12.48,    4.72,    6.47,   -8.98,    1.16,    2.60,    2.64,   -1.10
    3.00,    3.46,   -1.52,   -5.33,  -10.79,  -19.94,    8.62,   30.90,  -27.14,  -20.00,   14.61,    5.49,    7.48,  -10.16,    1.74,    3.25,    3.04,   -1.15
    3.60,    4.19,   -1.76,   -6.26,  -12.77,  -22.88,   10.52,   37.23,  -30.71,  -22.59,   17.88,    6.70,    8.98,  -11.87,    2.71,    4.37,    3.68,   -1.10
    4.00,    4.67,   -1.94,   -6.86,  -14.06,  -24.61,   11.90,   41.36,  -33.04,  -24.17,   20.07,    7.51,    9.96,  -12.92,    3.48,    5.19,    4.11,   -1.04
    4.60,    5.36,   -2.15,   -7.69,  -15.99,  -27.04,   13.97,   47.45,  -36.07,  -26.30,   23.50,    8.77,   11.47,  -14.45,    4.64,    6.49,    4.75,   -0.88
    5.00,    5.85,   -2.29,   -8.24,  -17.24,  -28.55,   15.34,   51.09,  -38.04,  -27.50,   25.80,    9.62,   12.48,  -15.41,    5.61,    7.38,    5.18,   -0.71
    5.60,    6.57,   -2.47,   -9.04,  -19.09,  -30.56,   17.41,   56.69,  -40.71,  -29.17,   29.17,   10.93,   13.98,  -16.81,    6.77,    8.80,    5.86,   -0.49

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.30,    3.10,   -3.40,   -3.70,    0.70,   -1.70,    3.60,    4.70,   -0.90,   -4.00,   -0.20,   -1.30,    0.90,   -0.10,    1.20,    0.20
    1.00,    4.30,    2.10,    5.10,   -5.60,   -6.10,    1.20,   -2.50,    6.20,    7.80,   -1.50,   -6.60,   -0.30,   -2.20,    1.60,   -0.10,    2.00,    0.30
    1.60,    6.90,    3.40,    8.20,   -8.90,   -9.50,    2.10,   -3.50,   10.10,   12.60,   -2.30,  -10.50,   -0.40,   -3.40,    2.90,   -0.10,    3.30,    0.70
    2.00,    8.60,    4.30,   10.20,  -11.00,  -11.70,    2.70,   -4.00,   12.40,   15.80,   -2.90,  -12.90,   -0.40,   -4.20,    3.70,    0.00,    4.20,    0.90
    2.60,   11.20,    5.60,   13.30,  -14.00,  -15.00,    3.60,   -4.70,   15.20,   20.60,   -3.60,  -16.60,   -0.40,   -5.20,    4.70,    0.10,    5.50,    1.30
    3.00,   12.90,    6.50,   15.30,  -16.00,  -17.00,    4.20,   -5.30,   16.80,   23.90,   -4.10,  -18.90,   -0.40,   -5.90,    5.20,    0.30,    6.40,    1.50
    3.60,   15.50,    7.80,   18.40,  -18.90,  -20.10,    5.10,   -5.90,   19.00,   28.60,   -4.70,  -22.40,   -0.20,   -6.90,    6.10,    0.50,    7.70,    1.90
    4.00,   17.30,    8.70,   20.50,  -20.80,  -22.00,    5.70,   -6.30,   20.40,   31.60,   -5.10,  -24.60,   -0.10,   -7.50,    6.60,    0.60,    8.60,    2.10
    4.60,   19.90,   10.10,   23.50,  -23.60,  -24.90,    6.50,   -6.70,   22.50,   36.00,   -5.70,  -27.90,    0.10,   -8.30,    7.50,    0.80,   10.00,    2.50
    5.00,   21.60,   11.00,   25.60,  -25.40,  -26.70,    7.10,   -6.90,   24.00,   38.70,   -6.00,  -30.00,    0.20,   -8.80,    8.10,    0.90,   11.00,    2.80
    5.60,   24.20,   12.40,   28.70,  -28.00,  -29.40,    7.90,   -7.10,   26.20,   42.50,   -6.50,  -33.10,    0.50,   -9.60,    9.00,    1.00,   12.40,    3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.90,    0.46,    0.99,   -1.46,   -2.65,    1.21,   -4.14,    6.43,    4.35,   -0.51,   -1.80,   -0.08,   -0.57,    1.74,   -0.06,    0.43,    0.11
    1.00,    1.49,    0.74,    1.63,   -2.41,   -4.38,    2.07,   -6.08,   11.07,    7.22,   -0.84,   -2.97,   -0.11,   -0.96,    3.09,   -0.06,    0.71,    0.16
    1.60,    2.39,    1.20,    2.62,   -3.83,   -6.81,    3.62,   -8.52,   18.04,   11.67,   -1.29,   -4.72,   -0.15,   -1.49,    5.61,   -0.06,    1.18,    0.38
    2.00,    2.97,    1.52,    3.26,   -4.73,   -8.39,    4.66,   -9.73,   22.14,   14.63,   -1.63,   -5.80,   -0.15,   -1.84,    7.16,    0.00,    1.50,    0.49
    2.60,    3.87,    1.98,    4.25,   -6.02,  -10.76,    6.21,  -11.44,   27.14,   19.07,   -2.02,   -7.46,   -0.15,   -2.28,    9.09,    0.06,    1.97,    0.71
    3.00,    4.46,    2.29,    4.89,   -6.88,  -12.20,    7.24,  -12.90,   30.00,   22.13,   -2.30,   -8.50,   -0.15,   -2.58,   10.06,    0.18,    2.29,    0.82
    3.60,    5.36,    2.75,    5.87,   -8.13,  -14.42,    8.79,  -14.36,   33.93,   26.48,   -2.64,  -10.07,   -0.08,   -3.02,   11.80,    0.30,    2.75,    1.04
    4.00,    5.98,    3.07,    6.55,   -8.94,  -15.78,    9.83,  -15.33,   36.43,   29.26,   -2.87,  -11.06,   -0.04,   -3.28,   12.77,    0.35,    3.07,    1.15
    4.60,    6.88,    3.57,    7.50,  -10.15,  -17.86,   11.21,  -16.30,   40.18,   33.33,   -3.20,  -12.54,    0.04,   -3.63,   14.51,    0.47,    3.57,    1.37
    5.00,    7.47,    3.88,    8.17,  -10.92,  -19.15,   12.24,  -16.79,   42.86,   35.83,   -3.37,  -13.49,    0.08,   -3.85,   15.67,    0.53,    3.93,    1.54
    5.60,    8.37,    4.38,    9.16,  -12.04,  -21.09,   13.62,  -17.27,   46.79,   39.35,   -3.65,  -14.88,    0.19,   -4.20,   17.41,    0.59,    4.43,    1.76

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -3.80,   -2.70,   -3.90,   -1.40,   -1.00,   -0.10,   -1.40,   -4.00,   -5.50,   -6.60,   -3.00,   -2.70,   -0.80,   -5.40,   -3.20,   -3.00
    1.00,   -4.70,   -6.20,   -4.50,   -6.40,   -2.30,   -1.60,   -0.20,   -2.40,   -6.50,   -9.00,  -10.90,   -5.00,   -4.40,   -1.40,   -8.80,   -5.30,   -5.00
    1.60,   -7.50,   -9.80,   -7.10,  -10.10,   -3.60,   -2.40,   -0.40,   -3.70,  -10.20,  -14.10,  -17.10,   -7.90,   -6.90,   -2.20,  -13.80,   -8.40,   -7.80
    2.00,   -9.30,  -12.10,   -8.80,  -12.50,   -4.40,   -3.00,   -0.40,   -4.50,  -12.60,  -17.30,  -21.10,   -9.80,   -8.60,   -2.70,  -17.00,  -10.40,   -9.70
    2.60,  -12.00,  -15.60,  -11.30,  -15.90,   -5.60,   -3.80,   -0.60,   -5.70,  -16.10,  -21.90,  -26.90,  -12.50,  -10.90,   -3.40,  -21.60,  -13.40,  -12.30
    3.00,  -13.80,  -17.80,  -12.90,  -18.20,   -6.40,   -4.30,   -0.60,   -6.50,  -18.30,  -24.90,  -30.60,  -14.20,  -12.50,   -3.80,  -24.60,  -15.30,  -14.00
    3.60,  -16.40,  -21.00,  -15.20,  -21.50,   -7.40,   -5.00,   -0.70,   -7.60,  -21.50,  -29.20,  -36.10,  -16.80,  -14.70,   -4.40,  -28.90,  -18.10,  -16.50
    4.00,  -18.10,  -23.10,  -16.80,  -23.60,   -8.10,   -5.50,   -0.80,   -8.30,  -23.60,  -32.00,  -39.60,  -18.50,  -16.20,   -4.90,  -31.70,  -19.90,  -18.20
    4.60,  -20.60,  -26.20,  -19.00,  -26.80,   -9.00,   -6.10,   -0.90,   -9.30,  -26.60,  -35.90,  -44.60,  -20.90,  -18.30,   -5.40,  -35.70,  -22.60,  -20.50
    5.00,  -22.20,  -28.30,  -20.50,  -28.80,   -9.60,   -6.50,   -0.90,  -10.00,  -28.50,  -38.50,  -47.90,  -22.50,  -19.60,   -5.80,  -38.30,  -24.30,  -22.00
    5.60,  -24.60,  -31.20,  -22.60,  -31.80,  -10.50,   -7.10,   -1.00,  -10.90,  -31.30,  -42.10,  -52.70,  -24.80,  -21.60,   -6.30,  -42.00,  -26.90,  -24.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.00,   -1.34,   -0.86,   -1.68,   -1.00,   -1.72,   -0.24,   -2.50,   -3.70,   -3.09,   -2.97,   -1.13,   -1.18,   -1.55,   -3.19,   -1.14,   -1.65
    1.00,   -1.63,   -2.19,   -1.44,   -2.75,   -1.65,   -2.76,   -0.49,   -4.29,   -6.02,   -5.06,   -4.90,   -1.88,   -1.93,   -2.71,   -5.19,   -1.89,   -2.74
    1.60,   -2.59,   -3.46,   -2.27,   -4.34,   -2.58,   -4.14,   -0.97,   -6.61,   -9.44,   -7.93,   -7.69,   -2.97,   -3.02,   -4.26,   -8.15,   -3.00,   -4.28
    2.00,   -3.22,   -4.27,   -2.81,   -5.37,   -3.16,   -5.17,   -0.97,   -8.04,  -11.67,   -9.72,   -9.49,   -3.68,   -3.77,   -5.22,  -10.04,   -3.72,   -5.32
    2.60,   -4.15,   -5.51,   -3.61,   -6.84,   -4.02,   -6.55,   -1.46,  -10.18,  -14.91,  -12.31,  -12.10,   -4.70,   -4.77,   -6.58,  -12.75,   -4.79,   -6.75
    3.00,   -4.77,   -6.28,   -4.12,   -7.82,   -4.59,   -7.41,   -1.46,  -11.61,  -16.94,  -14.00,  -13.76,   -5.34,   -5.47,   -7.35,  -14.52,   -5.47,   -7.68
    3.60,   -5.67,   -7.41,   -4.85,   -9.24,   -5.31,   -8.62,   -1.70,  -13.57,  -19.91,  -16.41,  -16.23,   -6.32,   -6.44,   -8.51,  -17.06,   -6.47,   -9.06
    4.00,   -6.26,   -8.15,   -5.36,  -10.15,   -5.81,   -9.48,   -1.95,  -14.82,  -21.85,  -17.99,  -17.81,   -6.95,   -7.09,   -9.48,  -18.71,   -7.11,   -9.99
    4.60,   -7.13,   -9.25,   -6.07,  -11.52,   -6.46,  -10.52,   -2.19,  -16.61,  -24.63,  -20.18,  -20.05,   -7.86,   -8.01,  -10.44,  -21.07,   -8.08,  -11.25
    5.00,   -7.68,   -9.99,   -6.55,  -12.38,   -6.89,  -11.21,   -2.19,  -17.86,  -26.39,  -21.64,  -21.54,   -8.46,   -8.58,  -11.22,  -22.61,   -8.68,  -12.07
    5.60,   -8.51,  -11.01,   -7.22,  -13.67,   -7.53,  -12.24,   -2.43,  -19.46,  -28.98,  -23.66,  -23.70,   -9.32,   -9.46,  -12.19,  -24.79,   -9.61,  -13.28
