National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Papua New Guinea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   13.90,   12.10,    5.80,    8.70,   12.00,   -1.00,   -2.40,   -2.40,   -4.80,  -10.40,   -3.60,    9.40,    8.80,   -2.00,   -6.30,   11.80,    3.10
    2.00,   17.40,   15.20,    7.30,   10.90,   15.10,   -1.00,   -2.90,   -3.00,   -5.80,  -12.80,   -4.30,   11.80,   11.10,   -2.30,   -7.60,   14.80,    4.00
    2.60,   22.70,   19.70,    9.60,   14.30,   19.90,   -0.90,   -3.50,   -3.80,   -7.30,  -16.20,   -5.20,   15.40,   14.60,   -2.70,   -9.60,   19.30,    5.40
    3.00,   26.20,   22.80,   11.10,   16.60,   23.10,   -0.70,   -3.80,   -4.30,   -8.30,  -18.30,   -5.70,   17.80,   17.00,   -2.90,  -10.80,   22.20,    6.40
    3.60,   31.40,   27.30,   13.50,   20.20,   28.00,   -0.30,   -4.30,   -5.00,   -9.60,  -21.30,   -6.40,   21.40,   20.50,   -3.20,  -12.50,   26.70,    7.90
    4.00,   34.90,   30.40,   15.10,   22.50,   31.30,    0.10,   -4.50,   -5.50,  -10.40,  -23.30,   -6.80,   23.80,   23.00,   -3.30,  -13.50,   29.70,    9.00
    4.60,   40.20,   34.90,   17.50,   26.20,   36.40,    0.80,   -4.70,   -6.10,  -11.60,  -26.00,   -7.30,   27.50,   26.70,   -3.40,  -15.00,   34.20,   10.60
    5.00,   43.70,   38.00,   19.10,   28.60,   39.80,    1.30,   -4.80,   -6.50,  -12.30,  -27.80,   -7.60,   30.00,   29.20,   -3.40,  -15.90,   37.20,   11.80
    5.60,   49.00,   42.60,   21.50,   32.30,   45.00,    2.20,   -4.90,   -7.10,  -13.40,  -30.20,   -7.90,   33.70,   32.90,   -3.30,  -17.10,   41.80,   13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.66,    1.49,    0.68,    1.13,    1.75,   -0.28,   -0.43,   -0.44,   -0.86,   -1.71,   -0.66,    1.22,    1.12,   -0.35,   -1.09,    1.47,    0.42
    1.00,    2.78,    2.51,    1.11,    1.91,    2.94,   -0.37,   -0.69,   -0.70,   -1.40,   -2.80,   -1.06,    2.02,    1.92,   -0.57,   -1.79,    2.47,    0.73
    1.60,    4.43,    4.00,    1.79,    3.08,    4.76,   -0.46,   -1.03,   -1.05,   -2.16,   -4.35,   -1.60,    3.28,    3.07,   -0.88,   -2.75,    3.93,    1.19
    2.00,    5.55,    5.02,    2.25,    3.86,    5.99,   -0.46,   -1.25,   -1.31,   -2.61,   -5.35,   -1.91,    4.12,    3.88,   -1.02,   -3.32,    4.93,    1.53
    2.60,    7.24,    6.51,    2.96,    5.06,    7.90,   -0.41,   -1.51,   -1.66,   -3.29,   -6.77,   -2.30,    5.37,    5.10,   -1.19,   -4.19,    6.43,    2.07
    3.00,    8.36,    7.53,    3.42,    5.87,    9.17,   -0.32,   -1.63,   -1.88,   -3.74,   -7.65,   -2.53,    6.21,    5.94,   -1.28,   -4.72,    7.40,    2.45
    3.60,   10.02,    9.02,    4.16,    7.15,   11.11,   -0.14,   -1.85,   -2.19,   -4.32,   -8.90,   -2.84,    7.46,    7.16,   -1.41,   -5.46,    8.90,    3.03
    4.00,   11.13,   10.04,    4.65,    7.96,   12.42,    0.05,   -1.94,   -2.41,   -4.68,   -9.74,   -3.01,    8.30,    8.03,   -1.46,   -5.90,    9.90,    3.45
    4.60,   12.82,   11.53,    5.39,    9.27,   14.44,    0.37,   -2.02,   -2.67,   -5.23,  -10.87,   -3.23,    9.59,    9.32,   -1.50,   -6.55,   11.40,    4.07
    5.00,   13.94,   12.55,    5.88,   10.12,   15.79,    0.60,   -2.06,   -2.84,   -5.54,  -11.62,   -3.37,   10.46,   10.20,   -1.50,   -6.94,   12.40,    4.53
    5.60,   15.63,   14.07,    6.62,   11.43,   17.86,    1.01,   -2.11,   -3.11,   -6.04,  -12.62,   -3.50,   11.75,   11.49,   -1.46,   -7.47,   13.93,    5.22

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.40,    6.00,    6.60,    5.80,    8.40,   12.60,   18.70,   26.10,   31.50,   26.90,   10.50,    3.50,    6.90,   19.10,   23.00,    4.90,   13.50
    1.00,    8.90,   10.00,   10.90,    9.70,   14.00,   21.00,   31.20,   43.50,   52.50,   44.80,   17.60,    5.80,   11.50,   31.90,   38.30,    8.30,   22.50
    1.60,   14.30,   16.10,   17.50,   15.60,   22.30,   33.60,   49.80,   69.50,   83.90,   71.80,   28.10,    9.30,   18.50,   51.00,   61.20,   13.20,   36.00
    2.00,   17.90,   20.10,   21.90,   19.50,   27.90,   42.00,   62.10,   85.70,  103.20,   89.40,   35.20,   11.60,   23.10,   63.30,   75.90,   16.50,   44.70
    2.60,   23.20,   26.10,   28.40,   25.30,   36.30,   54.60,   79.50,  107.90,  129.20,  113.50,   45.70,   15.00,   30.00,   80.70,   96.10,   21.50,   57.10
    3.00,   26.80,   30.10,   32.80,   29.20,   41.90,   63.00,   90.10,  121.50,  145.50,  127.40,   52.70,   17.40,   34.60,   91.50,  108.50,   24.80,   64.90
    3.60,   32.20,   36.20,   39.40,   35.00,   50.30,   75.30,  104.60,  140.80,  167.90,  146.20,   63.30,   20.80,   41.60,  106.90,  125.80,   29.70,   76.00
    4.00,   35.70,   40.20,   43.80,   38.90,   55.90,   83.40,  114.00,  153.10,  182.20,  157.90,   70.30,   23.10,   46.20,  116.80,  136.80,   33.00,   83.20
    4.60,   41.10,   46.30,   50.30,   44.80,   64.20,   94.90,  127.70,  170.80,  202.00,  174.80,   79.90,   26.60,   53.10,  131.10,  152.30,   38.00,   93.60
    5.00,   44.70,   50.30,   54.70,   48.70,   69.80,  101.90,  136.50,  182.10,  214.50,  185.70,   85.70,   28.90,   57.70,  140.20,  162.00,   41.30,  100.30
    5.60,   50.00,   56.20,   61.20,   54.50,   78.10,  112.30,  149.40,  198.80,  232.90,  201.70,   93.90,   32.40,   64.60,  153.50,  176.20,   46.20,  110.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.72,    1.98,    2.03,    2.05,    3.33,    5.78,    8.04,   11.42,   14.19,   11.24,    4.65,    1.22,    2.41,    8.44,   10.04,    1.63,    5.18
    1.00,    2.84,    3.30,    3.36,    3.43,    5.56,    9.64,   13.42,   19.03,   23.65,   18.72,    7.80,    2.02,    4.02,   14.10,   16.72,    2.77,    8.63
    1.60,    4.56,    5.32,    5.39,    5.52,    8.85,   15.42,   21.42,   30.40,   37.79,   30.00,   12.45,    3.24,    6.46,   22.54,   26.72,    4.40,   13.81
    2.00,    5.71,    6.64,    6.75,    6.90,   11.07,   19.27,   26.71,   37.49,   46.49,   37.36,   15.60,    4.05,    8.07,   27.97,   33.14,    5.50,   17.15
    2.60,    7.40,    8.62,    8.75,    8.95,   14.40,   25.06,   34.19,   47.20,   58.20,   47.43,   20.25,    5.23,   10.47,   35.66,   41.97,    7.16,   21.90
    3.00,    8.55,    9.94,   10.10,   10.33,   16.63,   28.91,   38.75,   53.15,   65.54,   53.24,   23.35,    6.07,   12.08,   40.43,   47.38,    8.26,   24.89
    3.60,   10.27,   11.96,   12.14,   12.38,   19.96,   34.56,   44.99,   61.59,   75.63,   61.09,   28.05,    7.25,   14.53,   47.24,   54.93,    9.90,   29.15
    4.00,   11.39,   13.28,   13.49,   13.77,   22.18,   38.27,   49.03,   66.97,   82.07,   65.98,   31.15,    8.06,   16.13,   51.61,   59.74,   11.00,   31.91
    4.60,   13.11,   15.29,   15.50,   15.85,   25.48,   43.55,   54.92,   74.72,   90.99,   73.05,   35.40,    9.28,   18.54,   57.93,   66.51,   12.66,   35.90
    5.00,   14.26,   16.61,   16.85,   17.23,   27.70,   46.76,   58.71,   79.66,   96.62,   77.60,   37.97,   10.08,   20.15,   61.95,   70.74,   13.76,   38.47
    5.60,   15.95,   18.56,   18.85,   19.29,   30.99,   51.54,   64.26,   86.96,  104.91,   84.29,   41.60,   11.30,   22.56,   67.83,   76.94,   15.39,   42.23

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   22.10,   38.00,   39.70,   26.00,   17.80,    7.80,    5.80,   14.80,   11.90,    3.80,    7.10,   18.70,   27.80,    9.50,    7.60,   26.30,   17.80
    1.00,   36.80,   63.40,   66.30,   43.30,   29.60,   13.10,    9.60,   24.60,   19.80,    6.40,   11.90,   31.20,   46.40,   15.80,   12.70,   43.80,   29.70
    1.60,   58.80,  101.20,  106.00,   69.00,   47.40,   20.90,   15.40,   39.40,   31.70,   10.30,   19.20,   49.90,   74.10,   25.20,   20.40,   70.00,   47.40
    2.00,   73.50,  124.50,  130.20,   83.90,   59.20,   26.10,   19.30,   49.20,   39.70,   12.90,   24.00,   62.40,   91.10,   31.50,   25.50,   86.80,   58.70
    2.60,   95.60,  158.50,  165.10,  105.50,   76.10,   33.90,   25.10,   64.00,   51.60,   16.70,   31.30,   81.20,  115.60,   41.00,   33.20,  111.80,   75.40
    3.00,  110.30,  180.90,  188.10,  119.70,   86.70,   39.20,   29.00,   73.80,   59.60,   19.30,   36.20,   93.70,  131.50,   47.30,   38.40,  128.30,   86.40
    3.60,  132.30,  213.90,  221.40,  140.50,  102.00,   47.00,   34.80,   88.50,   71.50,   23.20,   43.60,  112.20,  154.60,   56.80,   46.10,  152.80,  102.60
    4.00,  146.10,  235.00,  242.00,  154.00,  112.10,   52.20,   38.60,   97.70,   79.30,   25.80,   48.40,  123.90,  169.40,   62.80,   51.20,  168.40,  112.90
    4.60,  166.40,  263.10,  269.40,  173.50,  127.00,   59.90,   44.40,  111.00,   90.80,   29.70,   55.30,  140.80,  190.00,   71.80,   58.60,  190.10,  127.60
    5.00,  179.70,  279.40,  286.70,  185.80,  136.80,   64.90,   48.30,  119.80,   97.80,   32.30,   59.60,  152.00,  203.10,   77.70,   63.20,  203.70,  136.90
    5.60,  199.60,  302.10,  311.50,  202.60,  151.10,   72.10,   54.10,  132.70,  108.00,   36.20,   65.60,  168.40,  221.70,   86.30,   69.90,  223.40,  150.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.05,   12.55,   12.23,    9.20,    7.06,    3.58,    2.49,    6.47,    5.36,    1.59,    3.15,    6.52,    9.71,    4.20,    3.32,    8.76,    6.83
    1.00,   11.74,   20.94,   20.43,   15.32,   11.75,    6.01,    4.13,   10.76,    8.92,    2.67,    5.27,   10.88,   16.20,    6.98,    5.55,   14.60,   11.39
    1.60,   18.76,   33.42,   32.66,   24.42,   18.81,    9.59,    6.62,   17.24,   14.28,    4.30,    8.51,   17.40,   25.87,   11.14,    8.91,   23.33,   18.18
    2.00,   23.44,   41.12,   40.11,   29.69,   23.49,   11.98,    8.30,   21.52,   17.88,    5.39,   10.63,   21.76,   31.81,   13.92,   11.14,   28.92,   22.52
    2.60,   30.49,   52.34,   50.86,   37.33,   30.20,   15.56,   10.80,   28.00,   23.24,    6.98,   13.87,   28.32,   40.36,   18.12,   14.50,   37.25,   28.92
    3.00,   35.18,   59.74,   57.95,   42.36,   34.40,   17.99,   12.47,   32.28,   26.85,    8.07,   16.04,   32.68,   45.91,   20.90,   16.77,   42.75,   33.14
    3.60,   42.20,   70.64,   68.21,   49.72,   40.48,   21.57,   14.97,   38.71,   32.21,    9.69,   19.32,   39.13,   53.98,   25.10,   20.13,   50.92,   39.36
    4.00,   46.60,   77.61,   74.55,   54.49,   44.48,   23.96,   16.60,   42.74,   35.72,   10.78,   21.44,   43.22,   59.15,   27.75,   22.36,   56.11,   43.31
    4.60,   53.08,   86.89,   82.99,   61.39,   50.40,   27.49,   19.10,   48.56,   40.90,   12.41,   24.50,   49.11,   66.34,   31.73,   25.59,   63.35,   48.95
    5.00,   57.32,   92.27,   88.32,   65.75,   54.29,   29.78,   20.77,   52.41,   44.05,   13.50,   26.41,   53.02,   70.91,   34.33,   27.60,   67.88,   52.51
    5.60,   63.67,   99.77,   95.96,   71.69,   59.96,   33.09,   23.27,   58.05,   48.65,   15.13,   29.07,   58.74,   77.41,   38.14,   30.52,   74.44,   57.65

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.40,   17.70,   11.80,    8.40,    7.50,   -0.70,    0.00,   -7.30,   -2.70,    3.30,    8.80,    5.60,    9.20,   -2.60,    3.20,   12.20,    5.50
    1.00,   22.30,   29.50,   19.70,   14.00,   12.50,   -1.00,    0.10,  -11.60,   -4.30,    5.70,   14.70,    9.40,   15.40,   -4.20,    5.40,   20.40,    9.30
    1.60,   35.70,   47.20,   31.60,   22.40,   20.00,   -1.40,    0.50,  -17.50,   -6.50,    9.20,   23.60,   15.10,   24.70,   -6.20,    8.80,   32.70,   15.00
    2.00,   44.60,   59.10,   39.50,   28.00,   25.00,   -1.60,    0.80,  -21.10,   -7.90,   11.70,   29.50,   18.90,   30.80,   -7.30,   11.10,   40.90,   18.90
    2.60,   58.10,   76.80,   51.40,   36.40,   32.50,   -1.80,    1.50,  -25.80,   -9.70,   15.50,   38.40,   24.60,   40.10,   -8.70,   14.80,   53.10,   24.80
    3.00,   66.80,   88.60,   59.40,   42.00,   37.50,   -1.80,    2.00,  -28.70,  -10.80,   18.00,   44.30,   28.40,   46.30,   -9.50,   17.20,   61.30,   28.80
    3.60,   79.90,  106.20,   71.40,   50.40,   45.00,   -1.70,    2.90,  -32.50,  -12.20,   21.70,   52.90,   34.10,   55.60,  -10.40,   20.80,   73.40,   34.80
    4.00,   88.30,  117.40,   79.30,   56.00,   50.10,   -1.60,    3.60,  -34.80,  -13.10,   24.10,   58.50,   37.90,   61.80,  -10.90,   23.20,   81.20,   38.80
    4.60,  100.30,  133.70,   91.30,   64.30,   57.60,   -1.30,    4.80,  -37.80,  -14.30,   27.80,   66.20,   43.70,   71.10,  -11.40,   26.60,   92.60,   44.70
    5.00,  107.80,  144.10,   99.30,   69.90,   62.60,   -1.10,    5.70,  -39.70,  -15.00,   30.40,   71.40,   47.50,   77.30,  -11.70,   28.90,   99.80,   48.60
    5.60,  118.30,  159.30,  111.20,   78.30,   70.10,   -0.60,    7.10,  -42.20,  -16.00,   34.20,   79.00,   53.30,   86.60,  -11.90,   32.40,  110.30,   54.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.27,    5.85,    3.64,    2.97,    2.98,   -0.32,    0.00,   -3.19,   -1.22,    1.38,    3.90,    1.95,    3.21,   -1.15,    1.40,    4.07,    2.11
    1.00,    7.11,    9.74,    6.07,    4.95,    4.96,   -0.46,    0.04,   -5.07,   -1.94,    2.38,    6.51,    3.28,    5.38,   -1.86,    2.36,    6.80,    3.57
    1.60,   11.39,   15.59,    9.74,    7.93,    7.94,   -0.64,    0.22,   -7.66,   -2.93,    3.84,   10.46,    5.27,    8.62,   -2.74,    3.84,   10.90,    5.75
    2.00,   14.23,   19.52,   12.17,    9.91,    9.92,   -0.73,    0.34,   -9.23,   -3.56,    4.89,   13.07,    6.59,   10.75,   -3.23,    4.85,   13.63,    7.25
    2.60,   18.53,   25.36,   15.83,   12.88,   12.90,   -0.83,    0.65,  -11.29,   -4.37,    6.48,   17.01,    8.58,   14.00,   -3.84,    6.46,   17.69,    9.51
    3.00,   21.31,   29.26,   18.30,   14.86,   14.88,   -0.83,    0.86,  -12.55,   -4.86,    7.52,   19.63,    9.91,   16.17,   -4.20,    7.51,   20.43,   11.05
    3.60,   25.49,   35.07,   22.00,   17.83,   17.86,   -0.78,    1.25,  -14.22,   -5.50,    9.07,   23.44,   11.89,   19.41,   -4.60,    9.08,   24.46,   13.35
    4.00,   28.17,   38.77,   24.43,   19.82,   19.88,   -0.73,    1.55,  -15.22,   -5.90,   10.07,   25.92,   13.22,   21.58,   -4.82,   10.13,   27.06,   14.88
    4.60,   31.99,   44.15,   28.13,   22.75,   22.86,   -0.60,    2.06,  -16.54,   -6.44,   11.62,   29.33,   15.24,   24.83,   -5.04,   11.62,   30.86,   17.15
    5.00,   34.39,   47.59,   30.59,   24.73,   24.84,   -0.50,    2.45,  -17.37,   -6.76,   12.70,   31.63,   16.57,   26.99,   -5.17,   12.62,   33.26,   18.64
    5.60,   37.74,   52.61,   34.26,   27.71,   27.82,   -0.28,    3.05,  -18.46,   -7.21,   14.29,   35.00,   18.59,   30.24,   -5.26,   14.15,   36.75,   20.83
