National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Papua New Guinea = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -16.30,   -3.53,   19.16,   16.24,  -15.52,  -55.03,  -14.92,   37.97,   25.45,   33.85,    1.20,   -0.07,    8.03,   -9.99,   20.44,   -6.90,    2.53
    5.00,  -17.45,   -3.73,   20.83,   17.73,  -16.11,  -57.14,  -15.91,   41.25,   27.57,   36.77,    1.46,    0.03,    8.97,   -9.90,   22.18,   -7.33,    3.07
    5.60,  -19.07,   -4.03,   23.29,   19.92,  -16.90,  -59.89,  -17.33,   46.15,   30.68,   41.08,    1.86,    0.21,   10.41,   -9.63,   24.85,   -7.93,    3.95

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    3.70,   -9.40,  -13.10,  -39.20,  -44.80,  -36.50,  -10.60,  -10.70,   -0.20,  -12.20,  -17.70,  -20.60,  -30.60,   -7.70,   -4.50,  -15.90
    1.00,    0.70,    6.20,  -15.40,  -21.00,  -60.70,  -69.00,  -57.30,  -17.40,  -17.40,   -0.40,  -19.80,  -28.70,  -32.40,  -47.90,  -12.50,   -7.30,  -25.00
    1.60,    1.30,    9.90,  -24.10,  -31.70,  -87.30,  -98.40,  -84.10,  -27.30,  -26.90,   -0.60,  -30.50,  -44.40,  -47.70,  -69.90,  -19.30,  -11.10,  -37.00
    2.00,    1.80,   12.40,  -29.70,  -38.10, -102.00, -114.30,  -99.40,  -33.70,  -32.90,   -0.70,  -37.20,  -54.30,  -56.60,  -82.50,  -23.60,  -13.30,  -44.00
    2.60,    2.70,   16.20,  -37.70,  -46.70, -120.20, -133.70, -119.20,  -43.00,  -41.30,   -0.90,  -46.60,  -68.20,  -68.20,  -98.70,  -29.60,  -16.40,  -53.20
    3.00,    3.40,   18.80,  -42.90,  -51.90, -130.30, -144.40, -130.60,  -49.10,  -46.60,   -0.90,  -52.50,  -77.00,  -75.00, -108.00,  -33.30,  -18.30,  -58.70
    3.60,    4.60,   22.60,  -50.30,  -58.80, -143.00, -157.40, -145.40,  -57.90,  -54.10,   -1.00,  -60.80,  -89.40,  -84.00, -120.20,  -38.60,  -20.70,  -65.90
    4.00,    5.40,   25.20,  -55.10,  -63.00, -150.00, -164.60, -153.90,  -63.60,  -58.90,   -1.10,  -66.00,  -97.20,  -89.40, -127.40,  -42.00,  -22.20,  -70.20
    4.60,    6.80,   29.10,  -61.90,  -68.50, -158.90, -173.50, -164.90,  -72.00,  -65.60,   -1.20,  -73.30, -108.20,  -96.40, -136.80,  -46.70,  -24.10,  -76.00
    5.00,    7.80,   31.70,  -66.30,  -71.80, -163.90, -178.40, -171.40,  -77.50,  -69.90,   -1.20,  -78.00, -115.20, -100.60, -142.40,  -49.70,  -25.20,  -79.50
    5.60,    9.40,   35.60,  -72.60,  -76.10, -170.10, -184.60, -179.80,  -85.40,  -76.00,   -1.20,  -84.60, -125.00, -106.30, -149.90,  -53.90,  -26.70,  -84.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.10,    1.22,   -2.90,   -4.64,  -15.56,  -20.56,  -15.70,   -4.64,   -4.82,   -0.08,   -5.41,   -6.17,   -7.19,  -13.52,   -3.36,   -1.50,   -6.10
    1.00,    0.22,    2.05,   -4.74,   -7.43,  -24.09,  -31.67,  -24.65,   -7.61,   -7.84,   -0.17,   -8.77,  -10.01,  -11.31,  -21.17,   -5.46,   -2.43,   -9.59
    1.60,    0.41,    3.27,   -7.42,  -11.22,  -34.64,  -45.16,  -36.17,  -11.94,  -12.12,   -0.25,  -13.51,  -15.49,  -16.66,  -30.89,   -8.43,   -3.70,  -14.19
    2.00,    0.57,    4.10,   -9.15,  -13.48,  -40.48,  -52.46,  -42.75,  -14.74,  -14.82,   -0.29,  -16.48,  -18.94,  -19.76,  -36.46,  -10.31,   -4.43,  -16.88
    2.60,    0.86,    5.35,  -11.61,  -16.53,  -47.70,  -61.36,  -51.27,  -18.81,  -18.60,   -0.38,  -20.65,  -23.79,  -23.81,  -43.61,  -12.93,   -5.46,  -20.41
    3.00,    1.08,    6.21,  -13.22,  -18.37,  -51.71,  -66.27,  -56.17,  -21.48,  -20.99,   -0.38,  -23.26,  -26.86,  -26.19,  -47.72,  -14.54,   -6.10,  -22.52
    3.60,    1.47,    7.46,  -15.50,  -20.81,  -56.75,  -72.23,  -62.54,  -25.33,  -24.37,   -0.42,  -26.94,  -31.18,  -29.33,  -53.12,  -16.86,   -6.90,  -25.28
    4.00,    1.72,    8.32,  -16.97,  -22.29,  -59.52,  -75.54,  -66.19,  -27.82,  -26.53,   -0.46,  -29.24,  -33.90,  -31.22,  -56.30,  -18.34,   -7.40,  -26.93
    4.60,    2.17,    9.61,  -19.07,  -24.24,  -63.06,  -79.62,  -70.92,  -31.50,  -29.55,   -0.50,  -32.48,  -37.74,  -33.66,  -60.45,  -20.39,   -8.03,  -29.15
    5.00,    2.49,   10.47,  -20.43,  -25.41,  -65.04,  -81.87,  -73.72,  -33.90,  -31.49,   -0.50,  -34.56,  -40.18,  -35.13,  -62.93,  -21.70,   -8.40,  -30.49
    5.60,    3.00,   11.76,  -22.37,  -26.93,  -67.50,  -84.72,  -77.33,  -37.36,  -34.23,   -0.50,  -37.48,  -43.60,  -37.12,  -66.24,  -23.54,   -8.90,  -32.30
