National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Papua New Guinea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   58.10,   44.90,   47.50,   43.80,   62.30,   45.60,   30.00,   29.50,   27.80,   44.60,   30.20,   35.10,   51.20,   35.00,   34.20,   46.00,   41.60
    5.00,   63.20,   48.80,   51.70,   47.60,   67.70,   49.60,   32.60,   32.20,   30.30,   48.50,   32.80,   38.10,   55.60,   38.20,   37.20,   50.00,   45.30
    5.60,   70.70,   54.70,   57.90,   53.30,   75.80,   55.60,   36.60,   36.20,   34.00,   54.30,   36.80,   42.70,   62.30,   42.80,   41.70,   56.00,   50.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.42,    1.95,    1.91,    2.02,    3.21,    2.75,    1.63,    1.62,    1.62,    2.42,    1.73,    1.60,    2.34,    1.99,    1.92,    2.00,    2.07
    1.00,    4.02,    3.24,    3.17,    3.36,    5.36,    4.54,    2.75,    2.71,    2.70,    4.05,    2.92,    2.65,    3.88,    3.31,    3.23,    3.33,    3.45
    1.60,    6.44,    5.15,    5.08,    5.38,    8.61,    7.30,    4.43,    4.37,    4.32,    6.48,    4.65,    4.26,    6.22,    5.30,    5.20,    5.33,    5.52
    2.00,    8.07,    6.44,    6.38,    6.72,   10.75,    9.09,    5.55,    5.47,    5.41,    8.11,    5.80,    5.30,    7.79,    6.67,    6.46,    6.66,    6.90
    2.60,   10.46,    8.39,    8.29,    8.74,   13.97,   11.84,    7.23,    7.13,    7.03,   10.53,    7.58,    6.91,   10.09,    8.71,    8.43,    8.66,    9.01
    3.00,   12.09,    9.68,    9.55,   10.08,   16.11,   13.68,    8.34,    8.27,    8.11,   12.16,    8.73,    7.95,   11.66,   10.03,    9.74,   10.00,   10.40
    3.60,   14.51,   11.59,   11.46,   12.10,   19.33,   16.38,   10.06,   10.02,    9.77,   14.58,   10.46,    9.56,   14.00,   12.06,   11.66,   12.00,   12.47
    4.00,   16.11,   12.88,   12.72,   13.45,   21.51,   18.22,   11.18,   11.15,   10.86,   16.21,   11.65,   10.64,   15.54,   13.43,   12.97,   13.33,   13.89
    4.60,   18.53,   14.83,   14.63,   15.50,   24.72,   20.93,   12.90,   12.90,   12.52,   18.64,   13.38,   12.24,   17.88,   15.47,   14.93,   15.33,   15.96
    5.00,   20.16,   16.12,   15.93,   16.84,   26.87,   22.76,   14.02,   14.09,   13.65,   20.27,   14.53,   13.29,   19.41,   16.88,   16.24,   16.66,   17.38
    5.60,   22.55,   18.06,   17.84,   18.86,   30.08,   25.52,   15.74,   15.84,   15.32,   22.69,   16.30,   14.89,   21.75,   18.91,   18.21,   18.66,   19.45

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    4.20,    5.50,   10.30,   11.20,    8.40,   12.00,    9.10,   10.80,   10.90,    5.60,    2.60,    9.00,    9.80,    9.10,    2.50,    7.60
    1.00,    1.40,    7.00,    9.10,   17.20,   18.70,   14.10,   20.00,   15.20,   17.90,   18.20,    9.40,    4.30,   15.00,   16.40,   15.20,    4.20,   12.70
    1.60,    2.40,   11.20,   14.60,   27.50,   29.90,   22.50,   32.00,   24.20,   28.70,   29.10,   15.10,    6.90,   24.00,   26.20,   24.30,    6.80,   20.30
    2.00,    3.10,   14.10,   18.20,   34.40,   37.40,   28.10,   40.00,   30.30,   35.90,   36.40,   18.90,    8.70,   30.00,   32.80,   30.40,    8.60,   25.40
    2.60,    4.20,   18.30,   23.70,   44.70,   48.60,   36.50,   51.90,   39.40,   46.60,   47.40,   24.60,   11.30,   39.00,   42.60,   39.50,   11.30,   33.10
    3.00,    5.00,   21.10,   27.40,   51.60,   56.10,   42.20,   59.90,   45.50,   53.80,   54.70,   28.40,   13.10,   45.00,   49.20,   45.60,   13.10,   38.20
    3.60,    6.30,   25.30,   32.90,   61.90,   67.30,   50.60,   71.90,   54.60,   64.60,   65.60,   34.10,   15.70,   54.10,   59.00,   54.80,   15.80,   45.90
    4.00,    7.20,   28.10,   36.60,   68.80,   74.80,   56.20,   79.90,   60.60,   71.80,   73.00,   37.90,   17.50,   60.10,   65.60,   60.90,   17.60,   51.00
    4.60,    8.60,   32.30,   42.10,   79.10,   86.00,   64.60,   91.90,   69.70,   82.50,   84.00,   43.60,   20.10,   69.10,   75.40,   70.00,   20.40,   58.70
    5.00,    9.60,   35.20,   45.80,   86.00,   93.50,   70.30,   99.90,   75.80,   89.70,   91.30,   47.40,   21.90,   75.10,   82.00,   76.20,   22.20,   63.90
    5.60,   11.20,   39.40,   51.30,   96.30,  104.80,   78.70,  111.80,   84.90,  100.50,  102.30,   53.20,   24.60,   84.10,   91.80,   85.30,   25.00,   71.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.26,    1.39,    1.69,    3.64,    4.44,    3.85,    5.16,    3.98,    4.86,    4.55,    2.48,    0.91,    3.14,    4.33,    3.97,    0.83,    2.92
    1.00,    0.45,    2.31,    2.80,    6.09,    7.42,    6.47,    8.60,    6.65,    8.06,    7.61,    4.16,    1.50,    5.24,    7.25,    6.64,    1.40,    4.87
    1.60,    0.77,    3.70,    4.50,    9.73,   11.87,   10.33,   13.76,   10.59,   12.93,   12.16,    6.69,    2.41,    8.38,   11.58,   10.61,    2.27,    7.79
    2.00,    0.99,    4.66,    5.61,   12.17,   14.84,   12.90,   17.20,   13.25,   16.17,   15.21,    8.37,    3.03,   10.47,   14.49,   13.28,    2.87,    9.74
    2.60,    1.34,    6.04,    7.30,   15.82,   19.29,   16.75,   22.32,   17.24,   20.99,   19.81,   10.90,    3.94,   13.62,   18.82,   17.25,    3.77,   12.70
    3.00,    1.59,    6.97,    8.44,   18.26,   22.26,   19.37,   25.76,   19.90,   24.23,   22.86,   12.58,    4.57,   15.71,   21.74,   19.91,    4.37,   14.65
    3.60,    2.01,    8.36,   10.14,   21.90,   26.71,   23.22,   30.92,   23.88,   29.10,   27.41,   15.11,    5.48,   18.89,   26.07,   23.93,    5.26,   17.61
    4.00,    2.30,    9.28,   11.28,   24.35,   29.68,   25.79,   34.37,   26.51,   32.34,   30.51,   16.79,    6.10,   20.98,   28.99,   26.59,    5.86,   19.56
    4.60,    2.74,   10.67,   12.97,   27.99,   34.13,   29.65,   39.53,   30.49,   37.16,   35.10,   19.32,    7.01,   24.13,   33.32,   30.57,    6.80,   22.52
    5.00,    3.06,   11.62,   14.11,   30.43,   37.10,   32.26,   42.97,   33.16,   40.41,   38.15,   21.00,    7.64,   26.22,   36.24,   33.28,    7.40,   24.51
    5.60,    3.57,   13.01,   15.80,   34.08,   41.59,   36.12,   48.09,   37.14,   45.27,   42.75,   23.57,    8.58,   29.36,   40.57,   37.25,    8.33,   27.46

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,   -1.00,   -3.00,    2.20,    3.20,    7.10,    2.50,    2.40,    5.30,    7.10,    1.40,    2.50,    0.80,    4.00,    4.60,    1.50,    2.70
    1.00,    5.20,   -1.60,   -4.70,    3.60,    5.50,   11.90,    4.20,    4.00,    8.90,   11.90,    2.50,    4.20,    1.40,    6.70,    7.70,    2.60,    4.60
    1.60,    8.40,   -2.40,   -6.90,    5.90,    8.90,   19.00,    6.80,    6.50,   14.20,   19.00,    4.10,    6.90,    2.60,   10.70,   12.40,    4.30,    7.50
    2.00,   10.60,   -2.90,   -8.10,    7.40,   11.20,   23.80,    8.50,    8.10,   17.70,   23.80,    5.20,    8.70,    3.50,   13.40,   15.60,    5.50,    9.50
    2.60,   13.90,   -3.50,   -9.50,    9.70,   14.80,   30.90,   11.10,   10.50,   23.10,   31.00,    7.00,   11.60,    5.00,   17.50,   20.30,    7.30,   12.50
    3.00,   16.10,   -3.80,  -10.10,   11.30,   17.20,   35.70,   12.80,   12.20,   26.60,   35.70,    8.30,   13.50,    6.10,   20.20,   23.50,    8.60,   14.60
    3.60,   19.40,   -4.20,  -10.80,   13.80,   20.90,   42.80,   15.50,   14.70,   32.00,   42.90,   10.20,   16.50,    8.00,   24.30,   28.30,   10.50,   17.80
    4.00,   21.60,   -4.50,  -11.10,   15.40,   23.40,   47.50,   17.30,   16.30,   35.50,   47.60,   11.50,   18.50,    9.30,   27.00,   31.60,   11.90,   19.90
    4.60,   25.00,   -4.70,  -11.20,   17.90,   27.30,   54.70,   19.90,   18.80,   40.90,   54.80,   13.60,   21.60,   11.40,   31.10,   36.40,   13.90,   23.20
    5.00,   27.20,   -4.90,  -11.00,   19.60,   29.90,   59.40,   21.70,   20.50,   44.40,   59.50,   15.00,   23.70,   12.80,   33.90,   39.70,   15.40,   25.40
    5.60,   30.70,   -5.00,  -10.50,   22.20,   33.90,   66.60,   24.40,   23.00,   49.70,   66.70,   17.20,   26.90,   15.20,   38.00,   44.50,   17.50,   28.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.99,   -0.33,   -0.92,    0.78,    1.27,    3.26,    1.08,    1.05,    2.39,    2.97,    0.62,    0.87,    0.28,    1.77,    2.01,    0.50,    1.04
    1.00,    1.66,   -0.53,   -1.45,    1.27,    2.18,    5.46,    1.81,    1.75,    4.01,    4.97,    1.11,    1.46,    0.49,    2.96,    3.36,    0.87,    1.76
    1.60,    2.68,   -0.79,   -2.13,    2.09,    3.53,    8.72,    2.92,    2.84,    6.40,    7.94,    1.82,    2.41,    0.91,    4.73,    5.41,    1.43,    2.88
    2.00,    3.38,   -0.96,   -2.50,    2.62,    4.44,   10.92,    3.66,    3.54,    7.97,    9.95,    2.30,    3.03,    1.22,    5.92,    6.81,    1.83,    3.64
    2.60,    4.43,   -1.16,   -2.93,    3.43,    5.87,   14.18,    4.77,    4.59,   10.41,   12.95,    3.10,    4.05,    1.75,    7.73,    8.86,    2.43,    4.79
    3.00,    5.14,   -1.25,   -3.11,    4.00,    6.83,   16.38,    5.51,    5.34,   11.98,   14.92,    3.68,    4.71,    2.13,    8.93,   10.26,    2.87,    5.60
    3.60,    6.19,   -1.39,   -3.33,    4.88,    8.29,   19.64,    6.67,    6.43,   14.41,   17.93,    4.52,    5.76,    2.79,   10.74,   12.36,    3.50,    6.83
    4.00,    6.89,   -1.49,   -3.42,    5.45,    9.29,   21.80,    7.44,    7.13,   15.99,   19.89,    5.10,    6.45,    3.25,   11.93,   13.80,    3.97,    7.63
    4.60,    7.97,   -1.55,   -3.45,    6.33,   10.83,   25.10,    8.56,    8.22,   18.42,   22.90,    6.03,    7.53,    3.98,   13.74,   15.90,    4.63,    8.90
    5.00,    8.68,   -1.62,   -3.39,    6.94,   11.87,   27.26,    9.33,    8.97,   20.00,   24.86,    6.65,    8.27,    4.47,   14.98,   17.34,    5.13,    9.74
    5.60,    9.79,   -1.65,   -3.23,    7.86,   13.45,   30.56,   10.49,   10.06,   22.39,   27.87,    7.62,    9.38,    5.31,   16.79,   19.43,    5.83,   11.05

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.10,    4.30,    8.00,   10.10,    5.40,   -9.30,  -12.60,    0.90,   -0.10,   -3.20,    3.00,   -1.00,    7.80,   -7.00,   -0.10,   -0.60,    0.00
    1.00,   -8.40,    7.10,   13.30,   16.80,    9.00,  -15.10,  -20.40,    1.60,   -0.10,   -5.20,    5.00,   -1.70,   13.00,  -11.30,   -0.10,   -1.00,    0.20
    1.60,  -13.20,   11.40,   21.30,   26.80,   14.50,  -23.10,  -31.50,    2.80,    0.00,   -8.00,    8.10,   -2.60,   20.90,  -17.30,    0.00,   -1.50,    0.50
    2.00,  -16.30,   14.30,   26.70,   33.50,   18.20,  -28.00,  -38.50,    3.60,    0.10,   -9.60,   10.10,   -3.30,   26.10,  -20.90,    0.20,   -1.70,    0.90
    2.60,  -20.80,   18.60,   34.70,   43.60,   23.80,  -34.80,  -48.20,    4.90,    0.40,  -11.90,   13.30,   -4.20,   34.00,  -26.10,    0.60,   -2.10,    1.60
    3.00,  -23.80,   21.50,   40.00,   50.30,   27.60,  -39.00,  -54.40,    5.80,    0.60,  -13.30,   15.40,   -4.80,   39.30,  -29.20,    0.90,   -2.40,    2.20
    3.60,  -28.10,   25.90,   48.00,   60.30,   33.40,  -44.80,  -63.10,    7.30,    1.00,  -15.20,   18.60,   -5.70,   47.20,  -33.50,    1.50,   -2.60,    3.10
    4.00,  -30.90,   28.80,   53.30,   67.10,   37.20,  -48.40,  -68.50,    8.30,    1.30,  -16.30,   20.70,   -6.30,   52.50,  -36.20,    1.90,   -2.80,    3.90
    4.60,  -34.90,   33.10,   61.30,   77.10,   43.00,  -53.40,  -76.20,    9.90,    1.90,  -17.80,   24.00,   -7.10,   60.50,  -39.90,    2.70,   -3.00,    5.10
    5.00,  -37.60,   36.10,   66.70,   83.80,   46.90,  -56.50,  -81.10,   11.00,    2.30,  -18.70,   26.20,   -7.70,   65.80,  -42.20,    3.30,   -3.10,    6.00
    5.60,  -41.40,   40.50,   74.70,   93.90,   52.80,  -60.70,  -87.90,   12.70,    3.00,  -19.90,   29.50,   -8.50,   73.80,  -45.30,    4.20,   -3.20,    7.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.63,    1.42,    2.46,    3.57,    2.14,   -4.27,   -5.42,    0.39,   -0.05,   -1.34,    1.33,   -0.35,    2.72,   -3.09,   -0.04,   -0.20,    0.00
    1.00,   -2.68,    2.34,    4.10,    5.94,    3.57,   -6.93,   -8.77,    0.70,   -0.05,   -2.17,    2.22,   -0.59,    4.54,   -4.99,   -0.04,   -0.33,    0.08
    1.60,   -4.21,    3.76,    6.56,    9.48,    5.75,  -10.60,  -13.55,    1.22,    0.00,   -3.34,    3.59,   -0.91,    7.30,   -7.64,    0.00,   -0.50,    0.19
    2.00,   -5.20,    4.72,    8.23,   11.85,    7.22,  -12.85,  -16.56,    1.57,    0.05,   -4.01,    4.47,   -1.15,    9.11,   -9.24,    0.09,   -0.57,    0.35
    2.60,   -6.63,    6.14,   10.69,   15.43,    9.44,  -15.97,  -20.73,    2.14,    0.18,   -4.97,    5.89,   -1.46,   11.87,  -11.53,    0.26,   -0.70,    0.61
    3.00,   -7.59,    7.10,   12.32,   17.80,   10.95,  -17.90,  -23.40,    2.54,    0.27,   -5.56,    6.82,   -1.67,   13.72,  -12.90,    0.39,   -0.80,    0.84
    3.60,   -8.96,    8.55,   14.79,   21.34,   13.25,  -20.56,  -27.14,    3.19,    0.45,   -6.35,    8.24,   -1.99,   16.48,  -14.80,    0.66,   -0.87,    1.19
    4.00,   -9.86,    9.51,   16.42,   23.74,   14.76,  -22.21,  -29.46,    3.63,    0.59,   -6.81,    9.17,   -2.20,   18.33,  -16.00,    0.83,   -0.93,    1.50
    4.60,  -11.13,   10.93,   18.88,   27.28,   17.06,  -24.51,  -32.77,    4.33,    0.86,   -7.44,   10.63,   -2.48,   21.12,  -17.63,    1.18,   -1.00,    1.96
    5.00,  -11.99,   11.92,   20.55,   29.65,   18.61,  -25.93,  -34.88,    4.81,    1.04,   -7.81,   11.61,   -2.69,   22.97,  -18.65,    1.44,   -1.03,    2.30
    5.60,  -13.21,   13.38,   23.01,   33.23,   20.95,  -27.86,  -37.81,    5.56,    1.35,   -8.32,   13.07,   -2.96,   25.77,  -20.02,    1.83,   -1.07,    2.84
