National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Kyrgyzstan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.10,    2.30,    2.20,    2.10,    1.60,    1.20,    0.80,    0.60,    0.30,    1.40,    2.00,    2.20,    1.20,    0.80,    1.50,    1.40
    1.00,    2.30,    1.90,    3.80,    3.70,    3.50,    2.70,    2.10,    1.30,    1.00,    0.50,    2.30,    3.30,    3.70,    2.00,    1.30,    2.50,    2.40
    1.60,    3.60,    3.00,    6.00,    6.00,    5.50,    4.40,    3.30,    2.10,    1.60,    0.80,    3.80,    5.30,    5.80,    3.30,    2.00,    4.00,    3.80
    2.00,    4.50,    3.80,    7.50,    7.40,    6.90,    5.50,    4.10,    2.70,    2.00,    1.00,    4.70,    6.60,    7.30,    4.10,    2.60,    5.00,    4.70
    2.60,    5.90,    4.90,    9.80,    9.70,    9.00,    7.10,    5.30,    3.40,    2.60,    1.30,    6.10,    8.60,    9.50,    5.30,    3.30,    6.50,    6.10
    3.00,    6.80,    5.70,   11.30,   11.20,   10.40,    8.20,    6.20,    4.00,    2.90,    1.50,    7.00,    9.90,   11.00,    6.10,    3.80,    7.50,    7.10
    3.60,    8.10,    6.80,   13.60,   13.40,   12.50,    9.80,    7.40,    4.80,    3.50,    1.90,    8.40,   11.90,   13.20,    7.30,    4.60,    9.00,    8.50
    4.00,    9.00,    7.60,   15.10,   14.90,   13.90,   10.90,    8.20,    5.30,    3.90,    2.10,    9.40,   13.20,   14.60,    8.20,    5.10,   10.00,    9.50
    4.60,   10.40,    8.70,   17.40,   17.10,   16.00,   12.60,    9.50,    6.10,    4.50,    2.40,   10.80,   15.20,   16.80,    9.40,    5.90,   11.40,   10.90
    5.00,   11.30,    9.50,   18.90,   18.60,   17.30,   13.70,   10.30,    6.60,    4.90,    2.60,   11.70,   16.50,   18.30,   10.20,    6.40,   12.40,   11.80
    5.60,   12.60,   10.70,   21.10,   20.80,   19.40,   15.30,   11.50,    7.40,    5.50,    2.90,   13.10,   18.50,   20.50,   11.40,    7.20,   13.90,   13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.01,    4.25,    5.56,    4.02,    3.67,    4.09,    5.17,    5.33,    5.31,    1.01,    4.81,    7.78,    4.31,    4.65,    3.43,    5.95,    4.47
    1.00,    9.87,    7.34,    9.18,    6.76,    6.12,    6.91,    9.05,    8.67,    8.85,    1.69,    7.90,   12.84,    7.24,    7.75,    5.58,    9.92,    7.67
    1.60,   15.45,   11.58,   14.49,   10.97,    9.62,   11.25,   14.22,   14.00,   14.16,    2.70,   13.06,   20.62,   11.35,   12.79,    8.58,   15.87,   12.14
    2.00,   19.31,   14.67,   18.12,   13.53,   12.06,   14.07,   17.67,   18.00,   17.70,    3.38,   16.15,   25.68,   14.29,   15.89,   11.16,   19.84,   15.02
    2.60,   25.32,   18.92,   23.67,   17.73,   15.73,   18.16,   22.84,   22.67,   23.01,    4.39,   20.96,   33.46,   18.59,   20.54,   14.16,   25.79,   19.49
    3.00,   29.18,   22.01,   27.29,   20.48,   18.18,   20.97,   26.72,   26.67,   25.66,    5.07,   24.05,   38.52,   21.53,   23.64,   16.31,   29.76,   22.68
    3.60,   34.76,   26.25,   32.85,   24.50,   21.85,   25.06,   31.90,   32.00,   30.97,    6.42,   28.87,   46.30,   25.83,   28.29,   19.74,   35.71,   27.16
    4.00,   38.63,   29.34,   36.47,   27.24,   24.30,   27.88,   35.34,   35.33,   34.51,    7.09,   32.30,   51.36,   28.57,   31.78,   21.89,   39.68,   30.35
    4.60,   44.64,   33.59,   42.03,   31.26,   27.97,   32.23,   40.95,   40.67,   39.82,    8.11,   37.11,   59.14,   32.88,   36.43,   25.32,   45.24,   34.82
    5.00,   48.50,   36.68,   45.65,   34.00,   30.24,   35.04,   44.40,   44.00,   43.36,    8.78,   40.21,   64.20,   35.81,   39.53,   27.47,   49.21,   37.70
    5.60,   54.08,   41.31,   50.97,   38.03,   33.92,   39.13,   49.57,   49.33,   48.67,    9.80,   45.02,   71.98,   40.12,   44.19,   30.90,   55.16,   42.17

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    1.70,    1.30,    2.40,   -2.80,   -0.60,   -0.20,   -0.30,   -0.20,   -1.10,    0.40,    1.10,    0.30,   -0.30,   -0.30,    0.90,    0.10
    1.00,   -0.50,    2.90,    2.20,    4.00,   -4.50,   -0.90,   -0.30,   -0.50,   -0.30,   -1.90,    0.60,    1.90,    0.60,   -0.60,   -0.50,    1.40,    0.20
    1.60,   -0.80,    4.60,    3.50,    6.40,   -6.90,   -1.40,   -0.40,   -0.70,   -0.60,   -2.90,    1.00,    3.00,    1.00,   -0.90,   -0.80,    2.30,    0.40
    2.00,   -1.00,    5.80,    4.40,    8.00,   -8.50,   -1.70,   -0.50,   -0.90,   -0.70,   -3.60,    1.20,    3.80,    1.30,   -1.00,   -1.00,    2.90,    0.50
    2.60,   -1.30,    7.50,    5.70,   10.30,  -10.70,   -2.10,   -0.60,   -1.20,   -0.90,   -4.60,    1.60,    4.90,    1.80,   -1.30,   -1.30,    3.70,    0.70
    3.00,   -1.40,    8.70,    6.50,   11.90,  -12.00,   -2.30,   -0.70,   -1.30,   -1.00,   -5.30,    1.80,    5.60,    2.20,   -1.50,   -1.50,    4.30,    0.90
    3.60,   -1.70,   10.40,    7.80,   14.30,  -13.90,   -2.70,   -0.80,   -1.50,   -1.20,   -6.20,    2.20,    6.80,    2.70,   -1.70,   -1.70,    5.20,    1.10
    4.00,   -1.90,   11.60,    8.70,   15.90,  -15.20,   -2.90,   -0.80,   -1.70,   -1.40,   -6.80,    2.50,    7.50,    3.20,   -1.80,   -1.90,    5.70,    1.30
    4.60,   -2.10,   13.30,   10.00,   18.30,  -16.90,   -3.20,   -0.90,   -1.90,   -1.60,   -7.60,    2.80,    8.70,    3.80,   -2.00,   -2.10,    6.60,    1.60
    5.00,   -2.30,   14.50,   10.90,   19.90,  -18.00,   -3.30,   -1.00,   -2.00,   -1.70,   -8.20,    3.10,    9.40,    4.30,   -2.10,   -2.30,    7.20,    1.80
    5.60,   -2.60,   16.20,   12.20,   22.30,  -19.50,   -3.50,   -1.00,   -2.20,   -1.90,   -9.00,    3.40,   10.50,    5.00,   -2.30,   -2.50,    8.10,    2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.29,    6.56,    3.14,    4.39,   -4.90,   -1.53,   -0.86,   -2.00,   -1.77,   -3.72,    1.37,    4.28,    0.59,   -1.16,   -1.29,    3.57,    0.32
    1.00,   -2.15,   11.20,    5.31,    7.31,   -7.87,   -2.30,   -1.29,   -3.33,   -2.65,   -6.42,    2.06,    7.39,    1.17,   -2.33,   -2.15,    5.56,    0.64
    1.60,   -3.43,   17.76,    8.45,   11.70,  -12.06,   -3.58,   -1.72,   -4.67,   -5.31,   -9.80,    3.44,   11.67,    1.96,   -3.49,   -3.43,    9.13,    1.28
    2.00,   -4.29,   22.39,   10.63,   14.63,  -14.86,   -4.35,   -2.16,   -6.00,   -6.19,  -12.16,    4.12,   14.79,    2.54,   -3.88,   -4.29,   11.51,    1.60
    2.60,   -5.58,   28.96,   13.77,   18.83,  -18.71,   -5.37,   -2.59,   -8.00,   -7.96,  -15.54,    5.50,   19.07,    3.52,   -5.04,   -5.58,   14.68,    2.24
    3.00,   -6.01,   33.59,   15.70,   21.76,  -20.98,   -5.88,   -3.02,   -8.67,   -8.85,  -17.91,    6.19,   21.79,    4.31,   -5.81,   -6.44,   17.06,    2.88
    3.60,   -7.30,   40.15,   18.84,   26.14,  -24.30,   -6.91,   -3.45,  -10.00,  -10.62,  -20.95,    7.56,   26.46,    5.28,   -6.59,   -7.30,   20.63,    3.51
    4.00,   -8.15,   44.79,   21.01,   29.07,  -26.57,   -7.42,   -3.45,  -11.33,  -12.39,  -22.97,    8.59,   29.18,    6.26,   -6.98,   -8.15,   22.62,    4.15
    4.60,   -9.01,   51.35,   24.15,   33.46,  -29.55,   -8.18,   -3.88,  -12.67,  -14.16,  -25.68,    9.62,   33.85,    7.44,   -7.75,   -9.01,   26.19,    5.11
    5.00,   -9.87,   55.98,   26.33,   36.38,  -31.47,   -8.44,   -4.31,  -13.33,  -15.04,  -27.70,   10.65,   36.58,    8.41,   -8.14,   -9.87,   28.57,    5.75
    5.60,  -11.16,   62.55,   29.47,   40.77,  -34.09,   -8.95,   -4.31,  -14.67,  -16.81,  -30.41,   11.68,   40.86,    9.78,   -8.91,  -10.73,   32.14,    6.71

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.30,    2.60,    4.00,    1.80,    0.10,   -0.20,    0.30,    0.20,   -0.10,    0.10,    2.10,    2.80,    0.00,    0.10,    1.90,    1.20
    1.00,    3.90,    2.10,    4.30,    6.70,    3.00,    0.10,   -0.40,    0.50,    0.30,   -0.20,    0.20,    3.50,    4.60,    0.10,    0.10,    3.10,    2.00
    1.60,    6.20,    3.30,    6.80,   10.70,    4.70,    0.10,   -0.60,    0.80,    0.40,   -0.30,    0.30,    5.50,    7.40,    0.10,    0.20,    5.00,    3.20
    2.00,    7.80,    4.20,    8.50,   13.40,    5.90,    0.20,   -0.70,    1.00,    0.60,   -0.40,    0.40,    6.90,    9.30,    0.10,    0.20,    6.30,    4.00
    2.60,   10.10,    5.40,   11.10,   17.40,    7.70,    0.20,   -0.90,    1.20,    0.70,   -0.50,    0.60,    9.00,   12.10,    0.20,    0.20,    8.20,    5.20
    3.00,   11.70,    6.30,   12.80,   20.10,    8.90,    0.30,   -1.10,    1.40,    0.80,   -0.60,    0.70,   10.40,   13.90,    0.20,    0.30,    9.40,    6.00
    3.60,   14.10,    7.50,   15.40,   24.20,   10.70,    0.30,   -1.30,    1.70,    1.00,   -0.80,    0.80,   12.40,   16.70,    0.30,    0.30,   11.30,    7.20
    4.00,   15.60,    8.40,   17.10,   26.80,   11.90,    0.40,   -1.40,    1.90,    1.10,   -0.80,    0.90,   13.80,   18.60,    0.30,    0.40,   12.60,    8.00
    4.60,   18.00,    9.60,   19.60,   30.80,   13.70,    0.40,   -1.60,    2.20,    1.30,   -1.00,    1.00,   15.90,   21.40,    0.30,    0.40,   14.50,    9.20
    5.00,   19.50,   10.50,   21.30,   33.30,   14.90,    0.50,   -1.80,    2.40,    1.40,   -1.00,    1.10,   17.30,   23.20,    0.40,    0.50,   15.70,    9.90
    5.60,   21.60,   11.70,   23.80,   36.60,   16.70,    0.50,   -2.00,    2.70,    1.60,   -1.20,    1.20,   19.30,   25.70,    0.40,    0.50,   17.60,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.87,    5.02,    6.28,    7.31,    3.15,    0.26,   -0.86,    2.00,    1.77,   -0.34,    0.34,    8.17,    5.48,    0.00,    0.43,    7.54,    3.83
    1.00,   16.74,    8.11,   10.39,   12.25,    5.24,    0.26,   -1.72,    3.33,    2.65,   -0.68,    0.69,   13.62,    9.00,    0.39,    0.43,   12.30,    6.39
    1.60,   26.61,   12.74,   16.43,   19.56,    8.22,    0.26,   -2.59,    5.33,    3.54,   -1.01,    1.03,   21.40,   14.48,    0.39,    0.86,   19.84,   10.22
    2.00,   33.48,   16.22,   20.53,   24.50,   10.31,    0.51,   -3.02,    6.67,    5.31,   -1.35,    1.37,   26.85,   18.20,    0.39,    0.86,   25.00,   12.78
    2.60,   43.35,   20.85,   26.81,   31.81,   13.46,    0.51,   -3.88,    8.00,    6.19,   -1.69,    2.06,   35.02,   23.68,    0.78,    0.86,   32.54,   16.61
    3.00,   50.21,   24.32,   30.92,   36.75,   15.56,    0.77,   -4.74,    9.33,    7.08,   -2.03,    2.41,   40.47,   27.20,    0.78,    1.29,   37.30,   19.17
    3.60,   60.52,   28.96,   37.20,   44.24,   18.71,    0.77,   -5.60,   11.33,    8.85,   -2.70,    2.75,   48.25,   32.68,    1.16,    1.29,   44.84,   23.00
    4.00,   66.95,   32.43,   41.30,   48.99,   20.80,    1.02,   -6.03,   12.67,    9.73,   -2.70,    3.09,   53.70,   36.40,    1.16,    1.72,   50.00,   25.56
    4.60,   77.25,   37.07,   47.34,   56.31,   23.95,    1.02,   -6.90,   14.67,   11.50,   -3.38,    3.44,   61.87,   41.88,    1.16,    1.72,   57.54,   29.39
    5.00,   83.69,   40.54,   51.45,   60.88,   26.05,    1.28,   -7.76,   16.00,   12.39,   -3.38,    3.78,   67.32,   45.40,    1.55,    2.15,   62.30,   31.63
    5.60,   92.70,   45.17,   57.49,   66.91,   29.20,    1.28,   -8.62,   18.00,   14.16,   -4.05,    4.12,   75.10,   50.29,    1.55,    2.15,   69.84,   35.46

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    2.90,    3.10,    1.30,   -0.20,   -0.50,   -0.90,   -0.20,   -0.20,   -0.40,    1.90,    2.80,    1.40,   -0.50,    0.40,    2.90,    1.00
    1.00,    4.90,    4.80,    5.10,    2.20,   -0.40,   -0.80,   -1.40,   -0.40,   -0.40,   -0.70,    3.20,    4.70,    2.30,   -0.90,    0.70,    4.80,    1.70
    1.60,    7.90,    7.60,    8.10,    3.60,   -0.70,   -1.30,   -2.20,   -0.60,   -0.70,   -1.00,    5.10,    7.60,    3.70,   -1.40,    1.10,    7.70,    2.80
    2.00,    9.90,    9.50,   10.20,    4.40,   -0.80,   -1.60,   -2.80,   -0.80,   -0.80,   -1.30,    6.40,    9.50,    4.60,   -1.70,    1.40,    9.60,    3.50
    2.60,   12.80,   12.40,   13.20,    5.80,   -1.00,   -2.10,   -3.50,   -1.00,   -1.00,   -1.70,    8.30,   12.30,    6.00,   -2.20,    1.90,   12.50,    4.50
    3.00,   14.80,   14.30,   15.30,    6.70,   -1.20,   -2.40,   -4.00,   -1.10,   -1.20,   -1.90,    9.60,   14.20,    6.90,   -2.50,    2.20,   14.40,    5.20
    3.60,   17.60,   17.20,   18.30,    8.00,   -1.40,   -2.80,   -4.70,   -1.40,   -1.40,   -2.30,   11.50,   17.00,    8.30,   -3.00,    2.60,   17.30,    6.30
    4.00,   19.40,   19.10,   20.30,    8.90,   -1.60,   -3.10,   -5.20,   -1.50,   -1.60,   -2.50,   12.80,   18.90,    9.20,   -3.30,    2.90,   19.10,    7.00
    4.60,   21.80,   21.80,   23.40,   10.20,   -1.80,   -3.60,   -5.90,   -1.70,   -1.80,   -2.90,   14.70,   21.70,   10.60,   -3.70,    3.30,   21.80,    8.00
    5.00,   23.30,   23.40,   25.40,   11.10,   -2.00,   -3.90,   -6.30,   -1.90,   -1.90,   -3.10,   16.00,   23.50,   11.50,   -4.00,    3.70,   23.40,    8.60
    5.60,   25.30,   25.40,   28.50,   12.50,   -2.20,   -4.30,   -6.90,   -2.10,   -2.10,   -3.40,   17.90,   25.60,   12.90,   -4.40,    4.10,   25.40,    9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.88,   11.20,    7.49,    2.38,   -0.35,   -1.28,   -3.88,   -1.33,   -1.77,   -1.35,    6.53,   10.89,    2.74,   -1.94,    1.72,   11.51,    3.19
    1.00,   21.03,   18.53,   12.32,    4.02,   -0.70,   -2.05,   -6.03,   -2.67,   -3.54,   -2.36,   11.00,   18.29,    4.50,   -3.49,    3.00,   19.05,    5.43
    1.60,   33.91,   29.34,   19.57,    6.58,   -1.22,   -3.32,   -9.48,   -4.00,   -6.19,   -3.38,   17.53,   29.57,    7.24,   -5.43,    4.72,   30.56,    8.95
    2.00,   42.49,   36.68,   24.64,    8.04,   -1.40,   -4.09,  -12.07,   -5.33,   -7.08,   -4.39,   21.99,   36.96,    9.00,   -6.59,    6.01,   38.10,   11.18
    2.60,   54.94,   47.88,   31.88,   10.60,   -1.75,   -5.37,  -15.09,   -6.67,   -8.85,   -5.74,   28.52,   47.86,   11.74,   -8.53,    8.15,   49.60,   14.38
    3.00,   63.52,   55.21,   36.96,   12.25,   -2.10,   -6.14,  -17.24,   -7.33,  -10.62,   -6.42,   32.99,   55.25,   13.50,   -9.69,    9.44,   57.14,   16.61
    3.60,   75.54,   66.41,   44.20,   14.63,   -2.45,   -7.16,  -20.26,   -9.33,  -12.39,   -7.77,   39.52,   66.15,   16.24,  -11.63,   11.16,   68.65,   20.13
    4.00,   83.26,   73.75,   49.03,   16.27,   -2.80,   -7.93,  -22.41,  -10.00,  -14.16,   -8.45,   43.99,   73.54,   18.00,  -12.79,   12.45,   75.79,   22.36
    4.60,   93.56,   84.17,   56.52,   18.65,   -3.15,   -9.21,  -25.43,  -11.33,  -15.93,   -9.80,   50.52,   84.44,   20.74,  -14.34,   14.16,   86.51,   25.56
    5.00,  100.00,   90.35,   61.35,   20.29,   -3.50,   -9.97,  -27.16,  -12.67,  -16.81,  -10.47,   54.98,   91.44,   22.50,  -15.50,   15.88,   92.86,   27.48
    5.60,  108.58,   98.07,   68.84,   22.85,   -3.85,  -11.00,  -29.74,  -14.00,  -18.58,  -11.49,   61.51,   99.61,   25.24,  -17.05,   17.60,  100.79,   30.35
